createdAt,value
2018-11-21T00:01:26.406Z,15.38
2018-11-21T00:03:55.406Z,16.40
2018-11-21T00:06:24.056Z,13.30
2018-11-21T00:08:52.590Z,13.30
2018-11-21T00:11:21.198Z,13.08
2018-11-21T00:13:49.764Z,12.80
2018-11-21T00:16:18.396Z,14.63
2018-11-21T00:18:46.992Z,13.10
2018-11-21T00:21:15.625Z,15.15
2018-11-21T00:23:44.214Z,14.03
2018-11-21T00:26:12.803Z,13.08
2018-11-21T00:28:41.651Z,12.65
2018-11-21T00:31:10.668Z,15.90
2018-11-21T00:33:39.279Z,13.15
2018-11-21T00:36:07.875Z,11.70
2018-11-21T00:38:36.479Z,13.28
2018-11-21T00:41:05.124Z,13.38
2018-11-21T00:43:33.774Z,15.15
2018-11-21T00:46:02.345Z,14.03
2018-11-21T00:48:30.973Z,13.87
2018-11-21T00:50:59.580Z,12.68
2018-11-21T00:53:28.192Z,15.90
2018-11-21T00:55:56.766Z,12.80
2018-11-21T00:58:25.399Z,14.90
2018-11-21T01:00:54.006Z,16.23
2018-11-21T01:03:22.657Z,14.83
2018-11-21T01:05:51.321Z,14.05
2018-11-21T01:08:19.969Z,15.08
2018-11-21T01:10:48.577Z,12.65
2018-11-21T01:13:17.201Z,12.88
2018-11-21T01:15:45.937Z,14.68
2018-11-21T01:18:14.577Z,18.45
2018-11-21T01:20:43.215Z,12.43
2018-11-21T01:23:11.839Z,12.33
2018-11-21T01:25:40.601Z,14.03
2018-11-21T01:28:09.231Z,15.60
2018-11-21T01:30:37.886Z,16.05
2018-11-21T01:33:09.697Z,12.58
2018-11-21T01:35:35.100Z,14.07
2018-11-21T01:38:03.693Z,13.75
2018-11-21T01:40:32.311Z,15.90
2018-11-21T01:43:00.909Z,16.55
2018-11-21T01:45:29.559Z,18.40
2018-11-21T01:47:58.148Z,15.63
2018-11-21T01:50:26.761Z,12.50
2018-11-21T01:52:55.347Z,13.28
2018-11-21T01:55:23.962Z,17.05
2018-11-21T01:57:52.546Z,15.05
2018-11-21T02:00:21.161Z,17.10
2018-11-21T02:02:49.765Z,13.48
2018-11-21T02:05:18.399Z,18.87
2018-11-21T02:07:46.985Z,13.78
2018-11-21T02:10:15.611Z,14.38
2018-11-21T02:12:44.201Z,15.18
2018-11-21T02:15:12.825Z,14.38
2018-11-21T02:17:41.418Z,15.53
2018-11-21T02:20:10.481Z,13.62
2018-11-21T02:22:39.262Z,15.10
2018-11-21T02:25:08.140Z,13.80
2018-11-21T02:27:36.936Z,13.03
2018-11-21T02:30:06.692Z,13.95
2018-11-21T02:32:35.327Z,13.55
2018-11-21T02:35:04.081Z,13.90
2018-11-21T02:37:32.724Z,13.60
2018-11-21T02:40:01.315Z,13.78
2018-11-21T02:42:30.073Z,12.47
2018-11-21T02:44:58.783Z,12.78
2018-11-21T02:47:27.378Z,13.25
2018-11-21T02:49:55.975Z,15.07
2018-11-21T02:52:24.742Z,12.60
2018-11-21T02:54:53.319Z,11.60
2018-11-21T02:57:33.161Z,12.10
2018-11-21T03:00:13.958Z,12.18
2018-11-21T03:02:42.644Z,12.10
2018-11-21T03:05:11.244Z,12.88
2018-11-21T03:07:50.534Z,13.53
2018-11-21T03:10:20.004Z,12.83
2018-11-21T03:12:48.639Z,11.80
2018-11-21T03:15:17.384Z,13.88
2018-11-21T03:17:46.295Z,13.90
2018-11-21T03:20:15.055Z,14.58
2018-11-21T03:22:43.774Z,13.67
2018-11-21T03:25:12.555Z,14.35
2018-11-21T03:27:41.178Z,15.30
2018-11-21T03:30:10.808Z,13.22
2018-11-21T03:32:40.040Z,13.60
2018-11-21T03:35:08.794Z,12.18
2018-11-21T03:37:37.588Z,13.85
2018-11-21T03:40:09.060Z,13.13
2018-11-21T03:42:37.921Z,13.20
2018-11-21T03:45:09.102Z,13.65
2018-11-21T03:47:37.688Z,11.80
2018-11-21T03:50:08.483Z,13.22
2018-11-21T03:52:37.268Z,14.03
2018-11-21T03:55:07.324Z,13.68
2018-11-21T03:57:36.279Z,14.23
2018-11-21T04:00:05.894Z,13.53
2018-11-21T04:02:34.494Z,14.77
2018-11-21T04:05:03.135Z,11.70
2018-11-21T04:07:31.717Z,13.22
2018-11-21T04:10:00.348Z,14.18
2018-11-21T04:12:28.936Z,13.88
2018-11-21T04:14:57.558Z,14.75
2018-11-21T04:17:26.146Z,14.55
2018-11-21T04:19:54.769Z,14.18
2018-11-21T04:22:23.369Z,13.40
2018-11-21T04:24:52.082Z,12.68
2018-11-21T04:27:20.678Z,12.93
2018-11-21T04:29:49.404Z,12.37
2018-11-21T04:32:17.996Z,15.03
2018-11-21T04:34:46.729Z,13.93
2018-11-21T04:37:15.355Z,12.07
2018-11-21T04:39:43.979Z,13.78
2018-11-21T04:42:12.611Z,12.50
2018-11-21T04:44:41.227Z,12.25
2018-11-21T04:47:09.866Z,14.40
2018-11-21T04:49:38.470Z,13.50
2018-11-21T04:52:07.103Z,14.65
2018-11-21T04:54:35.712Z,13.58
2018-11-21T04:57:04.336Z,13.50
2018-11-21T04:59:32.906Z,13.03
2018-11-21T05:02:01.536Z,13.20
2018-11-21T05:04:30.390Z,12.47
2018-11-21T05:06:58.995Z,13.43
2018-11-21T05:09:27.592Z,12.05
2018-11-21T05:11:56.234Z,13.88
2018-11-21T05:16:53.489Z,13.65
2018-11-21T05:19:22.580Z,13.73
2018-11-21T05:21:51.252Z,12.98
2018-11-21T05:24:19.875Z,13.62
2018-11-21T05:26:48.511Z,13.17
2018-11-21T05:29:17.142Z,12.50
2018-11-21T05:31:45.795Z,13.68
2018-11-21T05:34:14.379Z,13.00
2018-11-21T05:36:42.992Z,13.13
2018-11-21T05:39:12.495Z,13.65
2018-11-21T05:41:41.538Z,12.13
2018-11-21T05:44:10.765Z,14.30
2018-11-21T05:46:39.495Z,13.10
2018-11-21T05:49:08.313Z,12.85
2018-11-21T05:51:36.922Z,14.43
2018-11-21T05:54:05.755Z,14.07
2018-11-21T05:56:34.386Z,12.98
2018-11-21T05:59:03.043Z,17.15
2018-11-21T06:01:31.644Z,14.80
2018-11-21T06:04:00.325Z,15.00
2018-11-21T06:06:28.933Z,15.00
2018-11-21T06:08:57.586Z,13.10
2018-11-21T06:11:26.240Z,13.43
2018-11-21T06:13:54.920Z,12.70
2018-11-21T06:16:23.543Z,13.10
2018-11-21T06:18:52.201Z,14.38
2018-11-21T06:21:20.815Z,17.35
2018-11-21T06:23:49.442Z,15.10
2018-11-21T06:26:18.058Z,12.53
2018-11-21T06:28:46.715Z,15.93
2018-11-21T06:31:15.334Z,14.10
2018-11-21T06:33:43.982Z,17.27
2018-11-21T06:36:12.605Z,16.02
2018-11-21T06:38:41.201Z,15.72
2018-11-21T06:41:09.874Z,14.40
2018-11-21T06:43:38.526Z,14.05
2018-11-21T06:46:07.156Z,16.75
2018-11-21T06:48:35.767Z,14.17
2018-11-21T06:51:04.870Z,13.15
2018-11-21T06:53:33.441Z,14.50
2018-11-21T06:56:02.094Z,17.92
2018-11-21T06:58:30.770Z,16.07
2018-11-21T07:00:59.390Z,16.27
2018-11-21T07:03:28.017Z,14.45
2018-11-21T07:05:56.670Z,13.70
2018-11-21T07:08:25.286Z,16.00
2018-11-21T07:10:54.373Z,15.60
2018-11-21T07:13:22.995Z,14.65
2018-11-21T07:15:51.652Z,15.03
2018-11-21T07:18:20.237Z,15.63
2018-11-21T07:20:48.856Z,15.60
2018-11-21T07:23:17.441Z,12.95
2018-11-21T07:25:46.054Z,14.85
2018-11-21T07:28:14.707Z,16.60
2018-11-21T07:30:43.354Z,14.95
2018-11-21T07:33:11.951Z,12.47
2018-11-21T07:35:40.573Z,15.13
2018-11-21T07:38:09.171Z,14.50
2018-11-21T07:40:37.829Z,13.03
2018-11-21T07:43:06.485Z,16.67
2018-11-21T07:45:35.120Z,17.85
2018-11-21T07:48:03.750Z,14.13
2018-11-21T07:50:32.322Z,16.47
2018-11-21T07:53:00.959Z,15.60
2018-11-21T07:55:29.543Z,12.45
2018-11-21T07:58:00.433Z,14.87
2018-11-21T08:00:53.887Z,14.85
2018-11-21T08:03:23.608Z,15.25
2018-11-21T08:06:00.468Z,15.70
2018-11-21T08:08:40.866Z,14.75
2018-11-21T08:11:28.564Z,16.23
2018-11-21T08:14:18.884Z,17.02
2018-11-21T08:17:05.347Z,15.75
2018-11-21T08:19:58.795Z,14.18
2018-11-21T08:22:46.572Z,19.95
2018-11-21T08:25:34.281Z,14.53
2018-11-21T08:28:20.826Z,16.67
2018-11-21T08:30:50.496Z,13.72
2018-11-21T08:33:19.529Z,13.55
2018-11-21T08:35:48.168Z,14.60
2018-11-21T08:38:17.188Z,17.50
2018-11-21T08:40:46.173Z,17.12
2018-11-21T08:43:14.752Z,17.95
2018-11-21T08:45:43.443Z,20.27
2018-11-21T08:48:12.617Z,15.43
2018-11-21T08:50:41.237Z,16.50
2018-11-21T08:53:09.855Z,14.57
2018-11-21T08:55:38.707Z,19.98
2018-11-21T08:58:07.973Z,16.97
2018-11-21T09:00:36.592Z,18.20
2018-11-21T09:03:05.964Z,16.45
2018-11-21T09:05:34.573Z,20.00
2018-11-21T09:08:03.383Z,15.15
2018-11-21T09:12:59.993Z,16.17
2018-11-21T09:15:28.610Z,19.10
2018-11-21T09:17:57.188Z,18.97
2018-11-21T09:20:25.828Z,16.82
2018-11-21T09:22:54.387Z,19.07
2018-11-21T09:25:23.015Z,20.20
2018-11-21T09:27:51.593Z,17.73
2018-11-21T09:30:21.437Z,16.45
2018-11-21T09:32:51.544Z,21.80
2018-11-21T09:35:20.444Z,20.88
2018-11-21T09:37:49.012Z,19.75
2018-11-21T09:40:19.116Z,16.42
2018-11-21T09:42:48.854Z,18.65
2018-11-21T09:45:18.723Z,17.65
2018-11-21T09:47:47.420Z,18.43
2018-11-21T09:50:35.138Z,20.08
2018-11-21T09:53:03.721Z,16.87
2018-11-21T09:55:32.304Z,17.55
2018-11-21T09:58:00.932Z,17.55
2018-11-21T10:01:06.180Z,17.92
2018-11-21T10:03:36.289Z,17.75
2018-11-21T10:06:16.766Z,15.35
2018-11-21T10:09:06.401Z,21.07
2018-11-21T10:11:36.333Z,20.65
2018-11-21T10:14:05.261Z,19.10
2018-11-21T10:16:33.866Z,19.65
2018-11-21T10:19:02.664Z,17.42
2018-11-21T10:21:33.125Z,19.65
2018-11-21T10:24:01.756Z,17.62
2018-11-21T10:26:30.412Z,16.83
2018-11-21T10:28:59.019Z,20.52
2018-11-21T10:31:27.670Z,19.98
2018-11-21T10:33:56.247Z,21.12
2018-11-21T10:36:24.875Z,17.25
2018-11-21T10:38:53.554Z,18.80
2018-11-21T10:41:22.157Z,20.80
2018-11-21T10:43:50.752Z,17.87
2018-11-21T10:46:19.328Z,17.55
2018-11-21T10:48:47.942Z,17.57
2018-11-21T10:51:16.515Z,19.23
2018-11-21T10:53:45.107Z,15.43
2018-11-21T10:56:13.767Z,18.50
2018-11-21T10:58:42.414Z,19.52
2018-11-21T11:01:33.110Z,19.17
2018-11-21T11:04:08.529Z,16.75
2018-11-21T11:06:54.946Z,17.82
2018-11-21T11:09:41.209Z,15.95
2018-11-21T11:12:47.034Z,17.23
2018-11-21T11:15:33.548Z,17.25
2018-11-21T11:18:21.271Z,18.35
2018-11-21T11:21:11.756Z,20.85
2018-11-21T11:24:07.985Z,21.80
2018-11-21T11:27:07.507Z,21.17
2018-11-21T11:30:01.127Z,24.05
2018-11-21T11:32:42.132Z,19.62
2018-11-21T11:35:28.625Z,21.57
2018-11-21T11:38:16.348Z,20.62
2018-11-21T11:41:22.074Z,20.20
2018-11-21T11:44:09.580Z,19.05
2018-11-21T11:47:03.432Z,18.30
2018-11-21T11:50:06.451Z,17.62
2018-11-21T11:52:56.833Z,18.55
2018-11-21T11:55:42.929Z,15.32
2018-11-21T11:58:45.633Z,20.23
2018-11-21T12:01:42.208Z,19.20
2018-11-21T12:04:30.055Z,19.00
2018-11-21T12:07:20.682Z,17.07
2018-11-21T12:10:07.237Z,18.67
2018-11-21T12:12:53.337Z,18.87
2018-11-21T12:15:44.488Z,14.27
2018-11-21T12:18:30.593Z,14.55
2018-11-21T12:21:30.209Z,16.67
2018-11-21T12:24:14.633Z,18.30
2018-11-21T12:27:17.439Z,13.20
2018-11-21T12:30:03.954Z,16.05
2018-11-21T12:32:45.725Z,17.32
2018-11-21T12:35:42.373Z,14.20
2018-11-21T12:38:29.563Z,14.98
2018-11-21T12:41:11.090Z,17.67
2018-11-21T12:43:57.346Z,19.20
2018-11-21T12:46:43.690Z,14.58
2018-11-21T12:49:33.916Z,18.93
2018-11-21T12:52:27.305Z,18.15
2018-11-21T12:55:13.466Z,15.38
2018-11-21T12:58:04.067Z,17.48
2018-11-21T13:00:49.155Z,16.57
2018-11-21T13:03:45.745Z,15.58
2018-11-21T13:06:27.405Z,16.23
2018-11-21T13:09:13.545Z,12.55
2018-11-21T13:11:57.567Z,14.50
2018-11-21T13:14:40.355Z,15.93
2018-11-21T13:17:39.791Z,15.18
2018-11-21T13:20:25.831Z,16.57
2018-11-21T13:23:13.558Z,12.98
2018-11-21T13:25:59.911Z,14.38
2018-11-21T13:28:59.649Z,13.80
2018-11-21T13:32:02.304Z,14.15
2018-11-21T13:35:08.078Z,15.72
2018-11-21T13:37:54.767Z,15.33
2018-11-21T13:40:44.995Z,14.03
2018-11-21T13:43:38.394Z,15.83
2018-11-21T13:46:28.847Z,17.62
2018-11-21T13:49:16.577Z,13.18
2018-11-21T13:51:57.696Z,16.10
2018-11-21T13:54:48.315Z,16.48
2018-11-21T13:57:18.518Z,15.08
2018-11-21T13:59:47.146Z,13.20
2018-11-21T14:02:15.747Z,11.65
2018-11-21T14:04:44.387Z,12.98
2018-11-21T14:07:13.001Z,12.25
2018-11-21T14:09:41.645Z,12.75
2018-11-21T14:12:10.435Z,13.98
2018-11-21T14:14:39.095Z,12.93
2018-11-21T14:17:07.721Z,11.55
2018-11-21T14:19:36.327Z,11.50
2018-11-21T14:22:05.226Z,14.10
2018-11-21T14:24:33.829Z,12.93
2018-11-21T14:27:02.410Z,14.53
2018-11-21T14:29:31.053Z,12.50
2018-11-21T14:31:59.641Z,12.30
2018-11-21T14:34:28.223Z,12.93
2018-11-21T14:36:56.851Z,13.35
2018-11-21T14:39:25.415Z,14.20
2018-11-21T14:41:54.027Z,13.32
2018-11-21T14:44:22.595Z,13.25
2018-11-21T14:46:52.531Z,15.10
2018-11-21T14:49:21.123Z,17.12
2018-11-21T14:51:49.869Z,12.23
2018-11-21T14:54:18.454Z,17.95
2018-11-21T14:56:47.042Z,14.18
2018-11-21T14:59:15.601Z,13.07
2018-11-21T15:01:44.227Z,17.27
2018-11-21T15:04:12.816Z,17.73
2018-11-21T15:06:41.425Z,18.60
2018-11-21T15:09:11.396Z,15.30
2018-11-21T15:11:40.954Z,15.25
2018-11-21T15:14:09.502Z,16.23
2018-11-21T15:16:38.141Z,16.37
2018-11-21T15:19:06.736Z,16.52
2018-11-21T15:21:35.333Z,17.30
2018-11-21T15:24:03.966Z,19.25
2018-11-21T15:26:32.822Z,16.62
