createdAt,value
2023-01-15T00:00:28.911Z,0
2023-01-15T00:01:29.471Z,0
2023-01-15T00:02:29.960Z,0
2023-01-15T00:03:29.441Z,0
2023-01-15T00:04:30.051Z,0
2023-01-15T00:05:29.955Z,0
2023-01-15T00:06:30.883Z,0
2023-01-15T00:07:31.528Z,0
2023-01-15T00:08:31.887Z,0
2023-01-15T00:09:32.506Z,0
2023-01-15T00:10:33.705Z,0
2023-01-15T00:11:34.720Z,0
2023-01-15T00:12:35.636Z,0
2023-01-15T00:13:35.584Z,0
2023-01-15T00:14:36.546Z,0
2023-01-15T00:15:37.790Z,0
2023-01-15T00:16:38.025Z,0
2023-01-15T00:17:38.594Z,0
2023-01-15T00:18:38.233Z,0
2023-01-15T00:19:39.152Z,0
2023-01-15T00:20:40.090Z,0
2023-01-15T00:21:41.369Z,0
2023-01-15T00:22:41.776Z,0
2023-01-15T00:23:42.988Z,0
2023-01-15T00:24:44.236Z,0
2023-01-15T00:25:43.902Z,0
2023-01-15T00:26:44.538Z,0
2023-01-15T00:27:45.966Z,0
2023-01-15T00:28:45.899Z,0
2023-01-15T00:29:47.116Z,0
2023-01-15T00:30:47.021Z,0
2023-01-15T00:31:47.348Z,0
2023-01-15T00:32:47.840Z,0
2023-01-15T00:33:47.763Z,0
2023-01-15T00:34:48.412Z,0
2023-01-15T00:35:49.046Z,0
2023-01-15T00:36:50.557Z,0
2023-01-15T00:37:50.776Z,0
2023-01-15T00:38:50.976Z,0
2023-01-15T00:39:51.914Z,0
2023-01-15T00:40:52.857Z,0
2023-01-15T00:41:53.609Z,0
2023-01-15T00:43:00.600Z,0
2023-01-15T00:43:53.952Z,0
2023-01-15T00:44:54.312Z,0
2023-01-15T00:45:55.463Z,0
2023-01-15T00:46:56.832Z,0
2023-01-15T00:47:56.754Z,0
2023-01-15T00:48:57.419Z,0
2023-01-15T00:49:57.765Z,0
2023-01-15T00:50:58.976Z,0
2023-01-15T00:51:59.967Z,0
2023-01-15T00:53:00.465Z,0
2023-01-15T00:54:00.392Z,0
2023-01-15T00:55:01.613Z,0
2023-01-15T00:56:01.810Z,0
2023-01-15T00:57:02.324Z,0
2023-01-15T00:58:01.969Z,0
2023-01-15T00:59:03.178Z,0
2023-01-15T01:00:03.675Z,0
2023-01-15T01:01:04.723Z,0
2023-01-15T01:02:04.177Z,0
2023-01-15T01:03:04.568Z,0
2023-01-15T01:04:04.504Z,0
2023-01-15T01:05:05.436Z,0
2023-01-15T01:06:05.946Z,0
2023-01-15T01:07:06.432Z,0
2023-01-15T01:08:06.384Z,0
2023-01-15T01:09:06.918Z,0
2023-01-15T01:10:06.586Z,0
2023-01-15T01:11:07.835Z,0
2023-01-15T01:12:07.940Z,0
2023-01-15T01:13:07.566Z,0
2023-01-15T01:14:08.674Z,0
2023-01-15T01:15:08.030Z,0
2023-01-15T01:16:09.420Z,0
2023-01-15T01:17:09.404Z,0
2023-01-15T01:18:09.319Z,0
2023-01-15T01:19:10.560Z,0
2023-01-15T01:20:11.793Z,0
2023-01-15T01:21:11.715Z,0
2023-01-15T01:22:12.317Z,0
2023-01-15T01:23:11.948Z,0
2023-01-15T01:24:13.466Z,0
2023-01-15T01:25:13.668Z,0
2023-01-15T01:26:14.337Z,0
2023-01-15T01:27:15.546Z,0
2023-01-15T01:28:16.039Z,0
2023-01-15T01:29:15.666Z,0
2023-01-15T01:30:16.736Z,0
2023-01-15T01:31:17.886Z,0
2023-01-15T01:32:18.041Z,0
2023-01-15T01:33:18.671Z,0
2023-01-15T01:34:19.921Z,0
2023-01-15T01:35:20.292Z,0
2023-01-15T01:36:21.215Z,0
2023-01-15T01:37:21.654Z,0
2023-01-15T01:38:21.276Z,0
2023-01-15T01:39:22.884Z,0
2023-01-15T01:40:23.083Z,0
2023-01-15T01:41:23.567Z,0
2023-01-15T01:42:23.954Z,0
2023-01-15T01:43:24.300Z,0
2023-01-15T01:44:25.212Z,0
2023-01-15T01:45:26.187Z,0
2023-01-15T01:46:26.576Z,0
2023-01-15T01:47:27.273Z,0
2023-01-15T01:48:27.912Z,0
2023-01-15T01:49:29.398Z,0
2023-01-15T01:50:29.326Z,0
2023-01-15T01:51:30.545Z,0
2023-01-15T01:52:30.529Z,0
2023-01-15T01:53:31.019Z,0
2023-01-15T01:54:31.685Z,0
2023-01-15T01:55:32.205Z,0
2023-01-15T01:56:32.106Z,0
2023-01-15T01:57:33.041Z,0
2023-01-15T01:58:32.979Z,0
2023-01-15T01:59:33.618Z,0
2023-01-15T02:00:34.561Z,0
2023-01-15T02:01:36.451Z,0
2023-01-15T02:02:36.561Z,0
2023-01-15T02:03:37.126Z,0
2023-01-15T02:04:37.639Z,0
2023-01-15T02:05:37.841Z,0
2023-01-15T02:06:37.785Z,0
2023-01-15T02:07:38.705Z,0
2023-01-15T02:08:39.756Z,0
2023-01-15T02:09:40.698Z,0
2023-01-15T02:10:40.898Z,0
2023-01-15T02:11:41.529Z,0
2023-01-15T02:12:42.250Z,0
2023-01-15T02:13:42.205Z,0
2023-01-15T02:14:43.414Z,0
2023-01-15T02:15:43.337Z,0
2023-01-15T02:16:44.477Z,0
2023-01-15T02:17:44.857Z,0
2023-01-15T02:18:45.781Z,0
2023-01-15T02:19:45.986Z,0
2023-01-15T02:20:46.209Z,0
2023-01-15T02:21:46.717Z,0
2023-01-15T02:22:47.433Z,0
2023-01-15T02:23:47.659Z,0
2023-01-15T02:24:48.148Z,0
2023-01-15T02:25:48.825Z,0
2023-01-15T02:26:50.050Z,0
2023-01-15T02:27:50.305Z,0
2023-01-15T02:28:51.230Z,0
2023-01-15T02:29:51.441Z,0
2023-01-15T02:30:52.379Z,0
2023-01-15T02:31:53.512Z,0
2023-01-15T02:32:53.614Z,0
2023-01-15T02:33:54.568Z,0
2023-01-15T02:34:55.804Z,0
2023-01-15T02:35:55.430Z,0
2023-01-15T02:36:56.353Z,0
2023-01-15T02:37:57.580Z,0
2023-01-15T02:38:57.499Z,0
2023-01-15T02:39:58.789Z,0
2023-01-15T02:40:59.728Z,0
2023-01-15T02:42:00.216Z,0
2023-01-15T02:42:59.922Z,0
2023-01-15T02:44:00.850Z,0
2023-01-15T02:45:01.779Z,0
2023-01-15T02:46:03.016Z,0
2023-01-15T02:47:03.321Z,0
2023-01-15T02:48:03.820Z,0
2023-01-15T02:49:04.316Z,0
2023-01-15T02:50:03.942Z,0
2023-01-15T02:51:04.869Z,0
2023-01-15T02:52:05.807Z,0
2023-01-15T02:53:06.826Z,0
2023-01-15T02:54:07.073Z,0
2023-01-15T02:55:08.285Z,0
2023-01-15T02:56:08.387Z,0
2023-01-15T02:57:09.339Z,0
2023-01-15T02:58:09.577Z,0
2023-01-15T02:59:10.084Z,0
2023-01-15T03:00:09.729Z,0
2023-01-15T03:01:11.899Z,0
2023-01-15T03:02:12.926Z,0
2023-01-15T03:03:12.647Z,0
2023-01-15T03:04:13.026Z,0
2023-01-15T03:05:14.248Z,0
2023-01-15T03:06:14.163Z,0
2023-01-15T03:07:14.841Z,0
2023-01-15T03:08:15.333Z,0
2023-01-15T03:09:15.559Z,0
2023-01-15T03:10:15.535Z,0
2023-01-15T03:11:16.754Z,0
2023-01-15T03:12:17.256Z,0
2023-01-15T03:13:18.279Z,0
2023-01-15T03:14:17.923Z,0
2023-01-15T03:15:18.558Z,0
2023-01-15T03:16:19.924Z,0
2023-01-15T03:17:20.509Z,0
2023-01-15T03:18:20.153Z,0
2023-01-15T03:19:21.072Z,0
2023-01-15T03:20:21.420Z,0
2023-01-15T03:21:22.351Z,0
2023-01-15T03:22:23.569Z,0
2023-01-15T03:23:23.595Z,0
2023-01-15T03:24:24.086Z,0
2023-01-15T03:25:24.300Z,0
2023-01-15T03:26:24.792Z,0
2023-01-15T03:27:25.019Z,0
2023-01-15T03:28:25.952Z,0
2023-01-15T03:29:26.171Z,0
2023-01-15T03:30:27.385Z,0
2023-01-15T03:31:27.945Z,0
2023-01-15T03:32:28.420Z,0
2023-01-15T03:33:28.435Z,0
2023-01-15T03:34:29.079Z,0
2023-01-15T03:35:30.559Z,0
2023-01-15T03:36:30.824Z,0
2023-01-15T03:37:31.088Z,0
2023-01-15T03:38:31.004Z,0
2023-01-15T03:39:31.928Z,0
2023-01-15T03:40:31.307Z,0
2023-01-15T03:41:32.827Z,0
2023-01-15T03:42:33.176Z,0
2023-01-15T03:43:33.898Z,0
2023-01-15T03:44:34.812Z,0
2023-01-15T03:45:35.728Z,0
2023-01-15T03:46:36.476Z,0
2023-01-15T03:47:36.399Z,0
2023-01-15T03:48:36.771Z,0
2023-01-15T03:49:37.426Z,0
2023-01-15T03:50:38.919Z,0
2023-01-15T03:51:38.864Z,0
2023-01-15T03:52:39.495Z,0
2023-01-15T03:53:40.521Z,0
2023-01-15T03:54:41.081Z,0
2023-01-15T03:55:41.293Z,0
2023-01-15T03:56:42.222Z,0
2023-01-15T03:57:42.862Z,0
2023-01-15T03:58:44.079Z,0
2023-01-15T03:59:43.701Z,0
2023-01-15T04:00:44.651Z,0
2023-01-15T04:01:45.952Z,0
2023-01-15T04:02:45.851Z,0
2023-01-15T04:03:46.844Z,0
2023-01-15T04:04:46.868Z,0
2023-01-15T04:05:47.784Z,0
2023-01-15T04:06:49.046Z,0
2023-01-15T04:07:49.253Z,0
2023-01-15T04:08:49.897Z,0
2023-01-15T04:09:50.849Z,0
2023-01-15T04:10:51.100Z,0
2023-01-15T04:11:51.635Z,0
2023-01-15T04:12:51.632Z,0
2023-01-15T04:13:52.279Z,0
2023-01-15T04:14:53.213Z,0
2023-01-15T04:15:54.349Z,0
2023-01-15T04:16:54.821Z,0
2023-01-15T04:17:54.466Z,0
2023-01-15T04:18:55.679Z,0
2023-01-15T04:19:55.635Z,0
2023-01-15T04:20:56.271Z,0
2023-01-15T04:21:56.493Z,0
2023-01-15T04:22:57.075Z,0
2023-01-15T04:23:57.365Z,0
2023-01-15T04:24:57.496Z,0
2023-01-15T04:25:58.418Z,0
2023-01-15T04:26:58.616Z,0
2023-01-15T04:27:58.520Z,0
2023-01-15T04:28:58.750Z,0
2023-01-15T04:29:59.670Z,0
2023-01-15T04:30:59.891Z,0
2023-01-15T04:32:01.193Z,0
2023-01-15T04:33:01.427Z,0
2023-01-15T04:34:01.436Z,0
2023-01-15T04:35:02.088Z,0
2023-01-15T04:36:02.745Z,0
2023-01-15T04:37:03.995Z,0
2023-01-15T04:38:03.689Z,0
2023-01-15T04:39:04.914Z,0
2023-01-15T04:40:05.118Z,0
2023-01-15T04:41:06.058Z,0
2023-01-15T04:42:06.268Z,0
2023-01-15T04:43:06.773Z,0
2023-01-15T04:44:07.852Z,0
2023-01-15T04:45:07.878Z,0
2023-01-15T04:46:08.555Z,0
2023-01-15T04:47:09.143Z,0
2023-01-15T04:48:09.100Z,0
2023-01-15T04:49:09.302Z,0
2023-01-15T04:50:09.933Z,0
2023-01-15T04:51:10.875Z,0
2023-01-15T04:52:10.802Z,0
2023-01-15T04:53:12.001Z,0
2023-01-15T04:54:13.031Z,0
2023-01-15T04:55:13.956Z,0
2023-01-15T04:56:15.208Z,0
2023-01-15T04:57:15.700Z,0
2023-01-15T04:58:16.193Z,0
2023-01-15T04:59:16.400Z,0
2023-01-15T05:00:16.896Z,0
2023-01-15T05:01:17.321Z,0
2023-01-15T05:02:21.565Z,0
2023-01-15T05:03:18.027Z,0
2023-01-15T05:04:19.061Z,0
2023-01-15T05:05:19.619Z,0
2023-01-15T05:06:19.267Z,0
2023-01-15T05:07:20.191Z,0
2023-01-15T05:08:21.175Z,0
2023-01-15T05:09:21.072Z,0
2023-01-15T05:10:22.299Z,0
2023-01-15T05:11:23.231Z,0
2023-01-15T05:12:23.731Z,0
2023-01-15T05:13:24.071Z,0
2023-01-15T05:14:25.364Z,0
2023-01-15T05:15:25.043Z,0
2023-01-15T05:16:25.788Z,0
2023-01-15T05:17:26.521Z,0
2023-01-15T05:18:27.209Z,0
2023-01-15T05:19:27.665Z,0
2023-01-15T05:20:28.291Z,0
2023-01-15T05:21:28.804Z,0
2023-01-15T05:22:29.005Z,0
2023-01-15T05:23:30.283Z,0
2023-01-15T05:24:30.301Z,0
2023-01-15T05:25:31.242Z,0
2023-01-15T05:26:32.174Z,0
2023-01-15T05:27:32.820Z,0
2023-01-15T05:28:34.049Z,0
2023-01-15T05:29:34.561Z,0
2023-01-15T05:30:34.507Z,0
2023-01-15T05:31:35.277Z,0
2023-01-15T05:32:36.211Z,0
2023-01-15T05:33:36.713Z,0
2023-01-15T05:34:37.016Z,0
2023-01-15T05:35:37.223Z,0
2023-01-15T05:36:38.168Z,0
2023-01-15T05:37:39.133Z,0
2023-01-15T05:38:39.627Z,0
2023-01-15T05:39:39.558Z,0
2023-01-15T05:40:39.920Z,0
2023-01-15T05:41:41.110Z,0
2023-01-15T05:42:40.743Z,0
2023-01-15T05:43:41.671Z,0
2023-01-15T05:44:42.713Z,0
2023-01-15T05:45:43.643Z,0
2023-01-15T05:46:44.875Z,0
2023-01-15T05:47:44.835Z,0
2023-01-15T05:48:46.336Z,0
2023-01-15T05:49:46.246Z,0
2023-01-15T05:50:46.608Z,0
2023-01-15T05:51:47.242Z,0
2023-01-15T05:52:48.451Z,0
2023-01-15T05:53:48.108Z,0
2023-01-15T05:54:49.700Z,0
2023-01-15T05:55:50.619Z,0
2023-01-15T05:56:51.363Z,0
2023-01-15T05:57:51.877Z,0
2023-01-15T05:58:52.802Z,0
2023-01-15T05:59:53.038Z,0
2023-01-15T06:00:53.400Z,0
2023-01-15T06:01:54.670Z,0
2023-01-15T06:02:56.150Z,0
2023-01-15T06:03:56.480Z,0
2023-01-15T06:04:57.088Z,0
2023-01-15T06:05:58.012Z,0
2023-01-15T06:06:58.436Z,0
2023-01-15T06:08:01.194Z,0
2023-01-15T06:09:00.014Z,0
2023-01-15T06:10:01.374Z,0
2023-01-15T06:11:02.660Z,0
2023-01-15T06:12:03.333Z,0
2023-01-15T06:13:04.842Z,0
2023-01-15T06:14:05.341Z,0
2023-01-15T06:15:05.384Z,0
2023-01-15T06:16:05.935Z,0
2023-01-15T06:17:06.175Z,0
2023-01-15T06:18:07.410Z,0
2023-01-15T06:19:07.341Z,0
2023-01-15T06:20:08.587Z,0
2023-01-15T06:21:09.091Z,0
2023-01-15T06:22:10.905Z,0
2023-01-15T06:23:09.465Z,0
2023-01-15T06:24:09.175Z,0
2023-01-15T06:25:09.620Z,0
2023-01-15T06:26:10.533Z,0
2023-01-15T06:27:10.737Z,0
2023-01-15T06:28:11.234Z,0
2023-01-15T06:29:11.460Z,0
2023-01-15T06:30:12.406Z,0
2023-01-15T06:31:13.550Z,0
2023-01-15T06:32:13.484Z,0
2023-01-15T06:33:14.748Z,0
2023-01-15T06:34:14.387Z,0
2023-01-15T06:35:15.390Z,0
2023-01-15T06:36:16.622Z,0
2023-01-15T06:37:16.282Z,0
2023-01-15T06:38:17.496Z,0
2023-01-15T06:39:18.016Z,0
2023-01-15T06:40:18.236Z,0
2023-01-15T06:41:19.144Z,0
2023-01-15T06:42:19.643Z,0
2023-01-15T06:43:19.846Z,0
2023-01-15T06:44:19.807Z,0
2023-01-15T06:45:21.213Z,0
2023-01-15T06:46:21.687Z,0
2023-01-15T06:47:22.983Z,4
2023-01-15T06:48:22.146Z,4
2023-01-15T06:49:22.671Z,4
2023-01-15T06:50:22.610Z,0
2023-01-15T06:51:22.683Z,4
2023-01-15T06:52:23.749Z,4
2023-01-15T06:53:24.467Z,4
2023-01-15T06:54:24.385Z,4
2023-01-15T06:55:25.158Z,8
2023-01-15T06:56:26.083Z,4
2023-01-15T06:57:26.597Z,8
2023-01-15T06:58:26.239Z,4
2023-01-15T06:59:27.166Z,4
2023-01-15T07:00:27.700Z,4
2023-01-15T07:01:28.640Z,8
2023-01-15T07:02:29.492Z,8
2023-01-15T07:03:29.131Z,8
2023-01-15T07:04:29.392Z,8
2023-01-15T07:05:30.404Z,8
2023-01-15T07:06:32.182Z,8
2023-01-15T07:07:31.109Z,12
2023-01-15T07:08:32.093Z,8
2023-01-15T07:09:31.747Z,8
2023-01-15T07:10:32.414Z,12
2023-01-15T07:11:33.639Z,12
2023-01-15T07:12:33.878Z,12
2023-01-15T07:13:33.815Z,16
2023-01-15T07:14:34.255Z,16
2023-01-15T07:15:34.849Z,16
2023-01-15T07:16:35.039Z,20
2023-01-15T07:17:35.299Z,24
2023-01-15T07:18:35.409Z,24
2023-01-15T07:19:37.108Z,28
2023-01-15T07:20:37.519Z,28
2023-01-15T07:21:38.425Z,32
2023-01-15T07:22:38.641Z,32
2023-01-15T07:23:39.181Z,28
2023-01-15T07:24:39.831Z,32
2023-01-15T07:25:40.854Z,32
2023-01-15T07:26:41.093Z,36
2023-01-15T07:27:41.742Z,36
2023-01-15T07:28:42.949Z,44
2023-01-15T07:29:43.585Z,40
2023-01-15T07:30:44.513Z,44
2023-01-15T07:31:45.663Z,48
2023-01-15T07:32:45.594Z,48
2023-01-15T07:33:46.225Z,52
2023-01-15T07:34:47.727Z,60
2023-01-15T07:35:48.020Z,64
2023-01-15T07:36:48.531Z,68
2023-01-15T07:37:49.034Z,68
2023-01-15T07:38:48.961Z,64
2023-01-15T07:39:49.193Z,64
2023-01-15T07:40:48.843Z,60
2023-01-15T07:41:49.510Z,64
2023-01-15T07:42:51.055Z,64
2023-01-15T07:43:51.263Z,60
2023-01-15T07:44:51.229Z,64
2023-01-15T07:45:52.513Z,64
2023-01-15T07:46:53.088Z,64
2023-01-15T07:47:53.655Z,68
2023-01-15T07:48:53.303Z,68
2023-01-15T07:49:54.618Z,76
2023-01-15T07:50:55.616Z,80
2023-01-15T07:51:55.811Z,88
2023-01-15T07:52:59.411Z,100
2023-01-15T07:53:55.798Z,108
2023-01-15T07:54:56.445Z,112
2023-01-15T07:55:57.445Z,116
2023-01-15T07:56:58.666Z,128
2023-01-15T07:57:58.967Z,136
2023-01-15T07:58:59.177Z,132
2023-01-15T07:59:59.671Z,128
2023-01-15T08:01:00.284Z,128
2023-01-15T08:02:01.150Z,136
2023-01-15T08:03:01.772Z,152
2023-01-15T08:04:02.179Z,160
2023-01-15T08:05:02.827Z,156
2023-01-15T08:06:03.020Z,152
2023-01-15T08:07:03.958Z,152
2023-01-15T08:08:05.162Z,148
2023-01-15T08:09:05.513Z,140
2023-01-15T08:10:07.029Z,132
2023-01-15T08:11:07.532Z,148
2023-01-15T08:12:07.194Z,188
2023-01-15T08:13:08.600Z,228
2023-01-15T08:14:08.304Z,252
2023-01-15T08:15:09.522Z,268
2023-01-15T08:16:09.949Z,268
2023-01-15T08:17:09.943Z,264
2023-01-15T08:18:11.289Z,260
2023-01-15T08:19:11.780Z,264
2023-01-15T08:20:12.293Z,268
2023-01-15T08:21:12.511Z,280
2023-01-15T08:22:12.428Z,300
2023-01-15T08:23:13.350Z,300
2023-01-15T08:24:14.569Z,296
2023-01-15T08:25:14.486Z,296
2023-01-15T08:26:15.778Z,320
2023-01-15T08:27:16.008Z,356
2023-01-15T08:28:17.223Z,392
2023-01-15T08:29:17.157Z,420
2023-01-15T08:30:17.841Z,432
2023-01-15T08:31:18.890Z,432
2023-01-15T08:32:20.206Z,428
2023-01-15T08:33:20.712Z,416
2023-01-15T08:34:20.366Z,432
2023-01-15T08:35:21.036Z,460
2023-01-15T08:36:21.456Z,484
2023-01-15T08:37:24.423Z,496
2023-01-15T08:38:23.464Z,492
2023-01-15T08:39:23.981Z,504
2023-01-15T08:40:24.262Z,520
2023-01-15T08:41:24.189Z,520
2023-01-15T08:42:25.684Z,508
2023-01-15T08:43:25.910Z,516
2023-01-15T08:44:25.827Z,516
2023-01-15T08:45:27.045Z,516
2023-01-15T08:46:27.543Z,500
2023-01-15T08:47:27.985Z,488
2023-01-15T08:48:29.517Z,452
2023-01-15T08:49:30.019Z,412
2023-01-15T08:50:30.914Z,376
2023-01-15T08:51:30.668Z,376
2023-01-15T08:52:31.672Z,392
2023-01-15T08:53:32.314Z,408
2023-01-15T08:54:33.619Z,428
2023-01-15T08:55:33.445Z,456
2023-01-15T08:56:34.836Z,464
2023-01-15T08:57:35.080Z,448
2023-01-15T08:58:36.022Z,432
2023-01-15T08:59:36.519Z,420
2023-01-15T09:00:36.475Z,412
2023-01-15T09:01:37.759Z,408
2023-01-15T09:02:37.975Z,404
2023-01-15T09:03:37.618Z,396
2023-01-15T09:04:38.693Z,388
2023-01-15T09:05:38.408Z,376
2023-01-15T09:06:39.163Z,356
2023-01-15T09:07:40.814Z,332
2023-01-15T09:08:41.377Z,316
2023-01-15T09:09:41.320Z,308
2023-01-15T09:10:41.621Z,300
2023-01-15T09:11:41.555Z,296
2023-01-15T09:12:42.202Z,296
2023-01-15T09:13:44.427Z,300
2023-01-15T09:15:12.058Z,304
2023-01-15T09:15:44.308Z,312
2023-01-15T09:16:45.176Z,332
2023-01-15T09:17:44.948Z,344
2023-01-15T09:18:46.162Z,356
2023-01-15T09:19:46.468Z,376
2023-01-15T09:20:47.670Z,384
2023-01-15T09:21:47.898Z,392
2023-01-15T09:22:48.194Z,400
2023-01-15T09:23:47.875Z,400
2023-01-15T09:24:49.240Z,400
2023-01-15T09:25:52.880Z,388
2023-01-15T09:26:51.750Z,384
2023-01-15T09:27:51.684Z,384
2023-01-15T09:28:52.174Z,392
2023-01-15T09:29:52.422Z,400
2023-01-15T09:30:53.129Z,408
2023-01-15T09:31:53.396Z,416
2023-01-15T09:32:53.931Z,420
2023-01-15T09:33:53.546Z,420
2023-01-15T09:34:54.767Z,404
2023-01-15T09:35:55.692Z,396
2023-01-15T09:36:57.042Z,396
2023-01-15T09:37:57.542Z,404
2023-01-15T09:38:57.474Z,420
2023-01-15T09:39:57.690Z,448
2023-01-15T09:40:58.210Z,504
2023-01-15T09:41:58.430Z,572
2023-01-15T09:42:58.636Z,660
2023-01-15T09:44:02.637Z,736
2023-01-15T09:45:00.313Z,796
2023-01-15T09:46:01.751Z,844
2023-01-15T09:47:01.571Z,864
2023-01-15T09:48:02.538Z,908
2023-01-15T09:49:02.742Z,960
2023-01-15T09:50:03.674Z,972
2023-01-15T09:51:03.620Z,912
2023-01-15T09:52:04.564Z,796
2023-01-15T09:53:05.771Z,668
2023-01-15T09:54:05.983Z,572
2023-01-15T09:55:06.674Z,496
2023-01-15T09:56:07.359Z,440
2023-01-15T09:57:08.085Z,404
2023-01-15T09:58:09.592Z,392
2023-01-15T09:59:09.527Z,388
2023-01-15T10:00:10.462Z,408
2023-01-15T10:01:12.152Z,448
2023-01-15T10:02:11.853Z,460
2023-01-15T10:03:12.742Z,428
2023-01-15T10:04:12.968Z,380
2023-01-15T10:05:15.912Z,340
2023-01-15T10:06:12.552Z,324
2023-01-15T10:07:13.319Z,316
2023-01-15T10:08:14.353Z,324
2023-01-15T10:09:14.848Z,332
2023-01-15T10:10:17.418Z,328
2023-01-15T10:11:15.950Z,316
2023-01-15T10:12:16.497Z,304
2023-01-15T10:13:16.986Z,300
2023-01-15T10:14:17.618Z,312
2023-01-15T10:15:18.846Z,332
2023-01-15T10:16:18.976Z,364
2023-01-15T10:17:19.755Z,384
2023-01-15T10:18:20.272Z,376
2023-01-15T10:19:20.487Z,344
2023-01-15T10:20:20.812Z,324
2023-01-15T10:21:21.765Z,308
2023-01-15T10:22:22.288Z,288
2023-01-15T10:23:22.543Z,268
2023-01-15T10:24:23.041Z,264
2023-01-15T10:25:23.052Z,260
2023-01-15T10:26:23.700Z,268
2023-01-15T10:27:25.015Z,272
2023-01-15T10:28:25.313Z,276
2023-01-15T10:29:24.965Z,280
2023-01-15T10:30:26.518Z,296
2023-01-15T10:31:26.687Z,304
2023-01-15T10:32:26.937Z,312
2023-01-15T10:33:28.612Z,320
2023-01-15T10:34:28.373Z,324
2023-01-15T10:35:28.876Z,332
2023-01-15T10:36:29.411Z,336
2023-01-15T10:37:29.859Z,344
2023-01-15T10:38:29.537Z,344
2023-01-15T10:39:32.703Z,344
2023-01-15T10:40:30.927Z,340
2023-01-15T10:41:31.952Z,324
2023-01-15T10:42:32.875Z,308
2023-01-15T10:43:33.534Z,292
2023-01-15T10:44:36.936Z,276
2023-01-15T10:45:35.179Z,276
2023-01-15T10:46:36.113Z,292
2023-01-15T10:47:36.400Z,308
2023-01-15T10:48:37.327Z,328
2023-01-15T10:49:37.993Z,332
2023-01-15T10:50:38.641Z,344
2023-01-15T10:51:39.020Z,348
2023-01-15T10:52:40.256Z,360
2023-01-15T10:53:41.193Z,368
2023-01-15T10:54:42.400Z,376
2023-01-15T10:55:42.101Z,376
2023-01-15T10:56:43.355Z,388
2023-01-15T10:57:44.363Z,404
2023-01-15T10:58:45.565Z,388
2023-01-15T10:59:45.828Z,348
2023-01-15T11:00:45.510Z,308
2023-01-15T11:01:47.335Z,288
2023-01-15T11:02:48.038Z,272
2023-01-15T11:03:48.549Z,260
2023-01-15T11:04:51.612Z,264
2023-01-15T11:05:49.861Z,280
2023-01-15T11:06:49.807Z,292
2023-01-15T11:09:13.978Z,296
2023-01-15T11:09:30.927Z,288
2023-01-15T11:10:30.595Z,272
2023-01-15T11:11:31.521Z,264
2023-01-15T11:12:32.031Z,240
2023-01-15T11:13:32.672Z,212
2023-01-15T11:14:33.373Z,192
2023-01-15T11:15:34.376Z,192
2023-01-15T11:16:35.002Z,188
2023-01-15T11:17:35.237Z,180
2023-01-15T11:18:36.013Z,144
2023-01-15T11:19:36.936Z,128
2023-01-15T11:20:37.868Z,100
2023-01-15T11:21:37.829Z,88
2023-01-15T11:22:38.476Z,80
2023-01-15T11:23:39.115Z,76
2023-01-15T11:24:39.365Z,72
2023-01-15T11:25:39.900Z,68
2023-01-15T11:26:39.559Z,68
2023-01-15T11:27:41.067Z,64
2023-01-15T11:28:40.815Z,60
2023-01-15T11:29:41.746Z,72
2023-01-15T11:30:42.273Z,76
2023-01-15T11:31:43.010Z,80
2023-01-15T11:32:43.681Z,72
2023-01-15T11:33:43.609Z,72
2023-01-15T11:34:44.245Z,76
2023-01-15T11:35:45.183Z,84
2023-01-15T11:36:45.966Z,104
2023-01-15T11:37:46.181Z,100
2023-01-15T11:38:47.153Z,108
2023-01-15T11:39:46.787Z,100
2023-01-15T11:40:49.894Z,116
2023-01-15T11:41:48.949Z,120
2023-01-15T11:42:49.501Z,112
2023-01-15T11:43:50.030Z,116
2023-01-15T11:44:49.972Z,128
2023-01-15T11:45:50.478Z,116
2023-01-15T11:46:51.103Z,100
2023-01-15T11:47:51.041Z,100
2023-01-15T11:48:51.202Z,92
2023-01-15T11:49:52.435Z,92
2023-01-15T11:50:53.367Z,100
2023-01-15T11:51:54.306Z,120
2023-01-15T11:52:54.803Z,124
2023-01-15T11:53:55.010Z,104
2023-01-15T11:54:55.654Z,112
2023-01-15T11:55:56.661Z,120
2023-01-15T11:56:56.642Z,112
2023-01-15T11:57:57.321Z,120
2023-01-15T11:58:58.332Z,108
2023-01-15T11:59:58.555Z,92
2023-01-15T12:00:59.264Z,96
2023-01-15T12:02:00.301Z,112
2023-01-15T12:03:01.516Z,104
2023-01-15T12:04:02.369Z,112
2023-01-15T12:05:02.777Z,128
2023-01-15T12:06:03.281Z,136
2023-01-15T12:07:03.505Z,144
2023-01-15T12:08:04.435Z,148
2023-01-15T12:09:04.868Z,140
2023-01-15T12:10:06.491Z,120
2023-01-15T12:11:32.213Z,120
2023-01-15T12:12:07.848Z,124
2023-01-15T12:13:08.055Z,136
2023-01-15T12:14:08.689Z,136
2023-01-15T12:15:08.893Z,136
2023-01-15T12:16:09.799Z,144
2023-01-15T12:17:10.573Z,132
2023-01-15T12:18:11.489Z,124
2023-01-15T12:19:11.673Z,124
2023-01-15T12:20:12.642Z,120
2023-01-15T12:21:13.557Z,116
2023-01-15T12:22:14.759Z,124
2023-01-15T12:23:14.564Z,136
2023-01-15T12:24:15.204Z,140
2023-01-15T12:25:15.958Z,156
2023-01-15T12:26:16.875Z,136
2023-01-15T12:27:18.421Z,132
2023-01-15T12:28:17.327Z,136
2023-01-15T12:29:18.333Z,140
2023-01-15T12:30:18.537Z,128
2023-01-15T12:31:18.679Z,120
2023-01-15T12:32:21.843Z,124
2023-01-15T12:33:21.041Z,140
2023-01-15T12:34:20.984Z,136
2023-01-15T12:35:21.917Z,132
2023-01-15T12:36:22.855Z,132
2023-01-15T12:37:22.811Z,124
2023-01-15T12:38:24.052Z,136
2023-01-15T12:39:24.365Z,140
2023-01-15T12:40:24.864Z,156
2023-01-15T12:41:24.791Z,160
2023-01-15T12:42:24.996Z,152
2023-01-15T12:43:25.903Z,148
2023-01-15T12:44:26.835Z,168
2023-01-15T12:45:27.111Z,176
2023-01-15T12:46:27.405Z,172
2023-01-15T12:47:27.142Z,160
2023-01-15T12:48:28.066Z,184
2023-01-15T12:49:28.806Z,184
2023-01-15T12:50:29.014Z,180
2023-01-15T12:51:30.272Z,188
2023-01-15T12:52:30.487Z,192
2023-01-15T12:53:30.993Z,180
2023-01-15T12:54:30.931Z,196
2023-01-15T12:55:31.474Z,212
2023-01-15T12:56:31.738Z,216
2023-01-15T12:57:31.704Z,200
2023-01-15T12:58:32.365Z,200
2023-01-15T12:59:33.101Z,196
2023-01-15T13:00:33.903Z,184
2023-01-15T13:01:34.642Z,180
2023-01-15T13:02:34.729Z,176
2023-01-15T13:03:36.083Z,164
2023-01-15T13:04:36.037Z,160
2023-01-15T13:05:37.535Z,164
2023-01-15T13:06:37.498Z,172
2023-01-15T13:07:37.878Z,176
2023-01-15T13:08:39.083Z,172
2023-01-15T13:09:39.783Z,168
2023-01-15T13:10:41.285Z,160
2023-01-15T13:11:41.214Z,160
2023-01-15T13:12:42.429Z,152
2023-01-15T13:13:42.345Z,148
2023-01-15T13:14:46.279Z,156
2023-01-15T13:15:44.077Z,164
2023-01-15T13:16:45.095Z,160
2023-01-15T13:17:45.595Z,148
2023-01-15T13:18:45.521Z,140
2023-01-15T13:19:46.550Z,132
2023-01-15T13:20:46.486Z,128
2023-01-15T13:21:47.467Z,128
2023-01-15T13:22:48.748Z,120
2023-01-15T13:23:49.278Z,120
2023-01-15T13:24:49.948Z,124
2023-01-15T13:25:50.876Z,124
2023-01-15T13:26:50.819Z,124
2023-01-15T13:27:52.330Z,116
2023-01-15T13:28:52.275Z,108
2023-01-15T13:29:52.723Z,112
2023-01-15T13:30:54.215Z,104
2023-01-15T13:31:54.731Z,108
2023-01-15T13:32:54.735Z,104
2023-01-15T13:33:56.057Z,104
2023-01-15T13:34:55.711Z,112
2023-01-15T13:35:56.651Z,120
2023-01-15T13:36:56.397Z,128
2023-01-15T13:37:57.888Z,136
2023-01-15T13:38:57.542Z,136
2023-01-15T13:39:57.998Z,128
2023-01-15T13:40:58.916Z,120
2023-01-15T13:41:59.398Z,116
2023-01-15T13:43:00.036Z,104
2023-01-15T13:44:00.239Z,100
2023-01-15T13:45:01.469Z,100
2023-01-15T13:46:01.581Z,100
2023-01-15T13:47:02.212Z,100
2023-01-15T13:48:03.151Z,100
2023-01-15T13:49:03.092Z,100
2023-01-15T13:50:04.091Z,92
2023-01-15T13:51:05.327Z,96
2023-01-15T13:52:05.569Z,92
2023-01-15T13:53:05.770Z,96
2023-01-15T13:54:07.081Z,104
2023-01-15T13:55:07.481Z,104
2023-01-15T13:56:07.204Z,104
2023-01-15T13:57:07.871Z,104
2023-01-15T13:58:09.069Z,100
2023-01-15T13:59:09.286Z,96
2023-01-15T14:00:10.414Z,96
2023-01-15T14:01:14.727Z,100
2023-01-15T14:02:11.426Z,104
2023-01-15T14:03:11.988Z,104
2023-01-15T14:04:11.972Z,104
2023-01-15T14:05:13.168Z,104
2023-01-15T14:06:13.939Z,104
2023-01-15T14:07:17.313Z,104
2023-01-15T14:08:15.724Z,104
2023-01-15T14:09:17.314Z,108
2023-01-15T14:10:17.120Z,108
2023-01-15T14:11:18.129Z,112
2023-01-15T14:12:18.675Z,112
2023-01-15T14:13:19.590Z,108
2023-01-15T14:14:20.813Z,112
2023-01-15T14:15:21.026Z,108
2023-01-15T14:16:21.476Z,104
2023-01-15T14:17:21.419Z,108
2023-01-15T14:18:21.963Z,100
2023-01-15T14:19:22.481Z,100
2023-01-15T14:20:22.036Z,96
2023-01-15T14:21:23.419Z,92
2023-01-15T14:22:23.743Z,96
2023-01-15T14:23:24.234Z,92
2023-01-15T14:24:24.452Z,92
2023-01-15T14:25:24.943Z,88
2023-01-15T14:26:25.169Z,88