createdAt,value
2018-11-25T00:02:03.789Z,0.40
2018-11-25T00:04:31.816Z,0.40
2018-11-25T00:06:59.777Z,0.30
2018-11-25T00:09:27.660Z,0.30
2018-11-25T00:11:55.619Z,0.30
2018-11-25T00:14:23.554Z,0.20
2018-11-25T00:16:51.523Z,0.20
2018-11-25T00:19:19.425Z,0.20
2018-11-25T00:21:47.397Z,0.20
2018-11-25T00:24:15.289Z,0.20
2018-11-25T00:26:43.269Z,0.20
2018-11-25T00:29:12.027Z,0.30
2018-11-25T00:31:40.421Z,0.30
2018-11-25T00:34:08.553Z,0.30
2018-11-25T00:36:36.657Z,0.40
2018-11-25T00:39:07.446Z,0.40
2018-11-25T00:41:35.664Z,0.30
2018-11-25T00:44:03.813Z,0.40
2018-11-25T00:46:31.910Z,0.40
2018-11-25T00:49:00.066Z,0.30
2018-11-25T00:51:28.146Z,0.30
2018-11-25T00:53:56.294Z,0.30
2018-11-25T00:56:24.504Z,0.30
2018-11-25T00:58:52.549Z,0.30
2018-11-25T01:01:20.833Z,0.30
2018-11-25T01:03:49.090Z,0.30
2018-11-25T01:06:17.288Z,0.40
2018-11-25T01:08:45.337Z,0.40
2018-11-25T01:11:13.533Z,0.40
2018-11-25T01:13:41.698Z,0.40
2018-11-25T01:16:09.869Z,0.50
2018-11-25T01:18:37.793Z,0.40
2018-11-25T01:21:05.928Z,0.40
2018-11-25T01:23:33.857Z,0.40
2018-11-25T01:26:01.931Z,0.50
2018-11-25T01:28:30.041Z,0.50
2018-11-25T01:30:58.079Z,0.50
2018-11-25T01:33:26.234Z,0.40
2018-11-25T01:35:54.529Z,0.40
2018-11-25T01:38:22.623Z,0.40
2018-11-25T01:40:50.661Z,0.40
2018-11-25T01:43:18.605Z,0.40
2018-11-25T01:45:46.507Z,0.40
2018-11-25T01:48:14.393Z,0.40
2018-11-25T01:50:42.310Z,0.30
2018-11-25T01:53:10.223Z,0.30
2018-11-25T01:55:38.148Z,0.20
2018-11-25T01:58:06.368Z,0.20
2018-11-25T02:00:34.335Z,0.10
2018-11-25T02:03:02.309Z,0.10
2018-11-25T02:05:30.240Z,0.20
2018-11-25T02:07:58.129Z,0.20
2018-11-25T02:10:26.088Z,0.20
2018-11-25T02:12:54.032Z,0.30
2018-11-25T02:15:21.953Z,0.30
2018-11-25T02:17:49.893Z,0.30
2018-11-25T02:20:20.876Z,0.30
2018-11-25T02:22:49.050Z,0.30
2018-11-25T02:25:17.001Z,0.30
2018-11-25T02:27:44.973Z,0.30
2018-11-25T02:30:15.581Z,0.20
2018-11-25T02:32:43.633Z,0.20
2018-11-25T02:35:12.183Z,0.20
2018-11-25T02:37:40.092Z,0.10
2018-11-25T02:40:09.478Z,0.10
2018-11-25T02:42:37.437Z,0.10
2018-11-25T02:45:07.736Z,0.10
2018-11-25T02:47:35.778Z,0.10
2018-11-25T02:50:04.817Z,0.00
2018-11-25T02:52:33.048Z,0.00
2018-11-25T02:55:01.093Z,0.00
2018-11-25T02:57:29.957Z,0.00
2018-11-25T02:59:58.149Z,0.00
2018-11-25T03:02:26.241Z,0.10
2018-11-25T03:04:54.282Z,0.10
2018-11-25T03:07:22.459Z,0.10
2018-11-25T03:09:50.802Z,0.10
2018-11-25T03:12:19.016Z,0.20
2018-11-25T03:14:47.188Z,0.30
2018-11-25T03:17:15.362Z,0.30
2018-11-25T03:19:43.478Z,0.30
2018-11-25T03:22:11.593Z,0.30
2018-11-25T03:24:39.697Z,0.40
2018-11-25T03:27:08.005Z,0.40
2018-11-25T03:29:36.212Z,0.30
2018-11-25T03:32:04.430Z,0.30
2018-11-25T03:34:32.474Z,0.30
2018-11-25T03:37:00.716Z,0.30
2018-11-25T03:39:29.036Z,0.30
2018-11-25T03:41:57.226Z,0.40
2018-11-25T03:44:25.270Z,0.40
2018-11-25T03:46:53.476Z,0.40
2018-11-25T03:49:21.616Z,0.40
2018-11-25T03:51:49.742Z,0.40
2018-11-25T03:54:17.773Z,0.50
2018-11-25T03:56:46.044Z,0.50
2018-11-25T03:59:14.153Z,0.50
2018-11-25T04:01:42.189Z,0.40
2018-11-25T04:04:10.396Z,0.50
2018-11-25T04:06:38.637Z,0.50
2018-11-25T04:09:08.573Z,0.50
2018-11-25T04:11:36.941Z,0.50
2018-11-25T04:14:05.378Z,0.50
2018-11-25T04:16:34.321Z,0.50
2018-11-25T04:19:03.069Z,0.50
2018-11-25T04:21:31.282Z,0.40
2018-11-25T04:23:59.426Z,0.40
2018-11-25T04:26:34.276Z,0.40
2018-11-25T04:29:02.466Z,0.30
2018-11-25T04:31:30.597Z,0.40
2018-11-25T04:33:58.601Z,0.40
2018-11-25T04:36:26.950Z,0.40
2018-11-25T04:38:55.051Z,0.40
2018-11-25T04:41:23.128Z,0.40
2018-11-25T04:43:51.152Z,0.40
2018-11-25T04:46:19.860Z,0.40
2018-11-25T04:48:48.066Z,0.30
2018-11-25T04:51:16.201Z,0.40
2018-11-25T04:53:44.373Z,0.30
2018-11-25T04:56:12.473Z,0.40
2018-11-25T04:58:40.622Z,0.40
2018-11-25T05:01:08.881Z,0.40
2018-11-25T05:03:37.206Z,0.40
2018-11-25T05:06:05.533Z,0.50
2018-11-25T05:08:33.717Z,0.50
2018-11-25T05:11:02.194Z,0.60
2018-11-25T05:13:30.381Z,0.60
2018-11-25T05:15:58.646Z,0.50
2018-11-25T05:18:26.805Z,0.50
2018-11-25T05:20:55.412Z,0.50
2018-11-25T05:23:23.466Z,0.50
2018-11-25T05:25:51.657Z,0.60
2018-11-25T05:28:19.839Z,0.60
2018-11-25T05:30:47.868Z,0.40
2018-11-25T05:33:16.073Z,0.40
2018-11-25T05:35:44.138Z,0.40
2018-11-25T05:38:12.900Z,0.50
2018-11-25T05:40:41.080Z,0.50
2018-11-25T05:43:09.169Z,0.50
2018-11-25T05:45:37.221Z,0.50
2018-11-25T05:48:05.430Z,0.40
2018-11-25T05:50:33.665Z,0.40
2018-11-25T05:53:01.780Z,0.40
2018-11-25T05:55:29.916Z,0.40
2018-11-25T05:57:58.008Z,0.40
2018-11-25T06:00:33.437Z,0.30
2018-11-25T06:03:01.851Z,0.30
2018-11-25T06:05:30.213Z,0.30
2018-11-25T06:07:58.277Z,0.30
2018-11-25T06:10:26.453Z,0.30
2018-11-25T06:12:54.680Z,0.30
2018-11-25T06:15:23.013Z,0.30
2018-11-25T06:17:51.274Z,0.30
2018-11-25T06:20:20.038Z,0.30
2018-11-25T06:22:48.124Z,0.30
2018-11-25T06:25:20.620Z,0.30
2018-11-25T06:27:48.680Z,0.30
2018-11-25T06:30:17.758Z,0.30
2018-11-25T06:32:45.845Z,0.30
2018-11-25T06:35:14.717Z,0.30
2018-11-25T06:37:42.789Z,0.30
2018-11-25T06:40:12.118Z,0.30
2018-11-25T06:42:40.173Z,0.30
2018-11-25T06:45:11.115Z,0.40
2018-11-25T06:47:39.421Z,0.40
2018-11-25T06:50:09.351Z,0.40
2018-11-25T06:52:37.598Z,0.40
2018-11-25T06:55:06.662Z,0.50
2018-11-25T06:57:34.768Z,0.50
2018-11-25T07:00:02.919Z,0.60
2018-11-25T07:02:31.217Z,0.50
2018-11-25T07:04:59.245Z,0.60
2018-11-25T07:07:27.444Z,0.50
2018-11-25T07:09:55.517Z,0.50
2018-11-25T07:12:23.657Z,0.60
2018-11-25T07:14:51.865Z,0.70
2018-11-25T07:17:19.905Z,0.80
2018-11-25T07:19:47.992Z,0.80
2018-11-25T07:22:16.148Z,0.90
2018-11-25T07:24:44.470Z,0.90
2018-11-25T07:27:12.502Z,0.90
2018-11-25T07:29:40.612Z,0.80
2018-11-25T07:32:08.638Z,0.90
2018-11-25T07:34:36.844Z,0.90
2018-11-25T07:37:05.085Z,0.80
2018-11-25T07:39:35.150Z,0.90
2018-11-25T07:42:03.480Z,0.90
2018-11-25T07:44:31.597Z,1.00
2018-11-25T07:46:59.733Z,1.10
2018-11-25T07:49:27.921Z,1.20
2018-11-25T07:51:55.964Z,1.30
2018-11-25T07:54:24.191Z,1.30
2018-11-25T07:56:52.422Z,1.40
2018-11-25T07:59:20.727Z,1.50
2018-11-25T08:01:48.864Z,1.60
2018-11-25T08:04:17.076Z,1.60
2018-11-25T08:06:45.141Z,1.70
2018-11-25T08:09:13.185Z,1.60
2018-11-25T08:11:41.293Z,1.70
2018-11-25T08:14:09.334Z,1.70
2018-11-25T08:16:37.525Z,1.80
2018-11-25T08:19:06.071Z,1.70
2018-11-25T08:21:34.284Z,1.70
2018-11-25T08:24:02.357Z,1.60
2018-11-25T08:26:30.443Z,1.60
2018-11-25T08:28:58.595Z,1.60
2018-11-25T08:31:26.653Z,1.60
2018-11-25T08:33:54.743Z,1.60
2018-11-25T08:36:23.088Z,1.70
2018-11-25T08:38:51.308Z,1.70
2018-11-25T08:41:19.515Z,1.60
2018-11-25T08:43:47.643Z,1.60
2018-11-25T08:46:15.819Z,1.60
2018-11-25T08:48:43.852Z,1.60
2018-11-25T08:51:11.944Z,1.60
2018-11-25T08:53:39.967Z,1.60
2018-11-25T08:56:08.109Z,1.60
2018-11-25T08:58:36.370Z,1.70
2018-11-25T09:01:04.638Z,1.70
2018-11-25T09:03:32.784Z,1.70
2018-11-25T09:06:00.984Z,1.80
2018-11-25T09:08:29.359Z,1.80
2018-11-25T09:10:57.534Z,1.70
2018-11-25T09:13:26.284Z,1.70
2018-11-25T09:15:54.377Z,1.90
2018-11-25T09:18:22.469Z,1.90
2018-11-25T09:20:50.646Z,2.00
2018-11-25T09:23:18.709Z,2.00
2018-11-25T09:25:46.749Z,2.10
2018-11-25T09:28:14.881Z,2.20
2018-11-25T09:30:42.898Z,2.20
2018-11-25T09:33:11.155Z,2.10
2018-11-25T09:35:39.424Z,2.10
2018-11-25T09:38:07.644Z,2.20
2018-11-25T09:40:35.811Z,2.30
2018-11-25T09:43:04.064Z,2.40
2018-11-25T09:45:32.378Z,2.40
2018-11-25T09:48:00.531Z,2.30
2018-11-25T09:50:28.692Z,2.20
2018-11-25T09:53:03.928Z,2.30
2018-11-25T09:55:43.319Z,2.30
2018-11-25T09:58:11.573Z,2.40
2018-11-25T10:00:39.686Z,2.30
2018-11-25T10:03:08.130Z,2.40
2018-11-25T10:05:36.266Z,2.30
2018-11-25T10:08:04.677Z,2.40
2018-11-25T10:10:32.854Z,2.40
2018-11-25T10:13:01.928Z,2.50
2018-11-25T10:15:31.390Z,2.60
2018-11-25T10:18:00.244Z,2.70
2018-11-25T10:20:29.549Z,2.70
2018-11-25T10:22:57.867Z,2.80
2018-11-25T10:25:27.257Z,2.60
2018-11-25T10:27:56.739Z,2.80
2018-11-25T10:30:25.797Z,2.70
2018-11-25T10:32:56.120Z,2.70
2018-11-25T10:35:24.955Z,2.80
2018-11-25T10:37:54.964Z,2.80
2018-11-25T10:40:23.710Z,3.00
2018-11-25T10:42:51.784Z,3.00
2018-11-25T10:45:25.227Z,2.80
2018-11-25T10:47:53.455Z,2.80
2018-11-25T10:50:21.928Z,2.80
2018-11-25T10:52:50.803Z,2.80
2018-11-25T10:55:20.205Z,2.90
2018-11-25T10:57:49.438Z,2.90
2018-11-25T11:02:33.806Z,2.80
2018-11-25T11:05:05.166Z,2.80
2018-11-25T11:07:39.658Z,2.80
2018-11-25T11:10:09.477Z,2.80
2018-11-25T11:12:38.129Z,2.80
2018-11-25T11:15:08.766Z,2.80
2018-11-25T11:17:37.290Z,2.90
2018-11-25T11:20:07.539Z,2.90
2018-11-25T11:22:35.675Z,2.90
2018-11-25T11:25:04.870Z,3.00
2018-11-25T11:27:33.558Z,2.90
2018-11-25T11:30:01.742Z,3.00
2018-11-25T11:32:29.870Z,3.00
2018-11-25T11:34:57.852Z,3.10
2018-11-25T11:37:25.769Z,3.10
2018-11-25T11:39:53.889Z,3.20
2018-11-25T11:42:28.541Z,3.20
2018-11-25T11:44:50.316Z,3.20
2018-11-25T11:47:18.278Z,3.30
2018-11-25T11:49:46.419Z,3.30
2018-11-25T11:52:17.483Z,3.30
2018-11-25T11:54:45.699Z,3.40
2018-11-25T11:57:13.666Z,3.50
2018-11-25T11:59:41.575Z,3.50
2018-11-25T12:02:09.535Z,3.60
2018-11-25T12:04:37.507Z,3.60
2018-11-25T12:07:05.613Z,3.70
2018-11-25T12:09:33.587Z,3.70
2018-11-25T12:12:01.473Z,3.70
2018-11-25T12:14:29.422Z,3.80
2018-11-25T12:16:57.342Z,3.80
2018-11-25T12:19:25.309Z,3.90
2018-11-25T12:21:58.086Z,3.90
2018-11-25T12:24:21.368Z,3.90
2018-11-25T12:26:49.273Z,3.80
2018-11-25T12:29:17.245Z,3.90
2018-11-25T12:31:45.191Z,3.90
2018-11-25T12:34:13.109Z,4.00
2018-11-25T12:36:41.058Z,3.90
2018-11-25T12:39:10.072Z,4.00
2018-11-25T12:41:38.277Z,4.00
2018-11-25T12:44:06.181Z,4.00
2018-11-25T12:46:34.102Z,4.00
2018-11-25T12:49:01.990Z,4.00
2018-11-25T12:51:29.933Z,4.00
2018-11-25T12:53:58.021Z,4.00
2018-11-25T12:56:25.970Z,4.10
2018-11-25T12:58:53.901Z,4.10
2018-11-25T13:01:21.825Z,4.10
2018-11-25T13:03:49.742Z,4.10
2018-11-25T13:06:17.717Z,4.20
2018-11-25T13:08:45.588Z,4.10
2018-11-25T13:11:13.632Z,4.10
2018-11-25T13:13:41.593Z,4.10
2018-11-25T13:16:10.781Z,4.10
2018-11-25T13:18:38.729Z,4.10
2018-11-25T13:21:06.817Z,4.10
2018-11-25T13:23:38.840Z,4.10
2018-11-25T13:26:03.617Z,4.10
2018-11-25T13:28:32.192Z,4.20
2018-11-25T13:31:00.132Z,4.30
2018-11-25T13:33:28.093Z,4.30
2018-11-25T13:35:56.036Z,4.30
2018-11-25T13:38:23.982Z,4.30
2018-11-25T13:40:51.951Z,4.30
2018-11-25T13:43:19.889Z,4.30
2018-11-25T13:45:47.885Z,4.20
2018-11-25T13:48:15.974Z,4.10
2018-11-25T13:50:43.989Z,4.10
2018-11-25T13:53:11.958Z,4.10
2018-11-25T13:55:39.986Z,4.00
2018-11-25T13:58:08.267Z,4.00
2018-11-25T14:00:43.925Z,4.00
2018-11-25T14:03:14.068Z,4.00
2018-11-25T14:05:53.008Z,4.00
2018-11-25T14:08:14.970Z,4.00
2018-11-25T14:10:51.861Z,4.00
2018-11-25T14:13:28.491Z,4.00
2018-11-25T14:15:59.816Z,4.00
2018-11-25T14:18:27.702Z,4.00
2018-11-25T14:20:59.302Z,4.00
2018-11-25T14:23:34.625Z,3.90
2018-11-25T14:26:23.533Z,3.90
2018-11-25T14:28:57.567Z,3.90
2018-11-25T14:31:35.416Z,3.90
2018-11-25T14:34:08.592Z,3.90
2018-11-25T14:36:36.564Z,3.90
2018-11-25T14:39:15.931Z,3.80
2018-11-25T14:41:52.568Z,3.80
2018-11-25T14:44:22.775Z,3.80
2018-11-25T14:46:52.066Z,3.80
2018-11-25T14:49:21.137Z,3.80
2018-11-25T14:51:50.325Z,3.80
2018-11-25T14:54:27.788Z,3.80
2018-11-25T14:57:03.531Z,3.80
2018-11-25T14:59:36.101Z,3.80
2018-11-25T15:02:04.619Z,3.90
2018-11-25T15:04:36.338Z,3.90
2018-11-25T15:07:09.978Z,3.90
2018-11-25T15:09:38.857Z,3.80
2018-11-25T15:12:07.293Z,3.80
2018-11-25T15:14:36.757Z,3.80
2018-11-25T15:17:15.490Z,3.80
2018-11-25T15:19:55.752Z,3.80
2018-11-25T15:22:24.235Z,3.80
2018-11-25T15:24:58.652Z,3.80
2018-11-25T15:27:38.966Z,3.80
2018-11-25T15:30:11.892Z,3.80
2018-11-25T15:32:40.577Z,3.80
2018-11-25T15:35:09.730Z,3.80
2018-11-25T15:37:39.584Z,3.80
2018-11-25T15:40:10.993Z,3.80
2018-11-25T15:42:39.029Z,3.80
2018-11-25T15:45:08.826Z,3.80
2018-11-25T15:47:37.208Z,3.80
2018-11-25T15:50:08.262Z,3.80
2018-11-25T15:52:36.528Z,3.80
2018-11-25T15:55:07.283Z,3.80
2018-11-25T15:57:35.392Z,3.90
2018-11-25T16:00:03.803Z,3.90
2018-11-25T16:02:31.896Z,3.90
2018-11-25T16:04:59.811Z,3.90
2018-11-25T16:07:28.645Z,3.90
2018-11-25T16:09:57.999Z,3.90
2018-11-25T16:13:59.973Z,3.90
2018-11-25T16:16:28.028Z,3.90
2018-11-25T16:18:56.454Z,3.90
2018-11-25T16:21:24.810Z,3.90
2018-11-25T16:23:53.033Z,3.90
2018-11-25T16:26:23.608Z,3.90
2018-11-25T16:31:36.091Z,3.90
2018-11-25T16:34:04.225Z,3.90
2018-11-25T16:36:32.606Z,3.90
2018-11-25T16:39:00.698Z,3.90
2018-11-25T16:41:28.729Z,3.90
2018-11-25T16:43:56.916Z,3.80
2018-11-25T16:46:25.114Z,3.80
2018-11-25T16:48:53.391Z,3.80
2018-11-25T16:51:21.662Z,3.80
2018-11-25T16:53:49.720Z,3.80
2018-11-25T16:56:18.719Z,3.70
2018-11-25T16:58:47.174Z,3.70
2018-11-25T17:01:15.261Z,3.70
2018-11-25T17:03:44.275Z,3.70
2018-11-25T17:06:12.869Z,3.70
2018-11-25T17:08:42.928Z,3.70
2018-11-25T17:11:11.032Z,3.70
2018-11-25T17:13:39.295Z,3.70
2018-11-25T17:16:07.953Z,3.60
2018-11-25T17:18:36.260Z,3.60
2018-11-25T17:21:04.627Z,3.60
2018-11-25T17:23:33.016Z,3.60
2018-11-25T17:26:01.198Z,3.50
2018-11-25T17:28:29.478Z,3.50
2018-11-25T17:30:57.661Z,3.50
2018-11-25T17:33:25.916Z,3.50
2018-11-25T17:35:54.192Z,3.50
2018-11-25T17:38:22.862Z,3.50
2018-11-25T17:40:50.954Z,3.40
2018-11-25T17:43:22.193Z,3.40
2018-11-25T17:45:50.381Z,3.40
2018-11-25T17:48:18.436Z,3.40
2018-11-25T17:50:46.593Z,3.40
2018-11-25T17:53:20.575Z,3.40
2018-11-25T17:55:43.036Z,3.30
2018-11-25T17:58:11.138Z,3.30
2018-11-25T18:00:43.209Z,3.30
2018-11-25T18:03:19.092Z,3.40
2018-11-25T18:05:47.232Z,3.30
2018-11-25T18:08:15.486Z,3.40
2018-11-25T18:10:43.578Z,3.30
2018-11-25T18:13:11.845Z,3.30
2018-11-25T18:15:40.033Z,3.30
2018-11-25T18:18:12.941Z,3.30
2018-11-25T18:20:49.300Z,3.30
2018-11-25T18:23:17.441Z,3.30
2018-11-25T18:25:47.038Z,3.30
2018-11-25T18:28:15.942Z,3.30
2018-11-25T18:30:44.753Z,3.30
2018-11-25T18:33:12.809Z,3.30
2018-11-25T18:35:40.906Z,3.30
2018-11-25T18:38:09.619Z,3.30
2018-11-25T18:40:37.857Z,3.30
2018-11-25T18:43:08.082Z,3.30
2018-11-25T18:45:36.338Z,3.20
2018-11-25T18:48:43.217Z,3.10
2018-11-25T18:51:12.299Z,3.10
2018-11-25T18:53:40.359Z,3.00
2018-11-25T18:56:09.999Z,3.00
2018-11-25T18:58:39.664Z,3.00
2018-11-25T19:01:13.312Z,2.90
2018-11-25T19:03:41.361Z,2.80
2018-11-25T19:06:09.510Z,2.80
2018-11-25T19:08:38.443Z,2.80
2018-11-25T19:11:07.345Z,2.80
2018-11-25T19:13:36.194Z,2.80
2018-11-25T19:16:05.343Z,2.80
2018-11-25T19:18:36.421Z,2.80
2018-11-25T19:21:07.040Z,2.80
2018-11-25T19:23:35.635Z,2.80
2018-11-25T19:26:03.930Z,2.80
2018-11-25T19:28:33.644Z,2.80
2018-11-25T19:31:03.503Z,2.90
2018-11-25T19:33:33.039Z,2.90
2018-11-25T19:36:01.149Z,2.90
2018-11-25T19:38:29.912Z,2.90
2018-11-25T19:40:58.296Z,2.90
2018-11-25T19:43:26.354Z,2.90
2018-11-25T19:45:55.208Z,2.90
2018-11-25T19:48:24.558Z,2.90
2018-11-25T19:50:54.185Z,2.90
2018-11-25T19:53:22.322Z,2.80
2018-11-25T19:55:51.779Z,2.80
2018-11-25T19:58:20.031Z,2.80
2018-11-25T20:00:48.291Z,2.80
2018-11-25T20:03:16.606Z,2.80
2018-11-25T20:05:45.097Z,2.80
2018-11-25T20:08:13.842Z,2.80
2018-11-25T20:10:42.545Z,2.80
2018-11-25T20:13:11.971Z,2.80
2018-11-25T20:15:39.625Z,2.80
2018-11-25T20:18:09.042Z,2.80
2018-11-25T20:20:37.269Z,2.80
2018-11-25T20:23:08.876Z,2.80
2018-11-25T20:25:37.075Z,2.90
2018-11-25T20:28:05.031Z,2.90
2018-11-25T20:30:33.448Z,2.90
2018-11-25T20:33:07.950Z,2.90
2018-11-25T20:35:38.102Z,2.90
2018-11-25T20:38:13.138Z,2.90
2018-11-25T20:40:41.661Z,2.90
2018-11-25T20:43:10.183Z,2.90
2018-11-25T20:45:43.549Z,2.90
2018-11-25T20:48:11.823Z,2.90
2018-11-25T20:50:40.006Z,2.90
2018-11-25T20:53:14.295Z,2.90
2018-11-25T20:55:42.418Z,2.90
2018-11-25T20:58:54.196Z,2.90
2018-11-25T21:01:23.560Z,2.90
2018-11-25T21:03:51.756Z,2.90
2018-11-25T21:06:20.211Z,2.90
2018-11-25T21:08:48.413Z,2.90
2018-11-25T21:11:16.505Z,2.90
2018-11-25T21:13:44.544Z,2.90
2018-11-25T21:16:12.859Z,2.90
2018-11-25T21:18:41.122Z,2.90
2018-11-25T21:21:09.294Z,2.90
2018-11-25T21:23:37.880Z,2.90
2018-11-25T21:26:06.362Z,2.90
2018-11-25T21:28:34.847Z,2.90
2018-11-25T21:31:03.063Z,3.00
2018-11-25T21:33:31.309Z,2.90
2018-11-25T21:35:59.583Z,2.90
2018-11-25T21:38:28.157Z,2.90
2018-11-25T21:40:56.307Z,2.90
2018-11-25T21:43:24.421Z,2.90
2018-11-25T21:45:52.845Z,2.90
2018-11-25T21:48:21.155Z,2.80
2018-11-25T21:50:49.609Z,2.80
2018-11-25T21:53:18.442Z,2.90
2018-11-25T21:55:46.668Z,2.80
2018-11-25T21:58:14.854Z,2.80
2018-11-25T22:00:43.099Z,2.80
2018-11-25T22:03:11.188Z,2.90
2018-11-25T22:05:39.906Z,2.80
2018-11-25T22:08:07.973Z,2.90
2018-11-25T22:10:36.262Z,2.80
2018-11-25T22:13:04.338Z,2.80
2018-11-25T22:15:32.426Z,2.80
2018-11-25T22:18:00.555Z,2.80
2018-11-25T22:20:28.611Z,2.80
2018-11-25T22:22:57.521Z,2.80
2018-11-25T22:25:25.658Z,2.70
2018-11-25T22:27:53.857Z,2.70
2018-11-25T22:30:23.124Z,2.70
2018-11-25T22:32:51.350Z,2.70
2018-11-25T22:35:21.061Z,2.70
2018-11-25T22:37:49.194Z,2.70
2018-11-25T22:40:18.204Z,2.70
2018-11-25T22:42:47.214Z,2.70
2018-11-25T22:45:17.081Z,2.70
2018-11-25T22:47:45.196Z,2.70
2018-11-25T22:50:15.390Z,2.60
2018-11-25T22:52:43.583Z,2.70
2018-11-25T22:55:22.943Z,2.70
2018-11-25T22:57:51.296Z,2.70
2018-11-25T23:00:23.766Z,2.70
2018-11-25T23:02:51.946Z,2.70
2018-11-25T23:05:31.487Z,2.70
2018-11-25T23:07:59.545Z,2.70
2018-11-25T23:10:27.806Z,2.70
2018-11-25T23:12:55.998Z,2.70
2018-11-25T23:15:24.041Z,2.70
2018-11-25T23:17:52.246Z,2.70
2018-11-25T23:20:20.431Z,2.70
2018-11-25T23:22:48.459Z,2.70
2018-11-25T23:25:16.555Z,2.80
2018-11-25T23:27:44.598Z,2.80
2018-11-25T23:30:12.909Z,2.70
2018-11-25T23:32:41.150Z,2.80
2018-11-25T23:35:16.675Z,2.70
2018-11-25T23:37:44.892Z,2.80
2018-11-25T23:40:13.155Z,2.80
2018-11-25T23:42:41.981Z,2.80
2018-11-25T23:45:12.365Z,2.80
2018-11-25T23:47:40.489Z,2.80
2018-11-25T23:50:11.267Z,2.80
2018-11-25T23:52:39.570Z,2.80
2018-11-25T23:55:13.399Z,2.80
2018-11-25T23:57:41.446Z,2.80
