createdAt,value
2022-11-14T00:01:26.733Z,18.27
2022-11-14T00:06:30.263Z,18.26
2022-11-14T00:11:33.790Z,18.28
2022-11-14T00:16:37.322Z,18.27
2022-11-14T00:21:40.842Z,18.30
2022-11-14T00:26:44.386Z,18.29
2022-11-14T00:31:47.908Z,18.29
2022-11-14T00:36:51.442Z,18.35
2022-11-14T00:41:55.076Z,18.33
2022-11-14T00:47:00.667Z,18.30
2022-11-14T00:52:04.245Z,18.29
2022-11-14T00:57:07.802Z,18.27
2022-11-14T01:02:11.378Z,18.28
2022-11-14T01:07:15.013Z,18.25
2022-11-14T01:12:18.508Z,18.24
2022-11-14T01:17:22.066Z,18.25
2022-11-14T01:22:25.614Z,18.25
2022-11-14T01:27:29.186Z,18.11
2022-11-14T01:32:32.653Z,17.34
2022-11-14T01:37:36.128Z,18.33
2022-11-14T01:42:39.583Z,18.26
2022-11-14T01:47:42.995Z,18.26
2022-11-14T01:52:46.675Z,18.24
2022-11-14T01:57:50.081Z,18.23
2022-11-14T02:02:55.530Z,18.20
2022-11-14T02:07:58.924Z,18.18
2022-11-14T02:13:02.329Z,18.16
2022-11-14T02:18:05.841Z,18.15
2022-11-14T02:23:09.337Z,18.15
2022-11-14T02:28:12.741Z,18.11
2022-11-14T02:33:16.154Z,18.10
2022-11-14T02:38:19.557Z,18.07
2022-11-14T02:43:22.958Z,18.04
2022-11-14T02:48:26.556Z,18.02
2022-11-14T02:53:31.145Z,17.99
2022-11-14T02:58:34.612Z,17.98
2022-11-14T03:03:38.032Z,17.98
2022-11-14T03:08:41.458Z,17.94
2022-11-14T03:13:44.873Z,17.92
2022-11-14T03:18:48.423Z,17.89
2022-11-14T03:23:51.898Z,17.88
2022-11-14T03:28:56.225Z,17.84
2022-11-14T03:33:59.637Z,17.81
2022-11-14T03:39:03.109Z,17.79
2022-11-14T03:44:06.501Z,17.77
2022-11-14T03:49:09.900Z,17.77
2022-11-14T03:54:13.300Z,17.75
2022-11-14T03:59:16.751Z,17.72
2022-11-14T04:04:20.155Z,17.69
2022-11-14T04:09:23.657Z,17.68
2022-11-14T04:14:27.066Z,17.65
2022-11-14T04:19:30.473Z,17.64
2022-11-14T04:24:33.907Z,17.61
2022-11-14T04:29:37.378Z,17.61
2022-11-14T04:34:40.797Z,17.61
2022-11-14T04:39:44.220Z,17.58
2022-11-14T04:44:47.645Z,17.57
2022-11-14T04:49:51.077Z,17.55
2022-11-14T04:54:54.501Z,17.53
2022-11-14T04:59:57.933Z,17.50
2022-11-14T05:05:01.374Z,17.48
2022-11-14T05:10:04.957Z,17.47
2022-11-14T05:15:08.409Z,17.46
2022-11-14T05:20:12.899Z,17.45
2022-11-14T05:25:16.304Z,16.93
2022-11-14T05:30:19.729Z,17.30
2022-11-14T05:35:23.182Z,17.34
2022-11-14T05:40:26.604Z,17.35
2022-11-14T05:45:30.020Z,17.36
2022-11-14T05:50:33.438Z,17.33
2022-11-14T05:55:36.959Z,17.32
2022-11-14T06:00:46.621Z,17.29
2022-11-14T06:05:54.321Z,17.28
2022-11-14T06:10:57.773Z,17.25
2022-11-14T06:16:01.952Z,17.23
2022-11-14T06:21:05.430Z,17.20
2022-11-14T06:26:08.857Z,17.18
2022-11-14T06:31:12.273Z,17.15
2022-11-14T06:36:15.806Z,17.14
2022-11-14T06:41:19.252Z,17.13
2022-11-14T06:46:22.676Z,17.12
2022-11-14T06:51:26.151Z,17.10
2022-11-14T06:56:29.563Z,17.07
2022-11-14T07:01:33.979Z,17.05
2022-11-14T07:06:37.393Z,17.05
2022-11-14T07:11:40.801Z,17.02
2022-11-14T07:16:44.239Z,17.01
2022-11-14T07:21:48.620Z,17.02
2022-11-14T07:26:52.107Z,16.99
2022-11-14T07:31:55.564Z,16.98
2022-11-14T07:36:59.032Z,16.96
2022-11-14T07:42:02.463Z,16.95
2022-11-14T07:47:06.060Z,16.93
2022-11-14T07:52:09.680Z,16.90
2022-11-14T07:57:13.126Z,16.88
2022-11-14T08:02:16.547Z,16.86
2022-11-14T08:07:20.053Z,16.85
2022-11-14T08:12:23.570Z,16.87
2022-11-14T08:17:27.093Z,16.84
2022-11-14T08:22:31.121Z,16.86
2022-11-14T08:27:34.514Z,16.83
2022-11-14T08:32:37.940Z,16.85
2022-11-14T08:37:41.370Z,16.87
2022-11-14T08:42:44.888Z,16.83
2022-11-14T08:47:48.330Z,16.82
2022-11-14T08:52:52.321Z,16.82
2022-11-14T08:57:55.759Z,16.78
2022-11-14T09:02:59.210Z,16.72
2022-11-14T09:08:04.702Z,16.74
2022-11-14T09:13:08.173Z,16.74
2022-11-14T09:18:11.684Z,16.70
2022-11-14T09:23:15.117Z,16.69
2022-11-14T09:28:18.504Z,16.79
2022-11-14T09:33:22.266Z,16.74
2022-11-14T09:38:25.778Z,16.67
2022-11-14T09:43:29.390Z,16.75
2022-11-14T09:48:33.137Z,16.77
2022-11-14T09:53:36.777Z,16.77
2022-11-14T09:58:41.263Z,16.74
2022-11-14T10:03:44.688Z,16.72
2022-11-14T10:08:48.114Z,16.69
2022-11-14T10:13:51.513Z,16.68
2022-11-14T10:18:54.928Z,16.65
2022-11-14T10:23:58.333Z,16.63
2022-11-14T10:29:01.734Z,16.62
2022-11-14T10:34:05.437Z,16.62
2022-11-14T10:39:08.816Z,16.43
2022-11-14T10:44:12.229Z,16.46
2022-11-14T10:49:15.722Z,16.08
2022-11-14T10:54:19.145Z,16.46
2022-11-14T10:59:22.652Z,16.54
2022-11-14T11:04:26.198Z,16.58
2022-11-14T11:09:47.927Z,16.51
2022-11-14T11:14:51.590Z,16.53
2022-11-14T11:19:55.258Z,16.54
2022-11-14T11:24:58.694Z,16.57
2022-11-14T11:30:02.111Z,16.55
2022-11-14T11:35:05.525Z,16.58
2022-11-14T11:40:09.250Z,16.59
2022-11-14T11:45:15.467Z,16.60
2022-11-14T11:50:18.896Z,16.67
2022-11-14T11:55:22.453Z,16.70
2022-11-14T12:00:26.111Z,16.72
2022-11-14T12:05:29.547Z,16.74
2022-11-14T12:10:32.963Z,16.75
2022-11-14T12:15:36.428Z,16.77
2022-11-14T12:20:39.851Z,16.67
2022-11-14T12:25:43.317Z,15.83
2022-11-14T12:30:46.869Z,15.47
2022-11-14T12:35:51.083Z,15.24
2022-11-14T12:40:54.532Z,16.34
2022-11-14T12:45:58.546Z,16.54
2022-11-14T12:51:02.083Z,16.55
2022-11-14T12:56:05.611Z,16.54
2022-11-14T13:01:09.097Z,16.54
2022-11-14T13:06:12.559Z,16.53
2022-11-14T13:11:15.965Z,16.51
2022-11-14T13:16:36.428Z,16.50
2022-11-14T13:21:49.238Z,16.46
2022-11-14T13:26:52.668Z,16.46
2022-11-14T13:31:56.081Z,16.45
2022-11-14T13:36:59.504Z,16.51
2022-11-14T13:42:02.937Z,16.45
2022-11-14T13:47:07.422Z,16.39
2022-11-14T13:52:11.266Z,16.43
2022-11-14T13:57:15.332Z,16.38
2022-11-14T14:02:19.600Z,16.35
2022-11-14T14:07:23.067Z,16.30
2022-11-14T14:12:27.693Z,16.35
2022-11-14T14:17:31.777Z,16.29
2022-11-14T14:22:35.777Z,16.14
2022-11-14T14:27:39.179Z,16.24
2022-11-14T14:32:42.824Z,16.28
2022-11-14T14:37:46.315Z,15.96
2022-11-14T14:42:50.096Z,15.90
2022-11-14T14:47:53.509Z,16.14
2022-11-14T14:52:56.951Z,16.19
2022-11-14T14:58:00.398Z,16.20
2022-11-14T15:03:03.819Z,16.17
2022-11-14T15:08:07.844Z,16.16
2022-11-14T15:13:11.293Z,16.13
2022-11-14T15:18:14.726Z,16.14
2022-11-14T15:23:18.244Z,16.08
2022-11-14T15:28:21.776Z,16.09
2022-11-14T15:33:25.188Z,16.11
2022-11-14T15:38:43.500Z,16.12
2022-11-14T15:43:49.509Z,16.11
2022-11-14T15:48:52.970Z,16.03
2022-11-14T15:53:56.444Z,15.98
2022-11-14T15:58:59.840Z,15.97
2022-11-14T16:04:03.400Z,15.96
2022-11-14T16:09:06.895Z,15.94
2022-11-14T16:14:10.301Z,15.97
2022-11-14T16:19:13.742Z,16.02
2022-11-14T16:24:17.554Z,16.03
2022-11-14T16:29:20.969Z,16.14
2022-11-14T16:34:24.394Z,16.11
2022-11-14T16:39:27.784Z,15.99
2022-11-14T16:44:34.564Z,16.00
2022-11-14T16:49:42.366Z,16.03
2022-11-14T16:54:45.853Z,16.02
2022-11-14T16:59:51.374Z,16.06
2022-11-14T17:04:55.507Z,16.12
2022-11-14T17:09:59.032Z,16.16
2022-11-14T17:15:02.528Z,16.21
2022-11-14T17:20:05.932Z,16.22
2022-11-14T17:25:09.337Z,16.24
2022-11-14T17:30:12.741Z,16.26
2022-11-14T17:35:16.393Z,16.27
2022-11-14T17:40:19.823Z,16.32
2022-11-14T17:45:23.211Z,16.32
2022-11-14T17:50:26.689Z,16.39
2022-11-14T17:55:30.131Z,16.43
2022-11-14T18:00:33.665Z,16.49
2022-11-14T18:05:37.101Z,16.60
2022-11-14T18:10:40.948Z,16.69
2022-11-14T18:15:44.405Z,16.64
2022-11-14T18:20:48.849Z,15.84
2022-11-14T18:25:52.264Z,16.74
2022-11-14T18:30:56.580Z,16.97
2022-11-14T18:36:00.148Z,17.05
2022-11-14T18:41:04.310Z,17.15
2022-11-14T18:46:07.766Z,17.23
2022-11-14T18:51:11.685Z,17.29
2022-11-14T18:56:15.166Z,17.35
2022-11-14T19:01:21.964Z,17.42
2022-11-14T19:06:25.379Z,17.46
2022-11-14T19:11:46.689Z,17.53
2022-11-14T19:16:50.175Z,17.47
2022-11-14T19:21:53.739Z,17.32
2022-11-14T19:26:57.646Z,16.94
2022-11-14T19:32:01.049Z,17.60
2022-11-14T19:37:05.635Z,17.74
2022-11-14T19:42:09.046Z,17.78
2022-11-14T19:47:12.437Z,17.79
2022-11-14T19:52:18.090Z,17.83
2022-11-14T19:57:22.000Z,17.84
2022-11-14T20:02:25.875Z,17.84
2022-11-14T20:07:30.355Z,17.88
2022-11-14T20:12:34.008Z,17.92
2022-11-14T20:17:37.569Z,17.93
2022-11-14T20:22:41.078Z,17.95
2022-11-14T20:27:44.593Z,17.91
2022-11-14T20:32:48.069Z,17.95
2022-11-14T20:37:51.547Z,17.95
2022-11-14T20:42:55.045Z,17.95
2022-11-14T20:47:58.509Z,17.86
2022-11-14T20:53:01.995Z,18.01
2022-11-14T20:58:05.465Z,18.05
2022-11-14T21:03:08.962Z,18.12
2022-11-14T21:08:12.365Z,18.09
2022-11-14T21:13:33.871Z,18.05
2022-11-14T21:18:40.019Z,18.06
2022-11-14T21:23:45.166Z,18.01
2022-11-14T21:28:48.636Z,18.09
2022-11-14T21:33:52.061Z,18.19
2022-11-14T21:38:55.513Z,18.19
2022-11-14T21:44:00.995Z,18.24
2022-11-14T21:49:04.421Z,18.20
2022-11-14T21:54:07.834Z,18.07
2022-11-14T21:59:15.511Z,18.14
2022-11-14T22:04:19.885Z,18.14
2022-11-14T22:09:23.310Z,18.14
2022-11-14T22:14:26.730Z,18.14
2022-11-14T22:19:30.166Z,18.16
2022-11-14T22:24:33.610Z,18.13
2022-11-14T22:29:37.103Z,18.13
2022-11-14T22:34:40.569Z,18.10
2022-11-14T22:39:43.992Z,18.12
2022-11-14T22:44:47.447Z,18.14
2022-11-14T22:49:50.872Z,18.18
2022-11-14T22:54:54.287Z,18.14
2022-11-14T22:59:57.701Z,18.13
2022-11-14T23:05:01.240Z,18.22
2022-11-14T23:10:04.962Z,18.27
2022-11-14T23:15:08.379Z,18.22
2022-11-14T23:20:16.218Z,18.19
2022-11-14T23:25:20.662Z,18.19
2022-11-14T23:30:24.110Z,18.19
2022-11-14T23:35:27.590Z,18.19
2022-11-14T23:40:31.045Z,17.48
2022-11-14T23:45:34.441Z,17.99
2022-11-14T23:50:37.849Z,18.00
2022-11-14T23:55:42.095Z,17.99
