createdAt,value
2023-03-21T00:00:29.157Z,33.78
2023-03-21T00:02:55.905Z,29.73
2023-03-21T00:05:22.915Z,32.50
2023-03-21T00:07:49.449Z,33.17
2023-03-21T00:10:23.951Z,31.95
2023-03-21T00:12:56.558Z,33.65
2023-03-21T00:15:27.561Z,31.75
2023-03-21T00:17:57.706Z,31.20
2023-03-21T00:20:24.476Z,34.73
2023-03-21T00:22:51.026Z,36.38
2023-03-21T00:25:17.691Z,33.15
2023-03-21T00:28:00.972Z,37.45
2023-03-21T00:30:30.857Z,37.17
2023-03-21T00:32:58.477Z,36.00
2023-03-21T00:35:57.996Z,39.60
2023-03-21T00:38:15.231Z,39.40
2023-03-21T00:40:48.776Z,43.67
2023-03-21T00:43:17.210Z,56.78
2023-03-21T00:45:45.341Z,74.03
2023-03-21T00:48:12.602Z,78.28
2023-03-21T00:50:40.118Z,73.10
2023-03-21T00:53:07.201Z,73.55
2023-03-21T00:55:34.186Z,75.15
2023-03-21T00:58:02.401Z,70.43
2023-03-21T01:00:29.897Z,73.18
2023-03-21T01:03:04.458Z,70.57
2023-03-21T01:05:40.469Z,68.43
2023-03-21T01:08:20.669Z,65.63
2023-03-21T01:10:51.808Z,66.23
2023-03-21T01:13:20.898Z,67.57
2023-03-21T01:15:54.848Z,63.55
2023-03-21T01:18:26.029Z,58.10
2023-03-21T01:20:54.222Z,53.47
2023-03-21T01:23:20.926Z,42.73
2023-03-21T01:25:49.496Z,42.65
2023-03-21T01:28:16.447Z,46.03
2023-03-21T01:30:47.934Z,138.68
2023-03-21T01:33:15.083Z,97.57
2023-03-21T01:35:50.485Z,43.57
2023-03-21T01:38:21.900Z,36.45
2023-03-21T01:40:49.848Z,31.60
2023-03-21T01:43:34.951Z,31.45
2023-03-21T01:46:20.819Z,34.75
2023-03-21T01:49:02.502Z,27.17
2023-03-21T01:51:32.334Z,27.15
2023-03-21T01:53:59.150Z,30.52
2023-03-21T01:56:32.877Z,25.35
2023-03-21T01:59:07.814Z,26.33
2023-03-21T02:01:34.621Z,26.47
2023-03-21T02:04:02.182Z,24.75
2023-03-21T02:06:36.593Z,26.52
2023-03-21T02:09:09.906Z,27.48
2023-03-21T02:11:37.985Z,28.17
2023-03-21T02:14:07.065Z,29.03
2023-03-21T02:16:43.125Z,29.50
2023-03-21T02:19:53.769Z,28.23
2023-03-21T02:22:41.628Z,26.27
2023-03-21T02:25:21.764Z,25.55
2023-03-21T02:28:21.729Z,29.37
2023-03-21T02:31:24.738Z,31.10
2023-03-21T02:34:13.248Z,29.73
2023-03-21T02:37:00.660Z,28.58
2023-03-21T02:39:56.131Z,35.63
2023-03-21T02:42:59.492Z,29.47
2023-03-21T02:45:34.494Z,30.90
2023-03-21T02:48:07.016Z,27.88
2023-03-21T02:50:33.695Z,34.47
2023-03-21T02:53:07.204Z,33.67
2023-03-21T02:55:36.614Z,32.30
2023-03-21T02:58:13.304Z,32.75
2023-03-21T03:00:40.452Z,29.92
2023-03-21T03:03:10.470Z,31.95
2023-03-21T03:05:47.168Z,29.27
2023-03-21T03:09:01.483Z,28.40
2023-03-21T03:11:33.180Z,30.25
2023-03-21T03:17:30.596Z,41.55
2023-03-21T03:20:22.176Z,37.90
2023-03-21T03:22:54.831Z,32.50
2023-03-21T03:25:41.517Z,40.30
2023-03-21T03:28:11.333Z,39.90
2023-03-21T03:30:46.555Z,37.30
2023-03-21T03:33:19.877Z,32.58
2023-03-21T03:35:55.756Z,32.20
2023-03-21T03:38:27.365Z,32.33
2023-03-21T03:41:02.391Z,32.92
2023-03-21T03:43:41.419Z,30.65
2023-03-21T03:46:17.942Z,29.20
2023-03-21T03:49:07.914Z,31.03
2023-03-21T03:51:52.486Z,28.95
2023-03-21T03:54:37.036Z,31.38
2023-03-21T03:57:05.582Z,28.80
2023-03-21T03:59:35.780Z,32.63
2023-03-21T04:02:02.525Z,31.57
2023-03-21T04:04:29.174Z,33.85
2023-03-21T04:06:57.981Z,37.28
2023-03-21T04:09:37.442Z,35.78
2023-03-21T04:12:10.101Z,43.33
2023-03-21T04:14:44.359Z,35.53
2023-03-21T04:17:11.562Z,34.65
2023-03-21T04:19:38.367Z,33.63
2023-03-21T04:22:04.858Z,33.70
2023-03-21T04:24:31.562Z,36.25
2023-03-21T04:26:58.093Z,38.30
2023-03-21T04:29:24.602Z,40.42
2023-03-21T04:31:51.186Z,39.15
2023-03-21T04:34:17.719Z,39.70
2023-03-21T04:36:44.299Z,31.15
2023-03-21T04:39:10.984Z,34.97
2023-03-21T04:41:38.970Z,33.90
2023-03-21T04:44:05.862Z,32.50
2023-03-21T04:46:32.752Z,36.35
2023-03-21T04:48:59.603Z,33.90
2023-03-21T04:51:26.357Z,37.20
2023-03-21T04:53:53.043Z,37.28
2023-03-21T04:56:19.534Z,35.28
2023-03-21T04:58:46.041Z,35.47
2023-03-21T05:01:12.640Z,34.90
2023-03-21T05:03:40.502Z,35.57
2023-03-21T05:06:08.516Z,52.80
2023-03-21T05:08:38.071Z,43.58
2023-03-21T05:11:05.568Z,48.05
2023-03-21T05:13:32.102Z,36.03
2023-03-21T05:15:58.671Z,35.83
2023-03-21T05:18:25.415Z,34.45
2023-03-21T05:20:53.537Z,38.17
2023-03-21T05:23:21.386Z,33.05
2023-03-21T05:25:48.208Z,36.97
2023-03-21T05:28:14.835Z,32.40
2023-03-21T05:30:41.568Z,33.75
2023-03-21T05:33:08.165Z,37.03
2023-03-21T05:35:34.946Z,46.28
2023-03-21T05:38:01.758Z,48.75
2023-03-21T05:40:28.267Z,39.67
2023-03-21T05:42:54.928Z,37.42
2023-03-21T05:45:21.480Z,36.55
2023-03-21T05:47:48.009Z,40.28
2023-03-21T05:50:14.869Z,42.08
2023-03-21T05:52:41.430Z,37.17
2023-03-21T05:55:08.535Z,42.65
2023-03-21T05:57:35.211Z,40.45
2023-03-21T06:00:02.094Z,38.13
2023-03-21T06:02:28.858Z,43.22
2023-03-21T06:04:55.427Z,40.43
2023-03-21T06:07:21.933Z,39.35
2023-03-21T06:09:48.572Z,36.45
2023-03-21T06:12:15.240Z,44.35
2023-03-21T06:14:41.826Z,39.33
2023-03-21T06:17:08.390Z,42.30
2023-03-21T06:19:34.989Z,38.40
2023-03-21T06:22:01.527Z,41.30
2023-03-21T06:24:28.080Z,36.05
2023-03-21T06:26:54.620Z,37.38
2023-03-21T06:29:21.355Z,41.63
2023-03-21T06:31:48.085Z,39.10
2023-03-21T06:34:14.814Z,52.78
2023-03-21T06:36:41.393Z,50.50
2023-03-21T06:39:10.737Z,43.55
2023-03-21T06:41:37.659Z,54.17
2023-03-21T06:44:08.080Z,47.28
2023-03-21T06:46:35.701Z,44.05
2023-03-21T06:49:04.216Z,41.47
2023-03-21T06:51:32.550Z,46.85
2023-03-21T06:53:59.624Z,41.77
2023-03-21T06:56:26.251Z,41.47
2023-03-21T06:58:52.820Z,38.55
2023-03-21T07:01:19.503Z,36.90
2023-03-21T07:03:46.023Z,37.22
2023-03-21T07:06:12.730Z,38.87
2023-03-21T07:08:41.359Z,44.13
2023-03-21T07:11:09.567Z,39.50
2023-03-21T07:13:36.631Z,37.30
2023-03-21T07:16:03.792Z,33.88
2023-03-21T07:18:30.491Z,38.47
2023-03-21T07:20:57.684Z,38.00
2023-03-21T07:23:28.234Z,34.05
2023-03-21T07:25:55.096Z,39.03
2023-03-21T07:28:23.058Z,39.10
2023-03-21T07:30:55.777Z,33.60
2023-03-21T07:33:22.934Z,34.55
2023-03-21T07:35:51.184Z,37.33
2023-03-21T07:38:18.350Z,32.30
2023-03-21T07:40:46.464Z,33.45
2023-03-21T07:43:13.197Z,34.50
2023-03-21T07:45:40.235Z,35.08
2023-03-21T07:48:07.187Z,34.75
2023-03-21T07:50:33.837Z,32.47
2023-03-21T07:53:03.190Z,35.95
2023-03-21T07:55:29.787Z,32.37
2023-03-21T07:57:56.302Z,33.90
2023-03-21T08:00:23.390Z,34.08
2023-03-21T08:02:58.728Z,34.55
2023-03-21T08:05:33.180Z,31.25
2023-03-21T08:07:59.922Z,36.83
2023-03-21T08:10:27.025Z,30.20
2023-03-21T08:12:54.212Z,30.67
2023-03-21T08:15:20.963Z,31.27
2023-03-21T08:17:47.591Z,34.92
2023-03-21T08:20:18.135Z,35.57
2023-03-21T08:22:45.064Z,34.65
2023-03-21T08:25:13.323Z,31.20
2023-03-21T08:27:44.123Z,29.73
2023-03-21T08:30:12.582Z,34.75
2023-03-21T08:32:40.237Z,30.63
2023-03-21T08:35:08.873Z,29.77
2023-03-21T08:37:36.649Z,34.35
2023-03-21T08:40:05.302Z,29.92
2023-03-21T08:42:31.866Z,27.60
2023-03-21T08:44:58.436Z,33.83
2023-03-21T08:47:24.983Z,33.20
2023-03-21T08:49:51.732Z,29.33
2023-03-21T08:52:21.309Z,31.48
2023-03-21T08:54:48.786Z,27.52
2023-03-21T08:57:18.800Z,30.80
2023-03-21T08:59:46.110Z,28.65
2023-03-21T09:02:17.153Z,26.02
2023-03-21T09:04:44.525Z,26.85
2023-03-21T09:07:12.349Z,30.38
2023-03-21T09:09:39.357Z,23.13
2023-03-21T09:12:06.164Z,31.92
2023-03-21T09:14:33.187Z,28.17
2023-03-21T09:16:59.724Z,26.00
2023-03-21T09:19:26.356Z,25.23
2023-03-21T09:21:52.964Z,29.10
2023-03-21T09:24:20.371Z,27.45
2023-03-21T09:26:47.270Z,27.35
2023-03-21T09:29:13.966Z,20.95
2023-03-21T09:31:40.664Z,19.67
2023-03-21T09:34:07.269Z,22.30
2023-03-21T09:36:33.923Z,21.38
2023-03-21T09:39:00.972Z,24.88
2023-03-21T09:41:32.385Z,28.80
2023-03-21T09:44:34.338Z,20.73
2023-03-21T09:47:23.853Z,20.20
2023-03-21T09:50:13.679Z,22.02
2023-03-21T09:52:50.126Z,20.40
2023-03-21T09:55:26.363Z,18.90
2023-03-21T09:58:21.681Z,22.75
2023-03-21T10:00:57.605Z,16.13
2023-03-21T10:03:29.022Z,16.08
2023-03-21T10:05:59.410Z,17.00
2023-03-21T10:08:30.023Z,23.35
2023-03-21T10:11:07.044Z,19.35
2023-03-21T10:13:39.378Z,15.47
2023-03-21T10:16:27.638Z,16.65
2023-03-21T10:18:55.277Z,16.13
2023-03-21T10:21:51.276Z,15.02
2023-03-21T10:24:13.833Z,17.27
2023-03-21T10:26:42.909Z,15.50
2023-03-21T10:29:17.217Z,15.80
2023-03-21T10:31:47.475Z,17.83
2023-03-21T10:34:44.755Z,15.70
2023-03-21T10:37:14.360Z,17.10
2023-03-21T10:39:49.499Z,14.27
2023-03-21T10:42:22.441Z,15.05
2023-03-21T10:44:50.884Z,15.40
2023-03-21T10:47:27.175Z,16.40
2023-03-21T10:50:11.285Z,16.27
2023-03-21T10:52:49.559Z,14.73
2023-03-21T10:55:19.077Z,16.95
2023-03-21T10:57:47.383Z,14.55
2023-03-21T11:00:21.536Z,13.82
2023-03-21T11:02:50.998Z,13.82
2023-03-21T11:05:25.542Z,15.10
2023-03-21T11:08:11.866Z,15.38
2023-03-21T11:10:52.525Z,12.30
2023-03-21T11:13:41.471Z,12.75
2023-03-21T11:16:32.060Z,12.68
2023-03-21T11:19:04.665Z,14.30
2023-03-21T11:21:39.177Z,13.77
2023-03-21T11:24:07.622Z,16.17
2023-03-21T11:26:37.656Z,16.38
2023-03-21T11:29:38.515Z,14.48
2023-03-21T11:32:26.190Z,15.87
2023-03-21T11:35:22.054Z,15.93
2023-03-21T11:37:54.911Z,13.63
2023-03-21T11:40:31.098Z,14.60
2023-03-21T11:43:18.411Z,15.55
2023-03-21T11:45:58.924Z,14.17
2023-03-21T11:48:25.941Z,13.50
2023-03-21T11:51:04.021Z,15.77
2023-03-21T11:53:40.196Z,15.35
2023-03-21T11:56:27.273Z,14.43
2023-03-21T11:59:07.596Z,14.00
2023-03-21T12:02:12.059Z,15.48
2023-03-21T12:04:41.848Z,12.57
2023-03-21T12:07:11.336Z,13.40
2023-03-21T12:09:51.705Z,23.83
2023-03-21T12:12:36.542Z,13.20
2023-03-21T12:15:19.993Z,13.43
2023-03-21T12:18:01.681Z,11.70
2023-03-21T12:20:39.305Z,15.35
2023-03-21T12:23:20.903Z,12.73
2023-03-21T12:26:03.646Z,21.27
2023-03-21T12:28:45.316Z,14.07
2023-03-21T12:31:35.014Z,13.05
2023-03-21T12:34:35.728Z,12.07
2023-03-21T12:37:05.149Z,15.00
2023-03-21T12:39:36.300Z,19.23
2023-03-21T12:42:40.048Z,15.73
2023-03-21T12:45:24.686Z,19.80
2023-03-21T12:48:14.445Z,18.50
2023-03-21T12:50:41.601Z,14.48
2023-03-21T12:53:32.742Z,16.53
2023-03-21T12:56:05.126Z,16.02
2023-03-21T12:58:43.024Z,14.27
2023-03-21T13:01:11.879Z,12.52
2023-03-21T13:03:42.574Z,13.68
2023-03-21T13:06:21.042Z,14.50
2023-03-21T13:09:18.114Z,13.02
2023-03-21T13:11:47.980Z,16.45
2023-03-21T13:14:22.875Z,10.95
2023-03-21T13:16:53.364Z,15.32
2023-03-21T13:19:38.644Z,13.30
2023-03-21T13:22:10.790Z,15.18
2023-03-21T13:25:09.419Z,14.15
2023-03-21T13:27:38.570Z,25.85
2023-03-21T13:30:14.380Z,16.80
2023-03-21T13:32:43.942Z,15.50
2023-03-21T13:35:18.721Z,13.65
2023-03-21T13:37:57.132Z,15.10
2023-03-21T13:40:35.083Z,14.40
2023-03-21T13:43:02.038Z,13.48
2023-03-21T13:45:52.129Z,17.27
2023-03-21T13:48:30.878Z,14.45
2023-03-21T13:51:03.237Z,12.57
2023-03-21T13:53:37.496Z,13.95
2023-03-21T13:56:14.660Z,13.32
2023-03-21T13:58:44.045Z,14.57
2023-03-21T14:01:10.608Z,17.00
2023-03-21T14:03:38.048Z,17.85
2023-03-21T14:06:05.996Z,16.13
2023-03-21T14:08:38.514Z,14.40
2023-03-21T14:11:09.310Z,16.30
2023-03-21T14:13:48.370Z,12.10
2023-03-21T14:16:18.857Z,11.95
2023-03-21T14:18:56.231Z,17.40
2023-03-21T14:21:29.211Z,12.93
2023-03-21T14:24:07.386Z,14.50
2023-03-21T14:26:42.198Z,13.73
2023-03-21T14:29:25.026Z,17.38
2023-03-21T14:31:54.566Z,14.23
2023-03-21T14:34:22.995Z,17.20
2023-03-21T14:36:57.506Z,13.10
2023-03-21T14:39:30.997Z,19.27
2023-03-21T14:42:04.102Z,12.88
2023-03-21T14:44:44.140Z,13.85
2023-03-21T14:47:24.804Z,17.33
2023-03-21T14:49:52.005Z,12.43
2023-03-21T14:52:37.095Z,13.65
2023-03-21T14:55:14.963Z,13.20
2023-03-21T14:57:42.189Z,16.00
2023-03-21T15:00:23.726Z,13.27
2023-03-21T15:02:51.890Z,17.03
2023-03-21T15:05:32.325Z,14.02
2023-03-21T15:08:02.059Z,14.50
2023-03-21T15:10:30.938Z,15.73
2023-03-21T15:13:01.179Z,12.48
2023-03-21T15:15:31.884Z,16.40
2023-03-21T15:18:05.140Z,15.45
2023-03-21T15:20:35.505Z,18.90
2023-03-21T15:23:07.064Z,18.80
2023-03-21T15:25:36.104Z,16.10
2023-03-21T15:28:05.389Z,14.90
2023-03-21T15:30:33.008Z,17.83
2023-03-21T15:33:07.721Z,15.68
2023-03-21T15:35:46.124Z,16.77
2023-03-21T15:38:40.818Z,13.75
2023-03-21T15:41:25.145Z,13.70
2023-03-21T15:44:10.337Z,13.73
2023-03-21T15:46:46.427Z,14.25
2023-03-21T15:49:12.923Z,16.52
2023-03-21T15:51:41.925Z,14.98
2023-03-21T15:54:17.799Z,14.17
2023-03-21T15:56:44.755Z,14.82
2023-03-21T15:59:16.309Z,17.85
2023-03-21T16:01:47.521Z,15.65
2023-03-21T16:04:14.519Z,13.73
2023-03-21T16:07:13.338Z,14.10
2023-03-21T16:09:48.321Z,15.68
2023-03-21T16:12:17.498Z,15.57
2023-03-21T16:14:45.254Z,16.02
2023-03-21T16:17:38.122Z,15.77
2023-03-21T16:20:17.828Z,15.47
2023-03-21T16:22:44.405Z,13.82
2023-03-21T16:25:12.135Z,16.05
2023-03-21T16:27:38.969Z,15.50
2023-03-21T16:30:06.741Z,15.98
2023-03-21T16:32:33.760Z,15.67
2023-03-21T16:35:01.234Z,16.50
2023-03-21T16:37:27.812Z,16.30
2023-03-21T16:39:54.440Z,14.77
2023-03-21T16:42:20.991Z,13.10
2023-03-21T16:44:47.558Z,14.43
2023-03-21T16:47:19.495Z,12.80
2023-03-21T16:49:46.993Z,14.50
2023-03-21T16:52:14.590Z,11.80
2023-03-21T16:54:42.048Z,14.23
2023-03-21T16:57:21.097Z,12.97
2023-03-21T16:59:47.724Z,14.20
2023-03-21T17:02:15.699Z,14.43
2023-03-21T17:04:42.580Z,13.45
2023-03-21T17:07:15.171Z,15.70
2023-03-21T17:09:43.234Z,14.33
2023-03-21T17:12:15.687Z,15.18
2023-03-21T17:14:44.541Z,13.52
2023-03-21T17:17:13.121Z,14.10
2023-03-21T17:19:43.613Z,13.00
2023-03-21T17:22:12.571Z,12.70
2023-03-21T17:24:40.870Z,13.88
2023-03-21T17:27:11.458Z,12.70
2023-03-21T17:29:38.229Z,12.98
2023-03-21T17:32:05.008Z,11.18
2023-03-21T17:34:31.630Z,11.90
2023-03-21T17:36:59.004Z,10.63
2023-03-21T17:39:27.103Z,11.10
2023-03-21T17:41:54.437Z,11.05
2023-03-21T17:44:21.078Z,13.43
2023-03-21T17:46:50.309Z,13.37
2023-03-21T17:49:18.117Z,14.18
2023-03-21T17:51:44.636Z,14.07
2023-03-21T17:54:11.128Z,12.57
2023-03-21T17:56:37.694Z,12.82
2023-03-21T17:59:07.173Z,11.20
2023-03-21T18:01:34.728Z,11.98
2023-03-21T18:04:04.082Z,11.80
2023-03-21T18:06:32.840Z,12.93
2023-03-21T18:09:00.456Z,10.60
2023-03-21T18:11:27.580Z,10.20
2023-03-21T18:14:06.556Z,14.23
2023-03-21T18:16:40.774Z,10.90
2023-03-21T18:19:07.333Z,14.30
2023-03-21T18:21:35.776Z,11.32
2023-03-21T18:24:02.466Z,12.37
2023-03-21T18:26:31.103Z,11.30
2023-03-21T18:29:57.017Z,12.68
2023-03-21T18:32:05.093Z,15.20
2023-03-21T18:34:33.073Z,14.20
2023-03-21T18:36:59.757Z,15.47
2023-03-21T18:39:30.193Z,15.95
2023-03-21T18:41:58.016Z,14.60
2023-03-21T18:44:25.053Z,13.52
2023-03-21T18:46:52.303Z,14.15
2023-03-21T18:50:02.114Z,15.73
2023-03-21T18:52:06.080Z,15.20
2023-03-21T18:54:32.738Z,15.30
2023-03-21T18:57:34.607Z,15.80
2023-03-21T18:59:48.137Z,15.88
2023-03-21T19:02:15.238Z,17.47
2023-03-21T19:04:45.082Z,18.40
2023-03-21T19:07:12.115Z,18.88
2023-03-21T19:10:05.198Z,14.80
2023-03-21T19:12:28.122Z,14.18
2023-03-21T19:14:55.247Z,13.77
2023-03-21T19:18:26.157Z,17.85
2023-03-21T19:20:11.526Z,15.93
2023-03-21T19:22:38.128Z,15.90
2023-03-21T19:25:05.586Z,14.85
2023-03-21T19:27:38.291Z,13.27
2023-03-21T19:30:14.480Z,14.40
2023-03-21T19:32:42.943Z,13.15
2023-03-21T19:35:10.449Z,14.00
2023-03-21T19:37:37.011Z,13.48
2023-03-21T19:40:08.046Z,15.57
2023-03-21T19:42:34.745Z,15.00
2023-03-21T19:45:01.395Z,13.55
2023-03-21T19:47:27.959Z,12.23
2023-03-21T19:52:41.268Z,14.43
2023-03-21T19:55:08.384Z,16.92
2023-03-21T19:57:35.752Z,14.48
2023-03-21T20:00:02.436Z,16.05
2023-03-21T20:02:37.132Z,15.65
2023-03-21T20:05:05.902Z,19.40
2023-03-21T20:07:32.983Z,16.30
2023-03-21T20:10:00.247Z,15.10
2023-03-21T20:12:26.915Z,15.10
2023-03-21T20:15:01.010Z,16.90
2023-03-21T20:17:37.900Z,16.13
2023-03-21T20:20:04.869Z,14.73
2023-03-21T20:23:03.382Z,13.38
2023-03-21T20:25:21.628Z,15.05
2023-03-21T20:28:12.720Z,14.95
2023-03-21T20:30:49.419Z,13.10
2023-03-21T20:33:16.215Z,13.95
2023-03-21T20:38:30.048Z,12.32
2023-03-21T20:41:00.917Z,14.25
2023-03-21T20:46:15.808Z,11.85
2023-03-21T20:48:42.378Z,11.77
2023-03-21T20:54:00.813Z,13.02
2023-03-21T20:56:27.501Z,9.97
2023-03-21T20:59:17.695Z,10.90
2023-03-21T21:01:40.612Z,9.98
2023-03-21T21:04:07.216Z,9.85
2023-03-21T21:06:33.993Z,9.65
2023-03-21T21:09:00.642Z,11.10
2023-03-21T21:12:04.986Z,11.23
2023-03-21T21:14:17.972Z,10.23
2023-03-21T21:16:44.969Z,10.52
2023-03-21T21:19:11.670Z,9.70
2023-03-21T21:21:38.326Z,11.43
2023-03-21T21:24:07.504Z,11.20
2023-03-21T21:26:35.203Z,10.45
2023-03-21T21:29:01.845Z,10.18
2023-03-21T21:31:28.529Z,10.95
2023-03-21T21:33:55.126Z,9.53
2023-03-21T21:36:21.775Z,9.93
2023-03-21T21:38:48.439Z,9.55
2023-03-21T21:41:19.330Z,9.98
2023-03-21T21:43:46.654Z,9.93
2023-03-21T21:46:13.953Z,10.67
2023-03-21T21:48:41.920Z,10.10
2023-03-21T21:51:09.015Z,10.05
2023-03-21T21:53:36.251Z,9.98
2023-03-21T21:56:04.319Z,11.50
2023-03-21T21:58:30.882Z,9.27
2023-03-21T22:01:01.424Z,10.75
2023-03-21T22:03:28.181Z,11.23
2023-03-21T22:06:02.064Z,9.75
2023-03-21T22:08:28.656Z,10.80
2023-03-21T22:10:55.281Z,10.47
2023-03-21T22:13:21.972Z,8.98
2023-03-21T22:15:48.527Z,10.07
2023-03-21T22:18:15.085Z,10.23
2023-03-21T22:20:41.629Z,8.80
2023-03-21T22:23:08.176Z,9.93
2023-03-21T22:25:34.781Z,9.25
2023-03-21T22:28:01.311Z,8.82
2023-03-21T22:30:27.955Z,7.93
2023-03-21T22:33:08.565Z,8.88
2023-03-21T22:35:36.100Z,9.47
2023-03-21T22:38:02.794Z,9.32
2023-03-21T22:40:29.367Z,10.38
2023-03-21T22:42:55.864Z,9.50
2023-03-21T22:45:22.429Z,9.60
2023-03-21T22:47:49.016Z,9.73
2023-03-21T22:50:15.572Z,9.63
2023-03-21T22:52:42.099Z,9.32
2023-03-21T22:55:08.946Z,8.77
2023-03-21T22:57:35.699Z,9.75
2023-03-21T23:00:02.640Z,9.03
2023-03-21T23:02:29.191Z,9.10
2023-03-21T23:04:55.754Z,9.82
2023-03-21T23:07:22.346Z,8.93
2023-03-21T23:09:49.047Z,9.82
2023-03-21T23:12:15.666Z,9.43
2023-03-21T23:14:42.352Z,10.55
2023-03-21T23:17:08.924Z,9.60
2023-03-21T23:19:35.681Z,10.23
2023-03-21T23:22:02.214Z,8.27
2023-03-21T23:24:28.780Z,10.00
2023-03-21T23:26:55.409Z,11.32
2023-03-21T23:29:22.007Z,10.00
2023-03-21T23:31:48.622Z,9.80
2023-03-21T23:34:15.364Z,9.15
2023-03-21T23:36:42.032Z,11.07
2023-03-21T23:39:09.243Z,10.23
2023-03-21T23:41:35.835Z,9.25
2023-03-21T23:44:02.924Z,12.93
2023-03-21T23:46:29.516Z,10.50
2023-03-21T23:48:56.092Z,9.97
2023-03-21T23:51:22.939Z,10.52
2023-03-21T23:53:49.773Z,10.57
2023-03-21T23:56:21.598Z,9.57
2023-03-21T23:58:48.937Z,11.30
