createdAt,value
2018-08-20T00:00:54.054Z,66.60
2018-08-20T00:03:21.771Z,66.70
2018-08-20T00:05:50.455Z,66.60
2018-08-20T00:08:17.944Z,66.60
2018-08-20T00:10:46.013Z,66.70
2018-08-20T00:13:13.974Z,66.70
2018-08-20T00:15:41.689Z,66.70
2018-08-20T00:18:09.771Z,66.70
2018-08-20T00:20:37.508Z,66.70
2018-08-20T00:23:04.856Z,66.80
2018-08-20T00:25:32.457Z,66.80
2018-08-20T00:27:59.832Z,67.60
2018-08-20T00:30:27.182Z,66.80
2018-08-20T00:32:54.546Z,66.70
2018-08-20T00:35:22.024Z,66.80
2018-08-20T00:37:51.432Z,66.70
2018-08-20T00:40:19.640Z,66.80
2018-08-20T00:42:47.003Z,66.80
2018-08-20T00:45:14.346Z,66.90
2018-08-20T00:47:41.950Z,66.80
2018-08-20T00:50:11.036Z,66.90
2018-08-20T00:52:38.716Z,66.90
2018-08-20T00:55:06.202Z,66.90
2018-08-20T00:57:33.690Z,66.90
2018-08-20T01:00:01.173Z,67.00
2018-08-20T01:02:31.178Z,66.90
2018-08-20T01:04:59.367Z,67.00
2018-08-20T01:07:27.443Z,67.00
2018-08-20T01:09:55.180Z,66.80
2018-08-20T01:12:22.283Z,67.00
2018-08-20T01:14:49.407Z,67.00
2018-08-20T01:17:17.500Z,67.10
2018-08-20T01:19:44.862Z,67.00
2018-08-20T01:22:12.125Z,67.00
2018-08-20T01:24:39.351Z,67.10
2018-08-20T01:27:07.220Z,67.20
2018-08-20T01:29:35.253Z,67.10
2018-08-20T01:32:03.371Z,67.20
2018-08-20T01:34:30.944Z,67.10
2018-08-20T01:36:58.297Z,67.20
2018-08-20T01:39:25.547Z,67.20
2018-08-20T01:41:53.139Z,67.10
2018-08-20T01:44:20.515Z,67.10
2018-08-20T01:46:48.009Z,67.10
2018-08-20T01:49:15.348Z,67.10
2018-08-20T01:51:42.830Z,67.20
2018-08-20T01:54:10.334Z,67.20
2018-08-20T01:56:37.796Z,67.30
2018-08-20T01:59:05.512Z,67.20
2018-08-20T02:01:32.871Z,67.20
2018-08-20T02:04:00.118Z,67.30
2018-08-20T02:06:27.742Z,67.30
2018-08-20T02:08:55.327Z,67.30
2018-08-20T02:11:23.040Z,67.30
2018-08-20T02:13:50.636Z,67.30
2018-08-20T02:16:19.490Z,68.10
2018-08-20T02:18:47.052Z,67.30
2018-08-20T02:21:14.424Z,67.30
2018-08-20T02:23:41.902Z,67.40
2018-08-20T02:26:09.492Z,67.40
2018-08-20T02:28:36.608Z,67.30
2018-08-20T02:31:05.188Z,68.20
2018-08-20T02:33:33.273Z,67.40
2018-08-20T02:36:00.742Z,67.40
2018-08-20T02:38:27.982Z,67.50
2018-08-20T02:40:55.335Z,67.50
2018-08-20T02:43:22.712Z,67.40
2018-08-20T02:45:50.195Z,67.50
2018-08-20T02:48:17.564Z,67.50
2018-08-20T02:50:45.024Z,67.40
2018-08-20T02:53:12.501Z,67.50
2018-08-20T02:55:39.893Z,67.60
2018-08-20T02:58:07.484Z,67.50
2018-08-20T03:00:35.675Z,67.50
2018-08-20T03:03:03.763Z,67.50
2018-08-20T03:05:31.231Z,67.50
2018-08-20T03:07:58.846Z,67.60
2018-08-20T03:10:25.952Z,67.50
2018-08-20T03:12:53.558Z,67.50
2018-08-20T03:15:21.039Z,67.50
2018-08-20T03:17:48.294Z,67.50
2018-08-20T03:20:16.963Z,67.60
2018-08-20T03:22:45.526Z,67.60
2018-08-20T03:25:13.155Z,67.60
2018-08-20T03:27:40.742Z,67.60
2018-08-20T03:30:08.223Z,67.60
2018-08-20T03:32:35.602Z,67.60
2018-08-20T03:35:03.342Z,67.70
2018-08-20T03:37:31.182Z,67.60
2018-08-20T03:39:59.224Z,67.70
2018-08-20T03:42:26.719Z,67.70
2018-08-20T03:44:54.055Z,68.50
2018-08-20T03:47:21.921Z,67.70
2018-08-20T03:49:50.110Z,67.70
2018-08-20T03:52:19.884Z,67.70
2018-08-20T03:54:47.717Z,67.80
2018-08-20T03:57:15.185Z,67.80
2018-08-20T03:59:42.669Z,67.80
2018-08-20T04:02:10.281Z,67.80
2018-08-20T04:04:37.920Z,67.70
2018-08-20T04:07:06.718Z,67.80
2018-08-20T04:09:34.422Z,67.90
2018-08-20T04:12:03.448Z,67.80
2018-08-20T04:14:31.071Z,67.70
2018-08-20T04:16:58.887Z,67.80
2018-08-20T04:19:26.475Z,67.80
2018-08-20T04:21:54.098Z,67.80
2018-08-20T04:24:21.568Z,67.80
2018-08-20T04:26:49.764Z,67.70
2018-08-20T04:29:17.741Z,68.10
2018-08-20T04:31:45.494Z,67.80
2018-08-20T04:34:15.361Z,67.90
2018-08-20T04:36:43.180Z,67.90
2018-08-20T04:39:11.142Z,67.90
2018-08-20T04:41:40.314Z,67.90
2018-08-20T04:44:09.234Z,67.90
2018-08-20T04:46:37.088Z,67.90
2018-08-20T04:49:04.432Z,67.80
2018-08-20T04:51:32.668Z,67.90
2018-08-20T04:54:00.232Z,67.90
2018-08-20T04:56:28.076Z,68.00
2018-08-20T04:58:55.786Z,68.00
2018-08-20T05:01:23.386Z,68.00
2018-08-20T05:03:50.940Z,67.70
2018-08-20T05:06:19.071Z,67.90
2018-08-20T05:08:47.031Z,67.90
2018-08-20T05:11:14.638Z,67.90
2018-08-20T05:13:41.987Z,67.90
2018-08-20T05:16:10.233Z,67.90
2018-08-20T05:18:38.166Z,67.90
2018-08-20T05:21:05.768Z,67.90
2018-08-20T05:23:33.121Z,68.00
2018-08-20T05:26:00.507Z,68.00
2018-08-20T05:28:29.767Z,68.00
2018-08-20T05:30:57.505Z,68.00
2018-08-20T05:33:25.207Z,68.00
2018-08-20T05:35:53.187Z,68.00
2018-08-20T05:38:20.669Z,68.00
2018-08-20T05:40:48.243Z,68.10
2018-08-20T05:43:16.349Z,68.10
2018-08-20T05:45:43.948Z,68.00
2018-08-20T05:48:12.273Z,68.20
2018-08-20T05:50:40.129Z,68.10
2018-08-20T05:53:07.581Z,68.10
2018-08-20T05:55:34.813Z,68.10
2018-08-20T05:58:02.205Z,68.10
2018-08-20T06:00:29.793Z,68.10
2018-08-20T06:02:57.503Z,68.20
2018-08-20T06:05:25.219Z,68.20
2018-08-20T06:07:52.604Z,68.20
2018-08-20T06:10:19.824Z,68.20
2018-08-20T06:12:47.430Z,68.20
2018-08-20T06:15:15.190Z,68.20
2018-08-20T06:17:42.757Z,68.10
2018-08-20T06:20:10.370Z,68.20
2018-08-20T06:22:37.967Z,68.20
2018-08-20T06:25:05.516Z,68.30
2018-08-20T06:27:32.796Z,68.30
2018-08-20T06:30:00.523Z,68.30
2018-08-20T06:32:27.902Z,68.30
2018-08-20T06:34:56.216Z,68.30
2018-08-20T06:37:23.680Z,68.30
2018-08-20T06:39:51.044Z,68.30
2018-08-20T06:42:18.291Z,68.30
2018-08-20T06:44:46.142Z,68.30
2018-08-20T06:47:13.602Z,68.40
2018-08-20T06:49:42.553Z,69.10
2018-08-20T06:52:09.887Z,68.40
2018-08-20T06:54:37.430Z,68.40
2018-08-20T06:57:05.209Z,68.50
2018-08-20T06:59:32.592Z,68.50
2018-08-20T07:01:59.848Z,68.50
2018-08-20T07:04:27.076Z,68.50
2018-08-20T07:06:54.538Z,68.50
2018-08-20T07:09:21.903Z,68.50
2018-08-20T07:11:49.462Z,68.70
2018-08-20T07:14:16.745Z,68.60
2018-08-20T07:16:44.517Z,68.50
2018-08-20T07:19:11.965Z,68.60
2018-08-20T07:21:39.318Z,68.50
2018-08-20T07:24:06.788Z,68.50
2018-08-20T07:26:34.305Z,68.50
2018-08-20T07:29:01.887Z,68.50
2018-08-20T07:31:29.367Z,68.50
2018-08-20T07:33:57.843Z,68.50
2018-08-20T07:36:25.537Z,68.50
2018-08-20T07:38:53.131Z,68.50
2018-08-20T07:41:20.597Z,68.50
2018-08-20T07:43:47.848Z,68.50
2018-08-20T07:46:15.205Z,68.50
2018-08-20T07:48:42.950Z,68.60
2018-08-20T07:51:10.297Z,68.50
2018-08-20T07:53:38.134Z,68.50
2018-08-20T07:56:05.489Z,68.60
2018-08-20T07:58:32.979Z,68.60
2018-08-20T08:01:00.219Z,68.50
2018-08-20T08:03:31.938Z,68.50
2018-08-20T08:06:04.301Z,68.50
2018-08-20T08:08:31.809Z,68.50
2018-08-20T08:10:59.255Z,68.50
2018-08-20T08:13:26.743Z,68.50
2018-08-20T08:15:54.581Z,68.40
2018-08-20T08:18:22.423Z,68.40
2018-08-20T08:20:49.907Z,68.30
2018-08-20T08:23:19.078Z,68.30
2018-08-20T08:25:46.907Z,68.20
2018-08-20T08:28:14.536Z,68.20
2018-08-20T08:30:41.988Z,68.30
2018-08-20T08:33:09.474Z,68.20
2018-08-20T08:35:36.970Z,68.20
2018-08-20T08:38:04.502Z,68.20
2018-08-20T08:40:31.679Z,68.20
2018-08-20T08:42:58.919Z,68.10
2018-08-20T08:45:26.278Z,68.10
2018-08-20T08:47:53.663Z,68.00
2018-08-20T08:50:21.146Z,68.10
2018-08-20T08:52:48.638Z,68.00
2018-08-20T08:55:16.200Z,68.00
2018-08-20T08:57:44.438Z,67.90
2018-08-20T09:00:12.738Z,67.90
2018-08-20T09:02:40.344Z,67.80
2018-08-20T09:05:08.894Z,67.80
2018-08-20T09:07:36.260Z,67.80
2018-08-20T09:10:03.877Z,67.80
2018-08-20T09:12:31.456Z,67.70
2018-08-20T09:14:58.817Z,67.80
2018-08-20T09:17:26.308Z,67.70
2018-08-20T09:19:53.786Z,67.60
2018-08-20T09:22:24.273Z,67.60
2018-08-20T09:24:52.388Z,67.60
2018-08-20T09:27:20.108Z,67.50
2018-08-20T09:29:50.314Z,67.50
2018-08-20T09:32:18.034Z,67.40
2018-08-20T09:34:45.786Z,67.60
2018-08-20T09:37:13.281Z,67.50
2018-08-20T09:39:40.832Z,67.60
2018-08-20T09:42:09.157Z,67.60
2018-08-20T09:44:36.521Z,67.60
2018-08-20T09:47:04.241Z,67.50
2018-08-20T09:49:32.084Z,67.60
2018-08-20T09:51:59.557Z,67.50
2018-08-20T09:54:26.924Z,67.50
2018-08-20T09:56:54.897Z,67.50
2018-08-20T09:59:23.117Z,67.60
2018-08-20T10:01:50.565Z,67.50
2018-08-20T10:04:18.536Z,67.50
2018-08-20T10:06:50.344Z,67.50
2018-08-20T10:09:18.887Z,67.30
2018-08-20T10:11:46.625Z,67.60
2018-08-20T10:14:14.227Z,67.50
2018-08-20T10:16:41.822Z,67.50
2018-08-20T10:19:09.357Z,67.50
2018-08-20T10:21:37.635Z,67.50
2018-08-20T10:24:05.373Z,67.50
2018-08-20T10:26:33.302Z,67.50
2018-08-20T10:29:01.053Z,67.50
2018-08-20T10:31:29.377Z,67.40
2018-08-20T10:33:57.798Z,67.50
2018-08-20T10:36:25.762Z,67.50
2018-08-20T10:38:53.586Z,68.30
2018-08-20T10:41:21.073Z,67.50
2018-08-20T10:43:49.306Z,67.60
2018-08-20T10:46:21.213Z,67.40
2018-08-20T10:48:48.801Z,67.40
2018-08-20T10:51:16.271Z,67.40
2018-08-20T10:53:43.784Z,67.50
2018-08-20T10:56:11.494Z,67.50
2018-08-20T10:58:39.083Z,67.40
2018-08-20T11:01:06.443Z,67.50
2018-08-20T11:03:34.181Z,67.40
2018-08-20T11:06:01.406Z,67.50
2018-08-20T11:08:28.642Z,67.50
2018-08-20T11:10:56.004Z,67.50
2018-08-20T11:13:23.121Z,67.50
2018-08-20T11:15:50.366Z,67.50
2018-08-20T11:18:17.734Z,67.50
2018-08-20T11:20:44.966Z,67.50
2018-08-20T11:23:12.229Z,67.50
2018-08-20T11:25:39.446Z,68.30
2018-08-20T11:28:06.684Z,67.30
2018-08-20T11:30:33.931Z,67.40
2018-08-20T11:33:01.201Z,67.50
2018-08-20T11:35:28.456Z,67.20
2018-08-20T11:37:55.656Z,67.40
2018-08-20T11:40:23.012Z,67.40
2018-08-20T11:42:50.297Z,67.30
2018-08-20T11:45:17.613Z,67.40
2018-08-20T11:47:44.857Z,67.40
2018-08-20T11:50:12.342Z,67.30
2018-08-20T11:52:40.421Z,67.40
2018-08-20T11:55:08.140Z,67.40
2018-08-20T11:57:35.756Z,67.40
2018-08-20T12:00:03.111Z,67.40
2018-08-20T12:02:30.718Z,67.40
2018-08-20T12:04:58.197Z,67.40
2018-08-20T12:07:25.743Z,67.40
2018-08-20T12:09:53.310Z,68.20
2018-08-20T12:12:20.763Z,67.40
2018-08-20T12:14:48.949Z,67.40
2018-08-20T12:17:16.663Z,67.50
2018-08-20T12:19:43.812Z,67.50
2018-08-20T12:22:11.541Z,67.80
2018-08-20T12:24:39.365Z,67.40
2018-08-20T12:27:06.957Z,67.50
2018-08-20T12:29:34.442Z,67.50
2018-08-20T12:32:02.286Z,67.60
2018-08-20T12:34:30.249Z,67.60
2018-08-20T12:36:57.719Z,67.60
2018-08-20T12:39:25.089Z,67.50
2018-08-20T12:41:52.473Z,67.70
2018-08-20T12:44:20.063Z,67.70
2018-08-20T12:46:47.675Z,67.70
2018-08-20T12:49:15.127Z,67.70
2018-08-20T12:51:42.741Z,67.80
2018-08-20T12:54:10.265Z,67.80
2018-08-20T12:56:38.175Z,67.80
2018-08-20T12:59:05.542Z,67.80
2018-08-20T13:01:32.915Z,67.80
2018-08-20T13:06:39.377Z,67.90
2018-08-20T13:09:07.350Z,67.80
2018-08-20T13:11:34.953Z,67.90
2018-08-20T13:14:02.298Z,68.00
2018-08-20T13:16:29.668Z,67.90
2018-08-20T13:18:57.191Z,67.90
2018-08-20T13:21:24.888Z,67.90
2018-08-20T13:23:52.356Z,67.90
2018-08-20T13:26:21.040Z,67.90
2018-08-20T13:28:49.726Z,67.90
2018-08-20T13:31:17.197Z,67.90
2018-08-20T13:33:45.314Z,67.90
2018-08-20T13:36:13.726Z,67.90
2018-08-20T13:38:41.326Z,67.80
2018-08-20T13:41:09.394Z,67.90
2018-08-20T13:43:38.231Z,67.90
2018-08-20T13:46:06.180Z,67.80
2018-08-20T13:48:34.598Z,67.80
2018-08-20T13:51:03.320Z,68.50
2018-08-20T13:53:31.652Z,67.80
2018-08-20T13:55:59.579Z,67.60
2018-08-20T13:58:27.040Z,67.60
2018-08-20T14:00:56.104Z,68.40
2018-08-20T14:03:23.495Z,67.50
2018-08-20T14:05:52.484Z,67.50
2018-08-20T14:08:19.859Z,67.40
2018-08-20T14:10:47.222Z,67.40
2018-08-20T14:13:14.697Z,67.40
2018-08-20T14:15:41.972Z,67.50
2018-08-20T14:18:09.904Z,67.30
2018-08-20T14:20:37.134Z,67.30
2018-08-20T14:23:05.103Z,67.30
2018-08-20T14:25:34.751Z,67.20
2018-08-20T14:28:02.226Z,67.20
2018-08-20T14:30:31.045Z,67.80
2018-08-20T14:33:00.067Z,67.20
2018-08-20T14:35:27.571Z,67.20
2018-08-20T14:37:56.509Z,67.10
2018-08-20T14:40:24.562Z,67.10
2018-08-20T14:42:52.159Z,67.10
2018-08-20T14:45:20.231Z,67.00
2018-08-20T14:47:48.209Z,67.00
2018-08-20T14:50:16.755Z,66.90
2018-08-20T14:52:44.535Z,66.90
2018-08-20T14:55:12.452Z,66.90
2018-08-20T14:57:41.165Z,67.00
2018-08-20T15:00:09.812Z,66.80
2018-08-20T15:02:37.696Z,66.80
2018-08-20T15:05:05.856Z,66.70
2018-08-20T15:07:33.940Z,66.80
2018-08-20T15:10:02.010Z,66.70
2018-08-20T15:12:30.324Z,66.70
2018-08-20T15:14:58.311Z,66.70
2018-08-20T15:17:26.514Z,67.50
2018-08-20T15:19:55.170Z,66.60
2018-08-20T15:22:22.893Z,66.60
2018-08-20T15:24:50.963Z,66.60
2018-08-20T15:27:18.580Z,66.40
2018-08-20T15:29:46.408Z,66.80
2018-08-20T15:32:15.249Z,66.50
2018-08-20T15:34:42.686Z,66.50
2018-08-20T15:37:10.061Z,66.40
2018-08-20T15:39:41.459Z,66.50
2018-08-20T15:42:10.326Z,66.40
2018-08-20T15:44:39.262Z,66.40
2018-08-20T15:47:07.429Z,66.40
2018-08-20T15:49:35.138Z,66.50
2018-08-20T15:52:02.992Z,66.50
2018-08-20T15:54:30.586Z,66.50
2018-08-20T15:56:58.200Z,66.30
2018-08-20T15:59:25.786Z,66.40
2018-08-20T16:01:53.292Z,66.40
2018-08-20T16:04:20.869Z,66.40
2018-08-20T16:06:49.183Z,66.40
2018-08-20T16:09:16.558Z,66.40
2018-08-20T16:11:45.486Z,66.30
2018-08-20T16:14:12.830Z,66.30
2018-08-20T16:16:40.082Z,66.40
2018-08-20T16:19:07.816Z,66.50
2018-08-20T16:21:35.385Z,66.50
2018-08-20T16:24:02.777Z,66.50
2018-08-20T16:26:30.121Z,66.50
2018-08-20T16:28:57.478Z,66.50
2018-08-20T16:31:25.319Z,66.50
2018-08-20T16:33:53.631Z,66.50
2018-08-20T16:36:22.310Z,66.50
2018-08-20T16:38:50.051Z,66.50
2018-08-20T16:41:17.632Z,66.00
2018-08-20T16:43:45.360Z,66.70
2018-08-20T16:46:14.043Z,66.70
2018-08-20T16:48:41.885Z,66.70
2018-08-20T16:51:10.197Z,66.80
2018-08-20T16:53:37.571Z,66.70
2018-08-20T16:56:05.170Z,66.80
2018-08-20T16:58:32.531Z,66.90
2018-08-20T17:00:59.761Z,66.80
2018-08-20T17:03:27.002Z,66.90
2018-08-20T17:05:54.375Z,66.90
2018-08-20T17:08:27.122Z,66.90
2018-08-20T17:10:54.971Z,67.00
2018-08-20T17:13:22.455Z,66.90
2018-08-20T17:15:52.088Z,67.00
2018-08-20T17:18:19.840Z,67.00
2018-08-20T17:20:47.308Z,67.00
2018-08-20T17:23:14.539Z,67.00
2018-08-20T17:25:42.133Z,67.00
2018-08-20T17:28:09.641Z,67.00
2018-08-20T17:30:36.984Z,67.00
2018-08-20T17:33:04.719Z,67.10
2018-08-20T17:35:33.020Z,67.10
2018-08-20T17:38:07.475Z,67.00
2018-08-20T17:40:34.822Z,67.00
2018-08-20T17:43:02.190Z,67.10
2018-08-20T17:45:29.427Z,67.10
2018-08-20T17:47:57.463Z,67.20
2018-08-20T17:50:28.824Z,67.10
2018-08-20T17:52:57.404Z,67.10
2018-08-20T17:55:25.262Z,67.20
2018-08-20T17:57:52.712Z,67.20
2018-08-20T18:00:20.096Z,67.20
2018-08-20T18:02:47.554Z,67.20
2018-08-20T18:05:15.166Z,67.30
2018-08-20T18:07:42.520Z,67.40
2018-08-20T18:10:10.120Z,67.30
2018-08-20T18:12:37.486Z,67.30
2018-08-20T18:15:06.918Z,67.20
2018-08-20T18:17:34.834Z,67.30
2018-08-20T18:20:02.208Z,67.30
2018-08-20T18:22:34.723Z,67.30
2018-08-20T18:25:13.369Z,67.30
2018-08-20T18:33:35.348Z,67.40
2018-08-20T18:36:18.593Z,68.20
2018-08-20T18:41:49.288Z,67.30
2018-08-20T18:44:27.300Z,67.50
2018-08-20T18:46:59.946Z,67.20
2018-08-20T18:49:30.624Z,67.50
2018-08-20T18:52:07.402Z,68.10
2018-08-20T18:54:44.244Z,67.40
2018-08-20T18:57:23.611Z,67.40
