createdAt,value
2023-02-14T00:02:09.426Z,41.92
2023-02-14T00:04:45.119Z,43.90
2023-02-14T00:07:14.575Z,43.97
2023-02-14T00:09:44.146Z,42.70
2023-02-14T00:12:13.467Z,41.67
2023-02-14T00:15:00.867Z,42.80
2023-02-14T00:17:30.288Z,40.47
2023-02-14T00:19:59.515Z,41.72
2023-02-14T00:22:28.814Z,43.47
2023-02-14T00:24:59.117Z,44.55
2023-02-14T00:27:28.570Z,52.45
2023-02-14T00:30:02.946Z,47.05
2023-02-14T00:32:33.533Z,46.22
2023-02-14T00:35:02.868Z,42.50
2023-02-14T00:37:32.151Z,42.47
2023-02-14T00:40:01.803Z,43.45
2023-02-14T00:42:31.081Z,42.72
2023-02-14T00:45:00.310Z,45.10
2023-02-14T00:47:29.812Z,40.17
2023-02-14T00:50:03.719Z,41.63
2023-02-14T00:52:33.667Z,43.03
2023-02-14T00:55:02.950Z,42.50
2023-02-14T00:57:32.233Z,41.80
2023-02-14T01:00:01.423Z,40.63
2023-02-14T01:02:30.704Z,39.90
2023-02-14T01:04:59.982Z,39.35
2023-02-14T01:07:29.300Z,42.33
2023-02-14T01:09:58.539Z,43.60
2023-02-14T01:12:27.899Z,43.13
2023-02-14T01:14:57.318Z,41.65
2023-02-14T01:17:26.552Z,43.60
2023-02-14T01:19:56.469Z,43.47
2023-02-14T01:22:25.868Z,45.25
2023-02-14T01:24:55.123Z,46.58
2023-02-14T01:27:24.317Z,44.97
2023-02-14T01:29:54.103Z,46.40
2023-02-14T01:32:23.510Z,47.13
2023-02-14T01:34:52.881Z,47.42
2023-02-14T01:37:22.116Z,46.95
2023-02-14T01:39:51.819Z,45.95
2023-02-14T01:42:21.494Z,46.88
2023-02-14T01:45:11.033Z,44.95
2023-02-14T01:47:46.283Z,45.28
2023-02-14T01:50:42.565Z,43.05
2023-02-14T01:53:22.160Z,40.55
2023-02-14T01:56:06.351Z,41.78
2023-02-14T01:58:41.580Z,41.47
2023-02-14T02:01:10.982Z,40.45
2023-02-14T02:04:01.415Z,39.95
2023-02-14T02:07:00.871Z,39.45
2023-02-14T02:09:56.124Z,40.38
2023-02-14T02:12:25.968Z,38.85
2023-02-14T02:14:57.816Z,39.60
2023-02-14T02:17:50.294Z,36.55
2023-02-14T02:20:31.652Z,35.72
2023-02-14T02:23:28.077Z,36.20
2023-02-14T02:26:36.664Z,35.38
2023-02-14T02:29:53.370Z,34.10
2023-02-14T02:32:49.884Z,33.17
2023-02-14T02:36:18.591Z,31.40
2023-02-14T02:39:16.805Z,32.15
2023-02-14T02:42:27.259Z,28.52
2023-02-14T02:45:26.116Z,26.73
2023-02-14T02:48:08.904Z,27.65
2023-02-14T02:51:13.331Z,26.27
2023-02-14T02:54:33.663Z,27.05
2023-02-14T02:57:09.301Z,31.05
2023-02-14T02:59:46.106Z,30.17
2023-02-14T03:03:06.991Z,30.48
2023-02-14T03:05:37.735Z,32.53
2023-02-14T03:08:08.104Z,29.67
2023-02-14T03:10:41.025Z,29.38
2023-02-14T03:13:54.994Z,28.55
2023-02-14T03:16:42.962Z,29.50
2023-02-14T03:20:02.025Z,26.30
2023-02-14T03:22:45.305Z,22.90
2023-02-14T03:25:40.898Z,23.15
2023-02-14T03:28:41.323Z,22.42
2023-02-14T03:31:36.401Z,23.35
2023-02-14T03:34:47.124Z,22.67
2023-02-14T03:37:23.443Z,22.50
2023-02-14T03:40:17.438Z,21.75
2023-02-14T03:43:02.699Z,19.90
2023-02-14T03:45:45.886Z,20.77
2023-02-14T03:48:21.030Z,19.40
2023-02-14T03:50:54.089Z,16.70
2023-02-14T03:53:30.613Z,19.60
2023-02-14T03:56:28.197Z,20.92
2023-02-14T03:59:07.176Z,20.00
2023-02-14T04:02:04.051Z,20.35
2023-02-14T04:04:38.311Z,20.08
2023-02-14T04:07:20.805Z,18.70
2023-02-14T04:09:50.976Z,19.27
2023-02-14T04:12:35.728Z,18.05
2023-02-14T04:15:08.049Z,20.48
2023-02-14T04:17:55.516Z,19.88
2023-02-14T04:20:25.248Z,19.60
2023-02-14T04:22:54.692Z,19.20
2023-02-14T04:25:25.743Z,19.38
2023-02-14T04:27:55.116Z,18.02
2023-02-14T04:30:25.217Z,19.33
2023-02-14T04:32:54.722Z,18.40
2023-02-14T04:35:23.968Z,18.77
2023-02-14T04:37:54.074Z,18.80
2023-02-14T04:40:24.828Z,18.15
2023-02-14T04:42:54.580Z,17.15
2023-02-14T04:45:23.861Z,21.30
2023-02-14T04:47:53.135Z,17.98
2023-02-14T04:50:24.322Z,17.58
2023-02-14T04:52:54.779Z,19.02
2023-02-14T04:55:23.942Z,18.00
2023-02-14T04:57:53.291Z,18.52
2023-02-14T05:00:23.300Z,18.88
2023-02-14T05:02:52.436Z,18.35
2023-02-14T05:05:21.650Z,17.58
2023-02-14T05:07:50.901Z,19.42
2023-02-14T05:10:20.151Z,19.02
2023-02-14T05:12:49.213Z,17.90
2023-02-14T05:15:18.381Z,18.15
2023-02-14T05:17:47.427Z,17.85
2023-02-14T05:20:16.608Z,17.23
2023-02-14T05:22:45.662Z,16.60
2023-02-14T05:25:14.763Z,17.38
2023-02-14T05:27:43.800Z,17.63
2023-02-14T05:30:15.040Z,17.67
2023-02-14T05:32:44.110Z,17.02
2023-02-14T05:35:13.247Z,17.48
2023-02-14T05:37:42.357Z,16.30
2023-02-14T05:40:14.891Z,17.38
2023-02-14T05:42:45.151Z,16.02
2023-02-14T05:45:14.885Z,15.90
2023-02-14T05:47:44.109Z,15.90
2023-02-14T05:50:13.910Z,16.13
2023-02-14T05:52:43.362Z,15.15
2023-02-14T05:55:12.817Z,16.08
2023-02-14T05:57:42.385Z,16.00
2023-02-14T06:00:12.760Z,15.23
2023-02-14T06:02:42.327Z,15.55
2023-02-14T06:05:11.927Z,14.68
2023-02-14T06:07:44.063Z,13.88
2023-02-14T06:10:13.847Z,14.30
2023-02-14T06:12:43.138Z,15.95
2023-02-14T06:15:13.070Z,14.50
2023-02-14T06:17:42.465Z,16.05
2023-02-14T06:20:14.533Z,15.00
2023-02-14T06:22:43.872Z,15.73
2023-02-14T06:25:13.148Z,13.50
2023-02-14T06:27:42.907Z,13.00
2023-02-14T06:30:13.221Z,13.20
2023-02-14T06:32:42.588Z,13.85
2023-02-14T06:35:12.103Z,13.98
2023-02-14T06:37:43.032Z,10.93
2023-02-14T06:40:14.666Z,11.95
2023-02-14T06:42:44.297Z,12.73
2023-02-14T06:45:13.659Z,12.05
2023-02-14T06:47:43.099Z,12.02
2023-02-14T06:50:12.816Z,11.57
2023-02-14T06:52:43.788Z,11.63
2023-02-14T06:55:14.792Z,12.30
2023-02-14T06:57:44.075Z,10.70
2023-02-14T07:00:15.778Z,10.75
2023-02-14T07:02:45.548Z,9.98
2023-02-14T07:05:16.267Z,11.00
2023-02-14T07:07:45.930Z,10.10
2023-02-14T07:10:15.277Z,11.48
2023-02-14T07:12:44.606Z,10.80
2023-02-14T07:15:16.386Z,11.02
2023-02-14T07:17:46.459Z,10.82
2023-02-14T07:20:19.967Z,10.50
2023-02-14T07:22:49.286Z,9.98
2023-02-14T07:25:18.832Z,10.40
2023-02-14T07:27:48.934Z,9.70
2023-02-14T07:30:18.596Z,8.90
2023-02-14T07:32:47.928Z,9.43
2023-02-14T07:35:17.228Z,11.55
2023-02-14T07:37:46.696Z,8.93
2023-02-14T07:40:16.186Z,8.90
2023-02-14T07:42:46.046Z,8.90
2023-02-14T07:45:21.697Z,10.02
2023-02-14T07:47:55.760Z,8.20
2023-02-14T07:50:25.712Z,8.80
2023-02-14T07:52:55.114Z,9.02
2023-02-14T07:55:27.843Z,8.57
2023-02-14T07:57:57.214Z,9.27
2023-02-14T08:00:26.669Z,9.23
2023-02-14T08:02:57.134Z,9.20
2023-02-14T08:05:26.552Z,9.27
2023-02-14T08:07:55.823Z,9.50
2023-02-14T08:10:25.224Z,11.55
2023-02-14T08:13:00.360Z,9.23
2023-02-14T08:15:50.537Z,10.13
2023-02-14T08:18:24.005Z,9.48
2023-02-14T08:20:53.534Z,10.18
2023-02-14T08:23:23.906Z,9.70
2023-02-14T08:25:54.813Z,11.93
2023-02-14T08:28:24.839Z,10.80
2023-02-14T08:30:55.078Z,10.20
2023-02-14T08:33:24.647Z,11.05
2023-02-14T08:35:54.716Z,9.48
2023-02-14T08:38:24.800Z,9.68
2023-02-14T08:40:55.381Z,9.45
2023-02-14T08:43:24.715Z,14.77
2023-02-14T08:45:57.434Z,9.20
2023-02-14T08:48:27.967Z,9.55
2023-02-14T08:50:57.984Z,11.23
2023-02-14T08:53:27.709Z,9.23
2023-02-14T08:55:57.512Z,9.82
2023-02-14T08:58:26.990Z,9.30
2023-02-14T09:00:56.919Z,10.00
2023-02-14T09:03:26.606Z,9.25
2023-02-14T09:05:57.209Z,9.68
2023-02-14T09:08:26.996Z,10.77
2023-02-14T09:10:56.852Z,9.75
2023-02-14T09:13:26.956Z,10.45
2023-02-14T09:15:56.693Z,9.73
2023-02-14T09:18:26.140Z,10.30
2023-02-14T09:20:55.386Z,10.32
2023-02-14T09:23:24.789Z,10.25
2023-02-14T09:26:06.502Z,11.00
2023-02-14T09:28:37.633Z,10.50
2023-02-14T09:31:17.879Z,10.55
2023-02-14T09:34:07.846Z,10.73
2023-02-14T09:36:55.501Z,10.85
2023-02-14T09:42:27.809Z,10.38
2023-02-14T09:45:01.347Z,10.52
2023-02-14T09:47:52.362Z,12.52
2023-02-14T09:50:55.218Z,10.60
2023-02-14T09:53:52.528Z,11.55
2023-02-14T09:56:52.275Z,10.77
2023-02-14T09:59:29.658Z,11.63
2023-02-14T10:02:35.992Z,12.77
2023-02-14T10:05:30.533Z,13.65
2023-02-14T10:08:00.101Z,13.20
2023-02-14T10:11:03.763Z,13.25
2023-02-14T10:13:53.946Z,13.93
2023-02-14T10:16:56.098Z,13.25
2023-02-14T10:19:35.996Z,12.88
2023-02-14T10:22:17.471Z,13.60
2023-02-14T10:25:46.777Z,14.25
2023-02-14T10:28:23.815Z,19.70
2023-02-14T10:31:02.848Z,17.27
2023-02-14T10:33:37.556Z,14.98
2023-02-14T10:36:26.522Z,14.98
2023-02-14T10:39:22.987Z,13.93
2023-02-14T10:42:03.711Z,13.82
2023-02-14T10:45:26.538Z,13.38
2023-02-14T10:48:40.870Z,14.30
2023-02-14T10:52:05.601Z,14.75
2023-02-14T10:55:01.597Z,15.60
2023-02-14T10:57:49.883Z,15.02
2023-02-14T11:00:51.448Z,16.08
2023-02-14T11:03:21.727Z,17.77
2023-02-14T11:05:51.923Z,18.88
2023-02-14T11:08:36.629Z,19.17
2023-02-14T11:11:37.133Z,20.52
2023-02-14T11:14:30.825Z,17.23
2023-02-14T11:17:21.727Z,17.10
2023-02-14T11:20:23.608Z,17.95
2023-02-14T11:22:53.222Z,16.95
2023-02-14T11:25:25.813Z,17.48
2023-02-14T11:28:05.716Z,17.23
2023-02-14T11:30:48.833Z,18.88
2023-02-14T11:33:36.288Z,19.88
2023-02-14T11:36:14.730Z,19.65
2023-02-14T11:38:46.562Z,20.15
2023-02-14T11:41:19.218Z,18.67
2023-02-14T11:43:50.471Z,20.15
2023-02-14T11:46:22.592Z,19.23
2023-02-14T11:49:31.475Z,18.63
2023-02-14T11:52:17.387Z,20.02
2023-02-14T11:54:51.382Z,20.50
2023-02-14T11:57:23.741Z,22.10
2023-02-14T11:59:58.054Z,23.98
2023-02-14T12:02:44.833Z,26.35
2023-02-14T12:05:47.372Z,29.35
2023-02-14T12:08:24.709Z,27.98
2023-02-14T12:11:25.778Z,28.83
2023-02-14T12:13:59.610Z,23.85
2023-02-14T12:16:42.740Z,23.58
2023-02-14T12:19:21.919Z,23.88
2023-02-14T12:22:02.708Z,22.42
2023-02-14T12:24:36.604Z,22.73
2023-02-14T12:27:35.632Z,21.50
2023-02-14T12:30:26.858Z,21.45
2023-02-14T12:32:58.168Z,20.02
2023-02-14T12:36:08.411Z,21.02
2023-02-14T12:38:54.741Z,20.15
2023-02-14T12:41:51.233Z,21.67
2023-02-14T12:44:35.379Z,22.45
2023-02-14T12:47:48.652Z,21.55
2023-02-14T12:50:48.735Z,22.10
2023-02-14T12:54:04.039Z,22.90
2023-02-14T12:57:13.455Z,23.13
2023-02-14T12:59:54.709Z,23.75
2023-02-14T13:03:03.593Z,24.40
2023-02-14T13:06:20.069Z,24.92
2023-02-14T13:09:25.848Z,25.58
2023-02-14T13:12:36.192Z,24.90
2023-02-14T13:15:53.683Z,24.52
2023-02-14T13:19:10.150Z,25.00
2023-02-14T13:21:42.893Z,25.15
2023-02-14T13:24:46.121Z,26.80
2023-02-14T13:27:25.917Z,24.65
2023-02-14T13:30:24.082Z,25.35
2023-02-14T13:32:58.442Z,27.15
2023-02-14T13:35:31.370Z,26.00
2023-02-14T13:38:10.296Z,26.85
2023-02-14T13:40:41.605Z,25.45
2023-02-14T13:43:11.285Z,24.30
2023-02-14T13:45:53.815Z,24.65
2023-02-14T13:48:30.881Z,24.33
2023-02-14T13:51:06.738Z,23.98
2023-02-14T13:53:36.212Z,22.73
2023-02-14T13:56:32.689Z,23.95
2023-02-14T13:59:08.019Z,23.83
2023-02-14T14:01:51.234Z,23.27
2023-02-14T14:04:29.926Z,24.98
2023-02-14T14:07:05.137Z,23.98
2023-02-14T14:09:46.738Z,24.25
2023-02-14T14:12:30.857Z,24.40
2023-02-14T14:15:12.056Z,24.33
2023-02-14T14:17:50.990Z,23.73
2023-02-14T14:20:24.276Z,22.00
2023-02-14T14:23:02.469Z,32.72
2023-02-14T14:28:14.166Z,23.77
2023-02-14T14:30:46.495Z,23.42
2023-02-14T14:33:33.505Z,23.75
2023-02-14T14:36:12.395Z,22.20
2023-02-14T14:38:56.881Z,22.30
2023-02-14T14:41:33.604Z,21.70
2023-02-14T14:44:03.545Z,21.42
2023-02-14T14:46:33.357Z,21.15
2023-02-14T14:49:04.135Z,21.00
2023-02-14T14:51:37.884Z,20.77
2023-02-14T14:54:17.122Z,21.88
2023-02-14T14:56:58.443Z,22.55
2023-02-14T14:59:40.542Z,21.45
2023-02-14T15:02:28.808Z,19.92
2023-02-14T15:04:58.157Z,21.10
2023-02-14T15:07:35.763Z,20.77
2023-02-14T15:10:05.686Z,20.98
2023-02-14T15:12:54.770Z,20.58
2023-02-14T15:15:25.092Z,19.02
2023-02-14T15:17:54.273Z,19.90
2023-02-14T15:20:26.615Z,18.48
2023-02-14T15:22:56.068Z,24.85
2023-02-14T15:25:31.953Z,18.58
2023-02-14T15:28:02.830Z,16.55
2023-02-14T15:30:38.265Z,17.33
2023-02-14T15:33:09.118Z,17.95
2023-02-14T15:35:44.956Z,18.30
2023-02-14T15:38:15.280Z,17.52
2023-02-14T15:40:46.261Z,16.42
2023-02-14T15:43:35.114Z,16.83
2023-02-14T15:46:38.126Z,17.05
2023-02-14T15:49:21.739Z,15.90
2023-02-14T15:51:52.374Z,17.05
2023-02-14T15:54:34.213Z,15.18
2023-02-14T15:57:05.483Z,15.25
2023-02-14T15:59:42.988Z,15.65
2023-02-14T16:02:33.990Z,16.43
2023-02-14T16:05:23.906Z,15.38
2023-02-14T16:08:04.873Z,15.40
2023-02-14T16:10:39.727Z,14.23
2023-02-14T16:13:30.434Z,14.43
2023-02-14T16:16:07.742Z,14.75
2023-02-14T16:18:42.070Z,14.23
2023-02-14T16:21:29.942Z,14.27
2023-02-14T16:24:13.769Z,14.95
2023-02-14T16:26:46.295Z,13.63
2023-02-14T16:29:23.599Z,14.13
2023-02-14T16:32:15.315Z,13.55
2023-02-14T16:34:48.161Z,12.43
2023-02-14T16:37:32.770Z,13.63
2023-02-14T16:40:04.363Z,13.35
2023-02-14T16:42:33.713Z,13.18
2023-02-14T16:45:02.825Z,13.40
2023-02-14T16:47:32.612Z,12.07
2023-02-14T16:50:01.733Z,12.98
2023-02-14T16:52:31.450Z,11.73
2023-02-14T16:55:00.595Z,12.45
2023-02-14T16:57:36.740Z,11.27
2023-02-14T17:00:08.204Z,10.80
2023-02-14T17:02:38.357Z,11.20
2023-02-14T17:05:08.192Z,12.05
2023-02-14T17:07:42.621Z,10.23
2023-02-14T17:10:21.552Z,9.82
2023-02-14T17:12:52.657Z,10.20
2023-02-14T17:15:25.949Z,9.32
2023-02-14T17:18:04.873Z,9.43
2023-02-14T17:20:34.485Z,8.65
2023-02-14T17:23:04.617Z,8.77
2023-02-14T17:25:34.137Z,7.97
2023-02-14T17:28:03.291Z,9.45
2023-02-14T17:30:32.661Z,8.10
2023-02-14T17:33:02.226Z,8.02
2023-02-14T17:35:31.906Z,8.02
2023-02-14T17:38:01.490Z,8.20
2023-02-14T17:40:33.760Z,7.60
2023-02-14T17:43:03.196Z,8.02
2023-02-14T17:45:32.493Z,7.30
2023-02-14T17:48:02.675Z,9.15
2023-02-14T17:50:31.992Z,9.63
2023-02-14T17:53:01.239Z,7.50
2023-02-14T17:55:30.651Z,8.18
2023-02-14T17:57:59.881Z,7.90
2023-02-14T18:00:29.276Z,8.45
2023-02-14T18:02:58.539Z,8.05
2023-02-14T18:05:27.810Z,7.60
2023-02-14T18:07:57.023Z,6.97
2023-02-14T18:10:26.289Z,7.25
2023-02-14T18:12:55.616Z,7.05
2023-02-14T18:15:24.877Z,7.07
2023-02-14T18:17:54.164Z,6.65
2023-02-14T18:20:23.366Z,7.10
2023-02-14T18:22:52.581Z,7.50
2023-02-14T18:25:21.874Z,6.78
2023-02-14T18:27:51.169Z,7.63
2023-02-14T18:30:20.637Z,7.07
2023-02-14T18:32:49.926Z,8.00
2023-02-14T18:35:19.302Z,7.40
2023-02-14T18:37:52.760Z,7.55
2023-02-14T18:40:23.182Z,7.25
2023-02-14T18:42:52.475Z,7.45
2023-02-14T18:45:21.934Z,7.05
2023-02-14T18:47:51.268Z,6.68
2023-02-14T18:50:20.700Z,7.53
2023-02-14T18:52:49.916Z,6.72
2023-02-14T18:55:19.232Z,7.32
2023-02-14T18:57:48.571Z,7.68
2023-02-14T19:00:18.400Z,7.60
2023-02-14T19:02:48.260Z,7.85
2023-02-14T19:05:17.571Z,7.88
2023-02-14T19:07:47.105Z,7.45
2023-02-14T19:10:16.437Z,7.28
2023-02-14T19:12:46.352Z,8.05
2023-02-14T19:15:15.692Z,8.30
2023-02-14T19:17:44.976Z,7.43
2023-02-14T19:20:16.095Z,7.40
2023-02-14T19:22:45.377Z,9.52
2023-02-14T19:25:14.655Z,9.38
2023-02-14T19:27:44.040Z,10.13
2023-02-14T19:30:13.710Z,10.70
2023-02-14T19:32:42.940Z,11.05
2023-02-14T19:35:12.816Z,11.25
2023-02-14T19:37:42.161Z,10.15
2023-02-14T19:40:12.331Z,9.52
2023-02-14T19:42:41.550Z,9.55
2023-02-14T19:45:11.151Z,10.07
2023-02-14T19:47:47.030Z,9.43
2023-02-14T19:50:16.973Z,9.25
2023-02-14T19:52:46.549Z,10.10
2023-02-14T19:55:24.156Z,8.80
2023-02-14T19:57:53.410Z,8.93
2023-02-14T20:00:22.834Z,9.13
2023-02-14T20:02:52.861Z,9.20
2023-02-14T20:05:24.009Z,8.73
2023-02-14T20:07:56.120Z,8.65
2023-02-14T20:10:25.421Z,8.95
2023-02-14T20:12:54.678Z,9.70
2023-02-14T20:15:23.993Z,8.30
2023-02-14T20:17:53.223Z,8.00
2023-02-14T20:20:22.770Z,7.88
2023-02-14T20:22:51.969Z,8.07
2023-02-14T20:25:21.386Z,7.53
2023-02-14T20:27:55.590Z,8.23
2023-02-14T20:30:25.008Z,8.20
2023-02-14T20:32:54.431Z,7.15
2023-02-14T20:35:23.705Z,7.82
2023-02-14T20:37:53.455Z,11.15
2023-02-14T20:40:22.748Z,8.05
2023-02-14T20:42:51.964Z,7.22
2023-02-14T20:45:21.236Z,7.75
2023-02-14T20:47:51.137Z,8.00
2023-02-14T20:50:20.705Z,7.68
2023-02-14T20:52:49.985Z,8.32
2023-02-14T20:55:19.275Z,7.57
2023-02-14T20:57:48.552Z,8.00
2023-02-14T21:00:18.097Z,6.90
2023-02-14T21:02:47.316Z,8.02
2023-02-14T21:05:19.394Z,8.35
2023-02-14T21:07:48.761Z,7.28
2023-02-14T21:10:18.446Z,6.95
2023-02-14T21:12:49.309Z,7.35
2023-02-14T21:15:18.636Z,7.43
2023-02-14T21:17:47.870Z,7.88
2023-02-14T21:20:17.409Z,6.88
2023-02-14T21:22:46.944Z,6.55
2023-02-14T21:25:16.555Z,6.47
2023-02-14T21:27:46.256Z,6.50
2023-02-14T21:30:15.998Z,6.70
2023-02-14T21:32:45.239Z,6.20
2023-02-14T21:35:14.527Z,6.93
2023-02-14T21:37:43.798Z,6.80
2023-02-14T21:40:13.682Z,6.47
2023-02-14T21:42:43.102Z,6.80
2023-02-14T21:45:33.104Z,6.85
2023-02-14T21:48:20.626Z,7.03
2023-02-14T21:50:49.893Z,6.37
2023-02-14T21:53:19.382Z,6.20
2023-02-14T21:55:48.740Z,6.47
2023-02-14T21:58:18.025Z,6.35
2023-02-14T22:00:49.102Z,6.15
2023-02-14T22:03:18.376Z,6.60
2023-02-14T22:05:47.572Z,6.35
2023-02-14T22:08:16.816Z,5.93
2023-02-14T22:10:46.123Z,5.75
2023-02-14T22:13:15.379Z,4.88
2023-02-14T22:15:44.647Z,5.63
2023-02-14T22:18:13.939Z,5.85
2023-02-14T22:20:43.258Z,4.47
2023-02-14T22:23:12.777Z,5.32
2023-02-14T22:25:42.096Z,4.85
2023-02-14T22:28:11.649Z,4.30
2023-02-14T22:30:41.214Z,4.63
2023-02-14T22:33:10.460Z,4.65
2023-02-14T22:35:39.748Z,4.47
2023-02-14T22:38:09.721Z,4.28
2023-02-14T22:40:40.105Z,4.35
2023-02-14T22:43:09.515Z,4.10
2023-02-14T22:45:38.597Z,3.70
2023-02-14T22:48:07.761Z,4.63
2023-02-14T22:50:37.015Z,4.72
2023-02-14T22:53:06.253Z,4.28
2023-02-14T22:55:35.785Z,4.30
2023-02-14T22:58:04.937Z,3.88
2023-02-14T23:00:34.155Z,4.22
2023-02-14T23:03:03.268Z,3.58
2023-02-14T23:05:32.446Z,4.28
2023-02-14T23:08:03.312Z,3.70
2023-02-14T23:10:32.418Z,3.10
2023-02-14T23:13:19.815Z,3.30
