createdAt,value
2022-09-13T00:01:27.750Z,2.17
2022-09-13T00:03:55.246Z,1.90
2022-09-13T00:06:23.003Z,1.30
2022-09-13T00:08:50.315Z,2.92
2022-09-13T00:11:20.374Z,1.75
2022-09-13T00:13:47.849Z,1.30
2022-09-13T00:16:17.222Z,2.75
2022-09-13T00:18:44.309Z,2.25
2022-09-13T00:21:17.221Z,1.25
2022-09-13T00:23:46.020Z,1.67
2022-09-13T00:26:21.707Z,2.45
2022-09-13T00:28:57.140Z,0.88
2022-09-13T00:31:26.590Z,1.70
2022-09-13T00:33:53.619Z,1.17
2022-09-13T00:36:20.746Z,1.20
2022-09-13T00:38:47.710Z,0.52
2022-09-13T00:41:16.472Z,0.85
2022-09-13T00:43:58.488Z,2.83
2022-09-13T00:46:33.023Z,6.53
2022-09-13T00:49:21.486Z,0.45
2022-09-13T00:51:57.831Z,0.50
2022-09-13T00:54:29.762Z,2.67
2022-09-13T00:57:02.854Z,1.63
2022-09-13T00:59:42.896Z,3.60
2022-09-13T01:02:10.413Z,0.95
2022-09-13T01:04:38.524Z,1.42
2022-09-13T01:07:09.773Z,1.98
2022-09-13T01:09:40.807Z,0.98
2022-09-13T01:12:18.809Z,1.10
2022-09-13T01:14:47.813Z,1.00
2022-09-13T01:17:14.731Z,1.65
2022-09-13T01:19:42.075Z,0.52
2022-09-13T01:22:34.068Z,0.63
2022-09-13T01:25:22.560Z,0.35
2022-09-13T01:28:18.025Z,1.52
2022-09-13T01:30:57.444Z,1.20
2022-09-13T01:33:46.753Z,3.00
2022-09-13T01:36:42.700Z,0.73
2022-09-13T01:39:32.484Z,0.82
2022-09-13T01:42:19.158Z,2.03
2022-09-13T01:45:11.973Z,0.95
2022-09-13T01:47:56.812Z,2.38
2022-09-13T01:50:36.918Z,0.80
2022-09-13T01:53:34.297Z,0.90
2022-09-13T01:56:20.626Z,0.65
2022-09-13T01:58:57.190Z,0.57
2022-09-13T02:01:31.166Z,0.75
2022-09-13T02:04:05.826Z,1.08
2022-09-13T02:06:38.036Z,0.45
2022-09-13T02:09:19.519Z,0.45
2022-09-13T02:11:54.006Z,1.63
2022-09-13T02:14:25.245Z,0.75
2022-09-13T02:17:13.630Z,0.95
2022-09-13T02:19:49.726Z,0.80
2022-09-13T02:22:21.912Z,1.05
2022-09-13T02:24:55.916Z,0.65
2022-09-13T02:27:27.964Z,0.57
2022-09-13T02:30:03.976Z,0.50
2022-09-13T02:32:37.323Z,1.27
2022-09-13T02:35:07.202Z,2.05
2022-09-13T02:37:39.141Z,1.27
2022-09-13T02:40:15.468Z,1.00
2022-09-13T02:42:52.474Z,2.15
2022-09-13T02:45:26.266Z,1.20
2022-09-13T02:48:12.650Z,0.60
2022-09-13T02:50:59.990Z,1.40
2022-09-13T02:53:59.507Z,2.10
2022-09-13T02:56:53.850Z,0.93
2022-09-13T02:59:23.829Z,2.65
2022-09-13T03:02:05.731Z,0.77
2022-09-13T03:04:33.738Z,1.77
2022-09-13T03:07:01.502Z,1.70
2022-09-13T03:09:28.504Z,1.38
2022-09-13T03:12:16.869Z,1.42
2022-09-13T03:14:43.737Z,1.75
2022-09-13T03:17:47.506Z,2.00
2022-09-13T03:20:21.986Z,3.17
2022-09-13T03:23:08.875Z,3.75
2022-09-13T03:25:56.711Z,0.88
2022-09-13T03:28:26.664Z,0.70
2022-09-13T03:31:02.487Z,1.02
2022-09-13T03:33:47.746Z,1.33
2022-09-13T03:36:38.427Z,1.33
2022-09-13T03:39:23.762Z,1.70
2022-09-13T03:41:57.306Z,0.90
2022-09-13T03:44:27.027Z,0.88
2022-09-13T03:46:58.691Z,1.08
2022-09-13T03:49:27.899Z,1.90
2022-09-13T03:51:55.795Z,2.22
2022-09-13T03:54:28.219Z,0.80
2022-09-13T03:57:18.039Z,1.92
2022-09-13T03:59:51.511Z,0.85
2022-09-13T04:02:20.238Z,0.43
2022-09-13T04:04:48.578Z,3.80
2022-09-13T04:07:21.156Z,1.13
2022-09-13T04:09:48.131Z,1.38
2022-09-13T04:12:16.457Z,3.70
2022-09-13T04:14:46.539Z,2.05
2022-09-13T04:17:13.681Z,2.28
2022-09-13T04:19:41.348Z,1.38
2022-09-13T04:22:08.542Z,1.35
2022-09-13T04:24:36.495Z,1.02
2022-09-13T04:27:04.083Z,3.78
2022-09-13T04:29:31.950Z,1.35
2022-09-13T04:31:59.512Z,1.60
2022-09-13T04:34:26.962Z,1.45
2022-09-13T04:36:54.925Z,1.50
2022-09-13T04:39:23.904Z,1.25
2022-09-13T04:41:54.614Z,1.08
2022-09-13T04:44:22.428Z,2.85
2022-09-13T04:46:49.754Z,7.35
2022-09-13T04:49:18.094Z,8.45
2022-09-13T04:51:45.016Z,1.88
2022-09-13T04:54:15.501Z,1.40
2022-09-13T04:56:43.269Z,1.75
2022-09-13T04:59:11.062Z,1.63
2022-09-13T05:01:38.709Z,1.95
2022-09-13T05:04:06.679Z,2.05
2022-09-13T05:06:34.107Z,2.97
2022-09-13T05:09:01.324Z,2.20
2022-09-13T05:11:29.788Z,5.45
2022-09-13T05:13:59.111Z,1.63
2022-09-13T05:16:28.989Z,4.70
2022-09-13T05:18:57.215Z,2.90
2022-09-13T05:21:24.918Z,1.70
2022-09-13T05:23:54.131Z,1.02
2022-09-13T05:26:23.170Z,2.45
2022-09-13T05:28:50.560Z,0.70
2022-09-13T05:31:25.040Z,4.40
2022-09-13T05:33:58.936Z,2.20
2022-09-13T05:36:26.829Z,0.77
2022-09-13T05:39:18.827Z,1.05
2022-09-13T05:41:45.669Z,1.27
2022-09-13T05:44:13.772Z,1.70
2022-09-13T05:46:42.325Z,3.22
2022-09-13T05:49:09.329Z,0.55
2022-09-13T05:51:36.534Z,8.65
2022-09-13T05:54:03.816Z,3.33
2022-09-13T05:56:32.174Z,3.22
2022-09-13T05:58:59.381Z,1.33
2022-09-13T06:01:28.521Z,1.50
2022-09-13T06:03:59.338Z,0.45
2022-09-13T06:06:26.750Z,0.60
2022-09-13T06:08:57.759Z,2.53
2022-09-13T06:11:28.838Z,3.30
2022-09-13T06:13:55.736Z,1.02
2022-09-13T06:16:22.933Z,1.33
2022-09-13T06:18:50.322Z,1.35
2022-09-13T06:21:20.356Z,0.50
2022-09-13T06:23:48.753Z,1.23
2022-09-13T06:26:17.641Z,3.88
2022-09-13T06:28:49.150Z,1.08
2022-09-13T06:31:18.052Z,0.60
2022-09-13T06:33:45.684Z,0.95
2022-09-13T06:36:14.802Z,1.42
2022-09-13T06:38:42.220Z,1.40
2022-09-13T06:41:14.691Z,3.67
2022-09-13T06:43:42.018Z,3.33
2022-09-13T06:46:12.168Z,1.65
2022-09-13T06:48:41.690Z,1.13
2022-09-13T06:51:11.942Z,1.55
2022-09-13T06:53:39.592Z,1.10
2022-09-13T06:56:19.706Z,2.58
2022-09-13T06:58:49.052Z,3.25
2022-09-13T07:01:20.325Z,2.40
2022-09-13T07:03:49.984Z,4.53
2022-09-13T07:06:22.373Z,7.43
2022-09-13T07:08:52.245Z,2.25
2022-09-13T07:11:22.933Z,2.45
2022-09-13T07:13:52.211Z,3.50
2022-09-13T07:16:21.592Z,1.55
2022-09-13T07:18:57.429Z,1.52
2022-09-13T07:21:25.456Z,1.70
2022-09-13T07:23:54.252Z,2.08
2022-09-13T07:26:21.588Z,1.45
2022-09-13T07:28:52.232Z,3.63
2022-09-13T07:31:27.521Z,2.65
2022-09-13T07:34:06.294Z,1.33
2022-09-13T07:36:35.422Z,2.20
2022-09-13T07:39:03.537Z,0.80
2022-09-13T07:41:32.158Z,2.22
2022-09-13T07:44:03.345Z,3.03
2022-09-13T07:46:36.593Z,4.22
2022-09-13T07:49:03.981Z,2.53
2022-09-13T07:51:36.389Z,2.40
2022-09-13T07:54:05.691Z,1.80
2022-09-13T07:56:35.620Z,3.05
2022-09-13T07:59:05.204Z,3.05
2022-09-13T08:01:37.247Z,2.83
2022-09-13T08:04:09.565Z,0.98
2022-09-13T08:06:38.472Z,2.17
2022-09-13T08:09:07.653Z,3.38
2022-09-13T08:11:45.659Z,1.60
2022-09-13T08:14:15.879Z,1.52
2022-09-13T08:16:43.243Z,1.65
2022-09-13T08:19:14.470Z,1.45
2022-09-13T08:21:42.921Z,5.10
2022-09-13T08:24:15.458Z,2.00
2022-09-13T08:26:42.435Z,1.67
2022-09-13T08:29:11.431Z,1.80
2022-09-13T08:31:38.314Z,3.70
2022-09-13T08:34:05.252Z,2.15
2022-09-13T08:36:32.289Z,3.30
2022-09-13T08:39:00.980Z,1.70
2022-09-13T08:41:27.825Z,2.92
2022-09-13T08:44:17.736Z,5.20
2022-09-13T08:46:48.108Z,2.03
2022-09-13T08:49:20.175Z,3.53
2022-09-13T08:51:54.406Z,2.28
2022-09-13T08:54:21.588Z,1.58
2022-09-13T08:57:11.240Z,3.38
2022-09-13T08:59:51.906Z,2.42
2022-09-13T09:02:32.344Z,3.03
2022-09-13T09:05:18.349Z,2.63
2022-09-13T09:07:52.228Z,0.80
2022-09-13T09:10:21.611Z,1.80
2022-09-13T09:13:03.505Z,1.48
2022-09-13T09:15:56.640Z,3.45
2022-09-13T09:18:40.089Z,1.40
2022-09-13T09:21:14.121Z,0.93
2022-09-13T09:23:55.577Z,1.75
2022-09-13T09:26:26.615Z,0.95
2022-09-13T09:28:58.863Z,1.50
2022-09-13T09:31:34.909Z,1.75
2022-09-13T09:34:32.374Z,2.45
2022-09-13T09:37:28.763Z,1.20
2022-09-13T09:40:03.292Z,2.97
2022-09-13T09:42:39.053Z,1.17
2022-09-13T10:17:23.442Z,1.67
2022-09-13T10:20:20.180Z,4.57
2022-09-13T10:23:14.074Z,2.65
2022-09-13T10:25:47.743Z,1.15
2022-09-13T10:28:19.787Z,1.65
2022-09-13T10:30:54.714Z,1.17
2022-09-13T10:33:29.201Z,1.45
2022-09-13T10:35:59.590Z,5.93
2022-09-13T10:38:41.900Z,5.85
2022-09-13T10:41:23.181Z,1.25
2022-09-13T10:43:58.763Z,2.38
2022-09-13T10:46:29.620Z,1.43
2022-09-13T10:48:57.283Z,1.73
2022-09-13T10:51:27.206Z,1.10
2022-09-13T10:54:20.455Z,3.42
2022-09-13T10:56:48.851Z,4.10
2022-09-13T10:59:28.279Z,0.82
2022-09-13T11:02:01.071Z,7.57
2022-09-13T11:04:37.834Z,2.47
2022-09-13T11:07:16.782Z,2.08
2022-09-13T11:09:54.555Z,1.40
2022-09-13T11:12:39.863Z,0.77
2022-09-13T11:15:18.656Z,1.02
2022-09-13T11:18:00.482Z,1.00
2022-09-13T11:20:45.825Z,0.85
2022-09-13T11:23:26.394Z,1.15
2022-09-13T11:26:16.757Z,1.02
2022-09-13T11:28:54.098Z,2.58
2022-09-13T11:31:32.894Z,3.55
2022-09-13T11:34:33.306Z,0.85
2022-09-13T11:37:17.388Z,0.98
2022-09-13T11:39:44.299Z,1.40
2022-09-13T11:42:23.023Z,1.90
2022-09-13T11:45:21.492Z,1.88
2022-09-13T11:48:02.819Z,1.85
2022-09-13T11:50:50.941Z,0.88
2022-09-13T11:53:39.397Z,0.65
2022-09-13T11:56:29.692Z,0.80
2022-09-13T11:59:15.887Z,1.27
2022-09-13T12:01:52.090Z,0.63
2022-09-13T12:04:20.132Z,7.22
2022-09-13T12:06:55.014Z,1.67
2022-09-13T12:09:48.359Z,1.02
2022-09-13T12:12:15.892Z,1.25
2022-09-13T12:15:15.400Z,0.88
2022-09-13T12:17:47.719Z,2.65
2022-09-13T12:20:40.338Z,1.20
2022-09-13T12:23:15.283Z,2.35
2022-09-13T12:26:15.478Z,2.15
2022-09-13T12:29:00.066Z,4.13
2022-09-13T12:31:30.994Z,2.55
2022-09-13T12:33:59.839Z,0.75
2022-09-13T12:36:38.061Z,3.50
2022-09-13T12:39:31.816Z,4.32
2022-09-13T12:42:13.554Z,1.58
2022-09-13T12:45:16.197Z,0.98
2022-09-13T12:48:01.833Z,1.50
2022-09-13T12:50:55.811Z,5.90
2022-09-13T12:53:53.215Z,0.80
2022-09-13T12:56:35.029Z,4.00
2022-09-13T12:59:39.531Z,1.20
2022-09-13T13:02:54.481Z,1.63
2022-09-13T13:05:33.606Z,1.80
2022-09-13T13:08:04.814Z,1.33
2022-09-13T13:10:37.555Z,2.65
2022-09-13T13:13:20.692Z,1.38
2022-09-13T13:15:50.036Z,2.42
2022-09-13T13:18:32.602Z,0.88
2022-09-13T13:20:59.411Z,2.08
2022-09-13T13:23:40.098Z,1.13
2022-09-13T13:26:21.010Z,1.13
2022-09-13T13:28:48.220Z,2.75
2022-09-13T13:31:30.094Z,0.70
2022-09-13T13:34:14.506Z,1.63
2022-09-13T13:36:41.384Z,3.85
2022-09-13T13:39:28.642Z,1.00
2022-09-13T13:42:01.619Z,3.08
2022-09-13T13:44:28.702Z,1.42
2022-09-13T13:47:07.523Z,1.45
2022-09-13T13:49:38.833Z,2.10
2022-09-13T13:52:15.894Z,5.75
2022-09-13T13:54:42.990Z,3.42
2022-09-13T13:57:33.439Z,4.82
2022-09-13T14:00:23.421Z,2.47
2022-09-13T14:02:50.258Z,6.13
2022-09-13T14:05:54.381Z,4.18
2022-09-13T14:08:37.707Z,4.90
2022-09-13T14:11:15.180Z,11.30
2022-09-13T14:14:00.634Z,2.83
2022-09-13T14:16:31.136Z,2.33
2022-09-13T14:19:25.895Z,1.27
2022-09-13T14:22:05.997Z,4.82
2022-09-13T14:24:38.326Z,3.63
2022-09-13T14:27:09.312Z,4.90
2022-09-13T14:29:36.722Z,5.85
2022-09-13T14:32:10.761Z,2.20
2022-09-13T14:34:38.906Z,2.58
2022-09-13T14:37:16.356Z,2.97
2022-09-13T14:40:01.982Z,2.17
2022-09-13T14:42:39.541Z,2.03
2022-09-13T14:45:07.001Z,1.75
2022-09-13T14:47:47.022Z,3.05
2022-09-13T14:50:19.204Z,6.47
2022-09-13T14:52:54.313Z,4.13
2022-09-13T14:55:28.975Z,13.45
2022-09-13T14:58:04.453Z,4.53
2022-09-13T15:00:50.464Z,8.95
2022-09-13T15:03:19.469Z,4.22
2022-09-13T15:05:58.131Z,4.65
2022-09-13T15:08:33.778Z,13.05
2022-09-13T15:11:06.771Z,2.60
2022-09-13T15:13:34.788Z,5.45
2022-09-13T15:16:01.897Z,6.13
2022-09-13T15:18:36.878Z,2.63
2022-09-13T15:21:17.115Z,1.20
2022-09-13T15:23:50.815Z,8.05
2022-09-13T15:26:27.916Z,5.72
2022-09-13T15:29:04.340Z,2.55
2022-09-13T15:31:34.818Z,20.70
2022-09-13T15:34:17.018Z,2.53
2022-09-13T15:36:45.722Z,17.98
2022-09-13T15:39:18.573Z,4.70
2022-09-13T15:42:05.712Z,2.47
2022-09-13T15:44:32.630Z,5.38
2022-09-13T15:47:05.004Z,2.88
2022-09-13T15:49:32.498Z,7.53
2022-09-13T15:52:04.490Z,3.80
2022-09-13T15:54:34.931Z,4.13
2022-09-13T15:57:02.254Z,5.03
2022-09-13T15:59:29.225Z,4.05
2022-09-13T16:01:56.773Z,3.42
2022-09-13T16:04:23.911Z,5.28
2022-09-13T16:06:50.827Z,2.72
2022-09-13T16:09:19.305Z,6.25
2022-09-13T16:11:47.752Z,4.60
2022-09-13T16:14:15.586Z,4.38
2022-09-13T16:16:42.726Z,4.22
2022-09-13T16:19:23.667Z,2.78
2022-09-13T16:21:50.598Z,6.28
2022-09-13T16:24:17.645Z,8.30
2022-09-13T16:26:44.751Z,4.40
2022-09-13T16:29:12.897Z,4.78
2022-09-13T16:31:40.197Z,5.13
2022-09-13T16:34:07.135Z,3.92
2022-09-13T16:36:34.267Z,3.50
2022-09-13T16:39:02.181Z,2.50
2022-09-13T16:41:29.109Z,7.38
2022-09-13T16:43:56.237Z,7.63
2022-09-13T16:46:23.555Z,6.05
2022-09-13T16:48:56.981Z,6.45
2022-09-13T16:51:24.808Z,8.85
2022-09-13T16:53:53.332Z,6.88
2022-09-13T16:56:22.931Z,4.10
2022-09-13T16:58:51.910Z,5.78
2022-09-13T17:01:22.482Z,5.25
2022-09-13T17:03:53.958Z,4.35
2022-09-13T17:06:23.181Z,4.65
2022-09-13T17:09:00.467Z,3.60
2022-09-13T17:11:32.010Z,6.20
2022-09-13T17:14:00.614Z,5.97
2022-09-13T17:16:31.091Z,2.85
2022-09-13T17:19:01.578Z,6.00
2022-09-13T17:21:29.136Z,6.13
2022-09-13T17:23:56.063Z,4.28
2022-09-13T17:26:23.516Z,2.33
2022-09-13T17:28:50.382Z,7.70
2022-09-13T17:31:17.321Z,7.60
2022-09-13T17:33:44.594Z,3.70
2022-09-13T17:36:14.221Z,6.93
2022-09-13T17:38:41.955Z,3.03
2022-09-13T17:41:11.962Z,5.85
2022-09-13T17:43:40.012Z,4.05
2022-09-13T17:46:10.191Z,7.45
2022-09-13T17:48:37.510Z,3.15
2022-09-13T17:51:10.307Z,2.15
2022-09-13T17:53:42.391Z,3.20
2022-09-13T17:56:10.430Z,3.45
2022-09-13T17:58:37.480Z,5.10
2022-09-13T18:01:09.035Z,2.67
2022-09-13T18:03:38.391Z,2.10
2022-09-13T18:06:07.833Z,7.18
2022-09-13T18:08:37.875Z,3.95
2022-09-13T18:11:13.760Z,2.38
2022-09-13T18:13:43.153Z,3.58
2022-09-13T18:16:11.316Z,6.85
2022-09-13T18:18:43.664Z,7.43
2022-09-13T18:21:10.990Z,4.43
2022-09-13T18:23:38.139Z,4.25
2022-09-13T18:26:10.807Z,2.58
2022-09-13T18:28:39.154Z,2.17
2022-09-13T18:31:11.187Z,2.08
2022-09-13T18:33:38.334Z,2.15
2022-09-13T18:36:11.863Z,1.45
2022-09-13T18:38:44.871Z,2.80
2022-09-13T18:41:13.638Z,2.55
2022-09-13T18:43:42.401Z,1.30
2022-09-13T18:46:11.796Z,1.75
2022-09-13T18:48:41.040Z,2.17
2022-09-13T18:51:19.712Z,3.40
2022-09-13T18:53:47.297Z,1.70
2022-09-13T18:56:17.055Z,5.13
2022-09-13T18:58:44.604Z,2.38
2022-09-13T19:01:16.962Z,4.28
2022-09-13T19:03:52.635Z,6.43
2022-09-13T19:06:23.036Z,1.05
2022-09-13T19:08:50.965Z,1.25
2022-09-13T19:11:42.259Z,5.22
2022-09-13T19:14:07.346Z,2.13
2022-09-13T19:16:34.937Z,1.85
2022-09-13T19:19:02.155Z,1.67
2022-09-13T19:21:31.259Z,2.47
2022-09-13T19:24:03.217Z,4.53
2022-09-13T19:26:39.095Z,2.25
2022-09-13T19:29:08.736Z,5.78
2022-09-13T19:31:39.258Z,3.05
2022-09-13T19:34:07.258Z,1.95
2022-09-13T19:36:36.606Z,4.03
2022-09-13T19:39:05.352Z,3.70
2022-09-13T19:41:32.714Z,3.10
2022-09-13T19:44:01.671Z,1.60
2022-09-13T19:46:31.929Z,5.25
2022-09-13T19:49:00.572Z,1.10
2022-09-13T19:51:33.583Z,4.20
2022-09-13T19:54:01.130Z,1.50
2022-09-13T19:56:32.277Z,2.80
2022-09-13T19:59:00.689Z,3.20
2022-09-13T20:01:42.723Z,2.90
2022-09-13T20:04:14.586Z,1.15
2022-09-13T20:06:44.820Z,2.55
2022-09-13T20:09:14.088Z,1.77
2022-09-13T20:11:45.520Z,1.88
2022-09-13T20:14:14.701Z,3.08
2022-09-13T20:16:43.153Z,2.47
2022-09-13T20:22:07.801Z,4.40
2022-09-13T20:24:34.802Z,5.93
2022-09-13T20:27:02.178Z,3.28
2022-09-13T20:29:29.357Z,3.58
2022-09-13T20:31:56.414Z,2.13
2022-09-13T20:34:23.370Z,2.20
2022-09-13T20:36:50.429Z,1.52
2022-09-13T20:39:17.608Z,2.20
2022-09-13T20:41:45.286Z,1.88
2022-09-13T20:44:12.521Z,3.75
2022-09-13T20:46:40.664Z,4.53
2022-09-13T20:49:09.307Z,4.72
2022-09-13T20:51:37.439Z,2.35
2022-09-13T20:54:05.449Z,3.42
2022-09-13T20:56:36.967Z,1.17
2022-09-13T20:59:04.806Z,3.42
2022-09-13T21:01:33.211Z,2.08
2022-09-13T21:04:00.452Z,1.92
2022-09-13T21:06:29.455Z,1.20
2022-09-13T21:09:00.040Z,2.45
2022-09-13T21:11:35.421Z,1.85
2022-09-13T21:14:08.639Z,1.40
2022-09-13T21:16:41.477Z,2.53
2022-09-13T21:19:09.231Z,1.02
2022-09-13T21:21:38.983Z,3.22
2022-09-13T21:24:09.918Z,4.45
2022-09-13T21:26:39.781Z,1.33
2022-09-13T21:29:06.699Z,3.28
2022-09-13T21:31:34.078Z,1.20
2022-09-13T21:34:28.629Z,2.42
2022-09-13T21:36:57.196Z,2.15
2022-09-13T21:39:24.217Z,1.33
2022-09-13T21:41:51.408Z,1.80
2022-09-13T21:44:18.648Z,2.10
2022-09-13T21:46:46.691Z,1.15
2022-09-13T21:49:14.088Z,5.43
2022-09-13T21:51:44.345Z,2.50
2022-09-13T21:54:16.314Z,4.20
2022-09-13T21:56:48.426Z,1.45
2022-09-13T21:59:17.991Z,4.63
2022-09-13T22:01:47.470Z,7.07
2022-09-13T22:04:17.835Z,2.08
2022-09-13T22:06:47.095Z,2.08
2022-09-13T22:09:15.377Z,3.92
2022-09-13T22:11:45.056Z,4.80
2022-09-13T22:14:14.539Z,2.78
2022-09-13T22:16:43.255Z,1.95
2022-09-13T22:19:24.889Z,2.25
2022-09-13T22:21:56.433Z,4.68
2022-09-13T22:24:25.111Z,2.67
2022-09-13T22:26:53.141Z,2.97
2022-09-13T22:29:21.444Z,6.43
2022-09-13T22:31:50.400Z,3.63
2022-09-13T22:34:21.006Z,2.92
2022-09-13T22:36:48.069Z,7.93
2022-09-13T22:39:17.267Z,5.05
2022-09-13T22:41:44.927Z,3.30
2022-09-13T22:44:12.163Z,3.55
2022-09-13T22:46:44.714Z,3.90
2022-09-13T22:49:14.594Z,4.70
2022-09-13T22:51:42.494Z,4.15
2022-09-13T22:54:09.473Z,2.67
2022-09-13T22:56:37.697Z,3.47
2022-09-13T22:59:11.500Z,6.03
2022-09-13T23:01:38.728Z,4.80
2022-09-13T23:04:06.908Z,3.10
2022-09-13T23:06:35.139Z,9.60
2022-09-13T23:09:04.669Z,9.00
2022-09-13T23:11:34.231Z,6.10
2022-09-13T23:14:03.502Z,11.38
2022-09-13T23:16:34.090Z,13.70
2022-09-13T23:19:01.073Z,17.80
2022-09-13T23:21:31.560Z,21.23
2022-09-13T23:24:00.128Z,27.98
2022-09-13T23:26:27.766Z,26.38
2022-09-13T23:28:58.725Z,29.02
2022-09-13T23:31:28.933Z,30.98
2022-09-13T23:33:58.603Z,27.05
2022-09-13T23:36:28.286Z,29.52
2022-09-13T23:38:58.411Z,25.30
2022-09-13T23:41:26.250Z,24.75
2022-09-13T23:43:54.446Z,21.60
2022-09-13T23:46:22.103Z,25.23
2022-09-13T23:48:49.528Z,19.75
2022-09-13T23:51:23.256Z,18.23
2022-09-13T23:53:52.149Z,24.67
2022-09-13T23:56:19.578Z,24.65
2022-09-13T23:58:46.651Z,18.85
