createdAt,value
2023-03-06T00:04:31.190Z,1.20
2023-03-06T00:09:34.964Z,1.17
2023-03-06T00:14:38.558Z,1.10
2023-03-06T00:19:43.569Z,1.03
2023-03-06T00:24:47.332Z,0.80
2023-03-06T00:29:55.272Z,1.10
2023-03-06T00:35:00.297Z,0.80
2023-03-06T00:40:06.134Z,1.00
2023-03-06T00:45:10.790Z,0.87
2023-03-06T00:50:17.291Z,0.90
2023-03-06T00:55:21.064Z,1.20
2023-03-06T01:00:25.044Z,1.00
2023-03-06T01:05:30.051Z,1.20
2023-03-06T01:10:33.876Z,0.90
2023-03-06T01:15:37.789Z,0.97
2023-03-06T01:20:43.108Z,1.23
2023-03-06T01:25:46.746Z,1.00
2023-03-06T01:30:50.391Z,1.10
2023-03-06T01:35:56.556Z,1.00
2023-03-06T01:41:00.619Z,1.00
2023-03-06T01:46:31.550Z,1.50
2023-03-06T01:51:39.825Z,1.20
2023-03-06T01:56:47.485Z,1.10
2023-03-06T02:01:52.154Z,1.37
2023-03-06T02:06:59.525Z,1.60
2023-03-06T02:12:04.588Z,1.30
2023-03-06T02:17:09.729Z,2.23
2023-03-06T02:22:14.818Z,1.77
2023-03-06T02:27:20.832Z,1.80
2023-03-06T02:32:26.748Z,1.80
2023-03-06T02:37:30.623Z,2.20
2023-03-06T02:42:38.412Z,2.00
2023-03-06T02:47:42.359Z,1.93
2023-03-06T02:52:46.123Z,1.97
2023-03-06T02:57:51.424Z,1.67
2023-03-06T03:02:55.521Z,1.90
2023-03-06T03:08:00.133Z,1.80
2023-03-06T03:13:07.100Z,1.90
2023-03-06T03:18:12.419Z,2.23
2023-03-06T03:23:16.111Z,1.77
2023-03-06T03:28:21.448Z,2.17
2023-03-06T03:33:26.051Z,2.50
2023-03-06T03:38:29.961Z,2.10
2023-03-06T03:43:35.447Z,1.80
2023-03-06T03:48:39.203Z,1.73
2023-03-06T03:53:44.456Z,2.20
2023-03-06T03:58:52.184Z,1.97
2023-03-06T04:03:56.332Z,1.93
2023-03-06T04:09:00.310Z,2.40
2023-03-06T04:14:08.188Z,2.20
2023-03-06T04:19:12.325Z,1.97
2023-03-06T04:24:17.128Z,2.43
2023-03-06T04:29:22.326Z,3.20
2023-03-06T04:34:26.523Z,3.10
2023-03-06T04:39:30.306Z,3.17
2023-03-06T04:44:35.640Z,2.53
2023-03-06T04:49:39.512Z,2.60
2023-03-06T04:54:43.319Z,2.43
2023-03-06T04:59:49.574Z,2.83
2023-03-06T05:04:53.187Z,2.27
2023-03-06T05:09:56.878Z,2.03
2023-03-06T05:15:01.882Z,2.20
2023-03-06T05:20:07.347Z,2.33
2023-03-06T05:25:11.723Z,2.20
2023-03-06T05:30:16.952Z,2.27
2023-03-06T05:35:22.476Z,2.90
2023-03-06T05:40:26.148Z,2.70
2023-03-06T05:45:31.138Z,3.07
2023-03-06T05:50:34.809Z,3.00
2023-03-06T05:55:38.420Z,2.80
2023-03-06T06:00:43.423Z,2.93
2023-03-06T06:05:47.126Z,3.80
2023-03-06T06:10:53.279Z,3.20
2023-03-06T06:15:58.541Z,3.13
2023-03-06T06:21:06.309Z,3.40
2023-03-06T06:26:10.659Z,3.30
2023-03-06T06:31:15.679Z,3.83
2023-03-06T06:36:20.593Z,2.83
2023-03-06T06:41:42.603Z,4.47
2023-03-06T06:47:21.320Z,3.17
2023-03-06T06:52:13.823Z,3.17
2023-03-06T06:57:17.899Z,3.80
2023-03-06T07:02:22.976Z,3.83
2023-03-06T07:07:26.713Z,4.50
2023-03-06T07:12:32.418Z,3.70
2023-03-06T07:17:37.411Z,4.50
2023-03-06T07:22:50.925Z,4.27
2023-03-06T07:27:56.038Z,3.47
2023-03-06T07:33:01.061Z,3.43
2023-03-06T07:38:04.699Z,3.93
2023-03-06T07:43:18.723Z,3.20
2023-03-06T07:48:32.239Z,2.80
2023-03-06T07:53:36.296Z,2.80
2023-03-06T07:58:42.187Z,3.07
2023-03-06T08:03:49.045Z,2.63
2023-03-06T08:08:54.134Z,2.57
2023-03-06T08:13:58.725Z,2.70
2023-03-06T08:19:03.655Z,2.90
2023-03-06T08:24:08.524Z,2.90
2023-03-06T08:29:12.986Z,2.80
2023-03-06T08:34:19.754Z,2.70
2023-03-06T08:39:23.693Z,3.10
2023-03-06T08:44:27.322Z,2.77
2023-03-06T08:49:32.415Z,4.00
2023-03-06T08:54:36.712Z,3.23
2023-03-06T08:59:42.026Z,3.10
2023-03-06T09:04:46.996Z,3.00
2023-03-06T09:09:51.083Z,2.77
2023-03-06T09:14:54.812Z,3.93
2023-03-06T09:19:59.762Z,4.00
2023-03-06T09:25:03.799Z,3.47
2023-03-06T09:30:09.138Z,4.03
2023-03-06T09:35:15.469Z,2.97
2023-03-06T09:40:24.966Z,3.47
2023-03-06T09:45:29.134Z,3.50
2023-03-06T09:50:39.875Z,3.20
2023-03-06T09:55:47.296Z,2.63
2023-03-06T10:00:58.586Z,2.80
2023-03-06T10:06:13.321Z,2.83
2023-03-06T10:11:22.528Z,2.80
2023-03-06T10:16:30.392Z,3.27
2023-03-06T10:21:46.362Z,3.87
2023-03-06T10:26:56.187Z,2.83
2023-03-06T10:32:10.387Z,3.30
2023-03-06T10:37:20.519Z,4.17
2023-03-06T10:42:26.611Z,3.83
2023-03-06T10:47:35.249Z,3.17
2023-03-06T10:52:40.295Z,3.23
2023-03-06T10:57:44.118Z,3.67
2023-03-06T11:02:47.677Z,3.73
2023-03-06T11:07:57.738Z,3.83
2023-03-06T11:13:04.689Z,3.13
2023-03-06T11:18:30.940Z,3.23
2023-03-06T11:23:43.397Z,3.37
2023-03-06T11:28:51.147Z,4.13
2023-03-06T11:33:59.655Z,3.87
2023-03-06T11:39:20.723Z,4.47
2023-03-06T11:44:31.562Z,3.23
2023-03-06T11:49:41.600Z,3.00
2023-03-06T11:54:50.543Z,4.40
2023-03-06T12:00:20.941Z,3.37
2023-03-06T12:05:40.045Z,3.30
2023-03-06T12:10:51.881Z,2.40
2023-03-06T12:16:22.927Z,3.33
2023-03-06T12:21:34.324Z,2.60
2023-03-06T12:26:55.705Z,3.03
2023-03-06T12:32:14.112Z,2.97
2023-03-06T12:37:24.753Z,2.70
2023-03-06T12:42:41.144Z,2.53
2023-03-06T12:47:47.730Z,2.03
2023-03-06T12:52:52.835Z,1.80
2023-03-06T12:57:57.905Z,1.87
2023-03-06T13:03:13.983Z,2.37
2023-03-06T13:08:37.542Z,1.77
2023-03-06T13:13:46.981Z,2.57
2023-03-06T13:18:55.184Z,2.23
2023-03-06T13:24:05.666Z,2.53
2023-03-06T13:29:49.090Z,2.50
2023-03-06T13:34:53.591Z,2.63
2023-03-06T13:40:31.030Z,2.00
2023-03-06T13:45:41.916Z,2.90
2023-03-06T13:50:47.256Z,2.70
2023-03-06T13:56:03.516Z,2.57
2023-03-06T14:01:37.187Z,2.70
2023-03-06T14:07:05.569Z,1.70
2023-03-06T14:12:20.110Z,1.13
2023-03-06T14:17:29.524Z,1.57
2023-03-06T14:22:33.214Z,1.57
2023-03-06T14:27:43.396Z,1.60
2023-03-06T14:32:49.878Z,1.70
2023-03-06T14:37:56.075Z,1.80
2023-03-06T14:43:21.478Z,1.80
2023-03-06T14:48:30.135Z,1.53
2023-03-06T14:53:35.236Z,1.57
2023-03-06T14:58:46.737Z,1.60
2023-03-06T15:03:53.663Z,1.60
2023-03-06T15:09:01.948Z,1.93
2023-03-06T15:14:06.297Z,1.80
2023-03-06T15:19:20.049Z,1.63
2023-03-06T15:24:35.930Z,1.43
2023-03-06T15:29:40.393Z,1.37
2023-03-06T15:34:45.806Z,1.43
2023-03-06T15:40:05.207Z,1.93
2023-03-06T15:45:16.809Z,1.87
2023-03-06T15:50:23.213Z,2.20
2023-03-06T15:55:27.484Z,1.73
2023-03-06T16:00:35.138Z,1.90
2023-03-06T16:05:40.596Z,1.63
2023-03-06T16:10:46.716Z,1.57
2023-03-06T16:15:51.653Z,1.90
2023-03-06T16:20:56.614Z,3.30
2023-03-06T16:26:00.294Z,3.00
2023-03-06T16:31:03.832Z,2.60
2023-03-06T16:36:14.373Z,3.83
2023-03-06T16:41:19.925Z,3.33
2023-03-06T16:46:26.132Z,2.33
2023-03-06T16:51:41.658Z,1.93
2023-03-06T16:56:45.970Z,2.60
2023-03-06T17:01:49.633Z,2.53
2023-03-06T17:06:54.776Z,2.37
2023-03-06T17:11:59.486Z,2.00
2023-03-06T17:17:03.035Z,2.07
2023-03-06T17:22:08.246Z,2.13
2023-03-06T17:27:11.984Z,2.23
2023-03-06T17:32:16.235Z,2.40
2023-03-06T17:37:21.878Z,2.30
2023-03-06T17:42:25.708Z,3.10
2023-03-06T17:47:29.430Z,3.37
2023-03-06T17:52:34.914Z,3.23
2023-03-06T17:57:38.630Z,2.90
2023-03-06T18:02:42.237Z,3.77
2023-03-06T18:07:47.356Z,3.70
2023-03-06T18:12:51.050Z,3.83
2023-03-06T18:17:56.446Z,3.50
2023-03-06T18:23:03.628Z,3.07
2023-03-06T18:28:07.304Z,2.60
2023-03-06T18:33:11.268Z,2.83
2023-03-06T18:38:16.231Z,2.67
2023-03-06T18:43:19.778Z,2.70
2023-03-06T18:48:23.903Z,3.23
2023-03-06T18:53:28.955Z,3.10
2023-03-06T18:58:32.787Z,3.20
2023-03-06T19:03:36.433Z,4.23
2023-03-06T19:08:41.819Z,5.93
2023-03-06T19:13:45.695Z,4.00
2023-03-06T19:18:51.626Z,4.47
2023-03-06T19:23:57.303Z,5.93
2023-03-06T19:29:00.948Z,4.47
2023-03-06T19:34:04.539Z,4.70
2023-03-06T19:39:10.265Z,6.00
2023-03-06T19:44:14.582Z,5.70
2023-03-06T19:49:21.653Z,4.90
2023-03-06T19:54:26.891Z,4.60
2023-03-06T19:59:30.957Z,4.17
2023-03-06T20:04:35.243Z,4.10
2023-03-06T20:09:40.196Z,3.63
2023-03-06T20:14:45.950Z,4.80
2023-03-06T20:19:49.599Z,4.33
2023-03-06T20:24:55.309Z,5.40
2023-03-06T20:29:59.109Z,4.47
2023-03-06T20:35:03.475Z,4.07
2023-03-06T20:40:10.009Z,4.67
2023-03-06T20:45:15.431Z,4.80
2023-03-06T20:50:19.234Z,4.47
2023-03-06T20:55:24.452Z,3.70
2023-03-06T21:00:28.087Z,5.63
2023-03-06T21:05:31.673Z,5.40
2023-03-06T21:10:38.596Z,5.50
2023-03-06T21:15:42.880Z,6.27
2023-03-06T21:20:46.820Z,4.97
2023-03-06T21:25:53.431Z,5.70
2023-03-06T21:30:57.695Z,6.60
2023-03-06T21:36:01.525Z,5.20
2023-03-06T21:41:12.756Z,5.37
2023-03-06T21:46:16.399Z,4.83
2023-03-06T21:51:21.334Z,4.50
2023-03-06T21:56:28.415Z,4.97
2023-03-06T22:01:33.423Z,7.07
2023-03-06T22:06:39.095Z,6.83
2023-03-06T22:11:44.091Z,5.63
2023-03-06T22:16:47.686Z,5.30
2023-03-06T22:21:51.250Z,4.50
2023-03-06T22:26:56.212Z,4.93
2023-03-06T22:31:59.961Z,6.13
2023-03-06T22:37:03.522Z,4.03
2023-03-06T22:42:08.601Z,4.50
2023-03-06T22:47:12.412Z,5.03
2023-03-06T22:52:19.386Z,3.77
2023-03-06T22:57:24.427Z,5.20
2023-03-06T23:02:34.008Z,4.67
2023-03-06T23:07:37.695Z,3.97
2023-03-06T23:12:44.017Z,5.20
2023-03-06T23:18:06.469Z,5.03
2023-03-06T23:23:28.464Z,4.70
2023-03-06T23:28:34.863Z,5.50
2023-03-06T23:33:39.609Z,6.00
2023-03-06T23:38:43.812Z,6.53
2023-03-06T23:43:49.362Z,4.93
2023-03-06T23:48:53.548Z,5.77
2023-03-06T23:53:58.652Z,5.50
2023-03-06T23:59:03.671Z,5.80
