createdAt,value
2023-02-05T00:00:46.861Z,57.70
2023-02-05T00:03:13.903Z,60.92
2023-02-05T00:05:47.895Z,57.13
2023-02-05T00:08:14.970Z,57.90
2023-02-05T00:10:48.935Z,57.60
2023-02-05T00:13:22.872Z,58.83
2023-02-05T00:15:49.917Z,56.72
2023-02-05T00:18:16.915Z,57.63
2023-02-05T00:20:50.951Z,57.33
2023-02-05T00:23:24.879Z,57.15
2023-02-05T00:25:51.876Z,54.42
2023-02-05T00:28:18.982Z,55.17
2023-02-05T00:30:52.940Z,53.03
2023-02-05T00:33:26.877Z,54.20
2023-02-05T00:35:53.942Z,55.05
2023-02-05T00:38:27.872Z,54.70
2023-02-05T00:41:00.854Z,54.42
2023-02-05T00:43:27.826Z,56.13
2023-02-05T00:45:54.992Z,56.08
2023-02-05T00:48:28.860Z,54.28
2023-02-05T00:50:55.834Z,52.50
2023-02-05T00:53:29.829Z,52.92
2023-02-05T00:56:02.865Z,53.85
2023-02-05T00:58:36.866Z,56.30
2023-02-05T01:01:03.965Z,54.55
2023-02-05T01:03:30.988Z,55.25
2023-02-05T01:06:04.837Z,54.13
2023-02-05T01:08:31.788Z,54.08
2023-02-05T01:11:05.884Z,56.10
2023-02-05T01:13:32.794Z,54.83
2023-02-05T01:16:05.928Z,55.83
2023-02-05T01:18:32.793Z,56.65
2023-02-05T01:21:12.855Z,56.72
2023-02-05T01:23:39.760Z,55.28
2023-02-05T01:26:12.867Z,54.08
2023-02-05T01:28:45.903Z,54.70
2023-02-05T01:31:12.924Z,54.67
2023-02-05T01:33:46.928Z,53.95
2023-02-05T01:36:14.117Z,53.20
2023-02-05T01:38:41.078Z,54.58
2023-02-05T01:41:14.873Z,53.30
2023-02-05T01:43:47.874Z,51.55
2023-02-05T01:46:20.839Z,51.65
2023-02-05T01:48:57.926Z,48.38
2023-02-05T01:51:25.073Z,52.38
2023-02-05T01:53:52.107Z,53.22
2023-02-05T01:56:53.842Z,51.72
2023-02-05T01:59:23.113Z,51.28
2023-02-05T02:01:56.979Z,52.40
2023-02-05T02:04:52.220Z,51.75
2023-02-05T02:07:27.972Z,51.40
2023-02-05T02:09:54.893Z,55.08
2023-02-05T02:12:32.891Z,50.47
2023-02-05T02:15:02.525Z,50.95
2023-02-05T02:17:36.866Z,50.72
2023-02-05T02:20:10.315Z,52.15
2023-02-05T02:23:01.936Z,53.67
2023-02-05T02:25:49.202Z,52.00
2023-02-05T02:29:00.919Z,51.72
2023-02-05T02:31:46.617Z,52.45
2023-02-05T02:34:31.931Z,51.83
2023-02-05T02:37:15.014Z,50.28
2023-02-05T02:40:14.890Z,51.25
2023-02-05T02:42:47.451Z,48.97
2023-02-05T02:45:14.554Z,50.97
2023-02-05T02:47:56.908Z,51.50
2023-02-05T02:50:27.905Z,50.28
2023-02-05T02:53:00.888Z,53.33
2023-02-05T02:55:34.105Z,55.13
2023-02-05T02:58:08.867Z,51.05
2023-02-05T03:00:35.857Z,53.40
2023-02-05T03:03:11.955Z,51.67
2023-02-05T03:05:45.912Z,52.17
2023-02-05T03:08:48.944Z,50.45
2023-02-05T03:11:16.190Z,51.33
2023-02-05T03:13:43.507Z,54.47
2023-02-05T03:16:16.930Z,51.20
2023-02-05T03:18:43.875Z,52.00
2023-02-05T03:21:39.909Z,51.13
2023-02-05T03:24:07.861Z,49.05
2023-02-05T03:26:41.964Z,48.78
2023-02-05T03:29:13.712Z,47.53
2023-02-05T03:32:15.946Z,51.67
2023-02-05T03:35:26.666Z,51.53
2023-02-05T03:38:29.903Z,46.45
2023-02-05T03:41:36.243Z,44.40
2023-02-05T03:44:16.961Z,45.08
2023-02-05T03:47:26.958Z,47.35
2023-02-05T03:50:05.912Z,47.35
2023-02-05T03:52:42.002Z,45.67
2023-02-05T03:55:15.507Z,48.10
2023-02-05T03:58:02.945Z,44.60
2023-02-05T04:00:29.840Z,46.10
2023-02-05T04:03:02.910Z,45.25
2023-02-05T04:05:29.833Z,44.65
2023-02-05T04:08:02.904Z,45.97
2023-02-05T04:10:35.994Z,44.40
2023-02-05T04:13:08.945Z,41.80
2023-02-05T04:15:36.046Z,44.25
2023-02-05T04:18:09.937Z,42.20
2023-02-05T04:20:42.897Z,43.40
2023-02-05T04:23:10.054Z,42.97
2023-02-05T04:25:44.939Z,41.33
2023-02-05T04:28:12.101Z,40.17
2023-02-05T04:30:39.678Z,42.03
2023-02-05T04:33:12.953Z,41.78
2023-02-05T04:35:39.848Z,40.03
2023-02-05T04:38:12.980Z,42.75
2023-02-05T04:40:45.955Z,40.08
2023-02-05T04:43:12.829Z,39.67
2023-02-05T04:45:39.768Z,37.30
2023-02-05T04:48:12.948Z,39.10
2023-02-05T04:50:47.005Z,37.30
2023-02-05T04:53:14.164Z,38.30
2023-02-05T04:55:41.037Z,39.42
2023-02-05T04:58:13.983Z,39.38
2023-02-05T05:00:40.832Z,41.50
2023-02-05T05:03:07.757Z,38.78
2023-02-05T05:05:43.962Z,40.28
2023-02-05T05:08:10.809Z,39.20
2023-02-05T05:10:44.947Z,38.97
2023-02-05T05:13:17.910Z,39.65
2023-02-05T05:15:50.975Z,39.75
2023-02-05T05:18:17.942Z,39.30
2023-02-05T05:20:50.953Z,37.28
2023-02-05T05:23:17.864Z,39.50
2023-02-05T05:25:51.987Z,39.85
2023-02-05T05:28:18.885Z,38.20
2023-02-05T05:30:53.024Z,36.33
2023-02-05T05:33:19.934Z,35.85
2023-02-05T05:35:53.001Z,35.80
2023-02-05T05:38:19.923Z,35.17
2023-02-05T05:40:52.942Z,33.30
2023-02-05T05:43:20.848Z,33.15
2023-02-05T05:45:47.701Z,31.65
2023-02-05T05:48:20.994Z,31.20
2023-02-05T05:50:53.980Z,32.75
2023-02-05T05:53:21.028Z,32.70
2023-02-05T05:55:54.029Z,31.77
2023-02-05T05:58:20.968Z,32.65
2023-02-05T06:00:53.967Z,33.60
2023-02-05T06:03:20.893Z,30.50
2023-02-05T06:05:53.990Z,31.30
2023-02-05T06:08:20.935Z,31.52
2023-02-05T06:10:47.849Z,30.02
2023-02-05T06:13:21.049Z,30.38
2023-02-05T06:15:48.062Z,31.92
2023-02-05T06:18:23.925Z,27.48
2023-02-05T06:20:51.236Z,30.50
2023-02-05T06:23:25.023Z,27.52
2023-02-05T06:25:51.915Z,26.63
2023-02-05T06:28:25.021Z,27.95
2023-02-05T06:30:52.116Z,27.42
2023-02-05T06:33:26.061Z,25.77
2023-02-05T06:35:52.955Z,29.55
2023-02-05T06:38:33.014Z,26.50
2023-02-05T06:40:59.936Z,27.73
2023-02-05T06:43:33.011Z,25.90
2023-02-05T06:45:59.870Z,27.83
2023-02-05T06:48:33.025Z,27.58
2023-02-05T06:51:06.018Z,27.05
2023-02-05T06:53:33.081Z,26.27
2023-02-05T06:56:05.986Z,26.52
2023-02-05T06:58:32.879Z,27.15
2023-02-05T07:01:06.029Z,27.75
2023-02-05T07:03:32.885Z,25.48
2023-02-05T07:06:12.102Z,24.67
2023-02-05T07:08:38.954Z,25.88
2023-02-05T07:11:12.012Z,26.00
2023-02-05T07:13:38.936Z,25.83
2023-02-05T07:16:13.066Z,25.50
2023-02-05T07:18:40.118Z,26.92
2023-02-05T07:21:14.989Z,25.38
2023-02-05T07:23:42.023Z,26.40
2023-02-05T07:26:20.037Z,25.42
2023-02-05T07:28:53.021Z,23.98
2023-02-05T07:31:20.387Z,22.95
2023-02-05T07:33:54.093Z,23.20
2023-02-05T07:36:26.990Z,26.40
2023-02-05T07:38:53.835Z,26.38
2023-02-05T07:41:27.001Z,25.55
2023-02-05T07:44:03.057Z,26.17
2023-02-05T07:46:30.023Z,26.30
2023-02-05T07:49:03.008Z,24.63
2023-02-05T07:51:36.060Z,24.13
2023-02-05T07:54:07.952Z,23.77
2023-02-05T07:56:41.045Z,24.35
2023-02-05T07:59:15.019Z,23.80
2023-02-05T08:01:41.934Z,22.80
2023-02-05T08:04:15.088Z,22.20
2023-02-05T08:06:48.049Z,21.15
2023-02-05T08:09:14.925Z,21.30
2023-02-05T08:11:48.035Z,21.13
2023-02-05T08:14:21.005Z,20.80
2023-02-05T08:16:47.920Z,20.23
2023-02-05T08:19:22.093Z,19.85
2023-02-05T08:21:49.053Z,19.45
2023-02-05T08:24:15.948Z,19.55
2023-02-05T08:26:50.065Z,20.45
2023-02-05T08:29:16.958Z,21.38
2023-02-05T08:31:43.824Z,22.48
2023-02-05T08:34:18.292Z,21.95
2023-02-05T08:36:46.753Z,22.90
2023-02-05T08:39:20.078Z,21.30
2023-02-05T08:41:54.477Z,22.83
2023-02-05T08:44:22.492Z,23.35
2023-02-05T08:46:56.158Z,21.33
2023-02-05T08:49:23.103Z,21.75
2023-02-05T08:51:50.140Z,21.10
2023-02-05T08:54:26.012Z,19.08
2023-02-05T08:56:53.198Z,18.67
2023-02-05T08:59:27.156Z,15.07
2023-02-05T09:01:54.511Z,8.48
2023-02-05T09:04:28.086Z,7.05
2023-02-05T09:06:55.052Z,6.63
2023-02-05T09:09:28.098Z,6.10
2023-02-05T09:12:02.126Z,6.30
2023-02-05T09:14:29.147Z,6.50
2023-02-05T09:17:03.059Z,6.82
2023-02-05T09:19:30.362Z,6.78
2023-02-05T09:22:04.250Z,5.35
2023-02-05T09:24:31.411Z,9.32
2023-02-05T09:27:06.630Z,11.10
2023-02-05T09:29:33.828Z,13.82
2023-02-05T09:32:00.976Z,9.57
2023-02-05T09:34:34.115Z,6.10
2023-02-05T09:37:01.160Z,4.82
2023-02-05T09:40:05.591Z,4.88
2023-02-05T09:42:53.237Z,4.50
2023-02-05T09:45:36.159Z,5.35
2023-02-05T09:48:29.096Z,3.60
2023-02-05T09:50:58.005Z,3.90
2023-02-05T09:53:32.134Z,3.95
2023-02-05T09:56:06.247Z,4.60
2023-02-05T09:58:40.198Z,4.05
2023-02-05T10:01:13.226Z,3.70
2023-02-05T10:03:51.150Z,4.32
2023-02-05T10:06:46.346Z,3.78
2023-02-05T10:09:45.124Z,4.28
2023-02-05T10:12:33.389Z,3.63
2023-02-05T10:15:11.194Z,4.13
2023-02-05T10:18:05.146Z,3.92
2023-02-05T10:21:04.179Z,4.57
2023-02-05T10:24:01.475Z,3.63
2023-02-05T10:26:55.166Z,3.55
2023-02-05T10:29:33.458Z,3.67
2023-02-05T10:32:47.309Z,3.70
2023-02-05T10:35:36.814Z,3.00
2023-02-05T10:38:10.312Z,3.33
2023-02-05T10:40:48.206Z,4.45
2023-02-05T10:43:31.837Z,4.18
2023-02-05T10:46:05.273Z,3.22
2023-02-05T10:48:55.093Z,3.53
2023-02-05T10:51:40.329Z,4.40
2023-02-05T10:54:23.049Z,4.10
2023-02-05T10:56:56.226Z,3.25
2023-02-05T10:59:35.272Z,3.38
2023-02-05T11:02:05.552Z,3.83
2023-02-05T11:04:51.263Z,3.10
2023-02-05T11:07:34.625Z,3.50
2023-02-05T11:10:39.168Z,3.15
2023-02-05T11:13:19.005Z,4.28
2023-02-05T11:16:14.692Z,4.60
2023-02-05T11:18:45.983Z,3.45
2023-02-05T11:21:20.158Z,2.70
2023-02-05T11:23:56.656Z,3.25
2023-02-05T11:26:32.195Z,2.50
2023-02-05T11:28:59.213Z,2.80
2023-02-05T11:31:31.653Z,2.97
2023-02-05T11:34:14.196Z,2.80
2023-02-05T11:36:49.458Z,2.88
2023-02-05T11:39:44.284Z,3.15
2023-02-05T11:42:19.176Z,3.33
2023-02-05T11:45:07.123Z,3.53
2023-02-05T11:47:36.362Z,3.88
2023-02-05T11:50:11.181Z,4.57
2023-02-05T11:52:38.216Z,2.90
2023-02-05T11:55:12.234Z,3.08
2023-02-05T11:57:39.363Z,3.33
2023-02-05T12:00:09.430Z,3.40
2023-02-05T12:02:45.316Z,3.30
2023-02-05T12:05:12.362Z,2.80
2023-02-05T12:08:11.263Z,3.00
2023-02-05T12:10:59.719Z,2.40
2023-02-05T12:13:48.299Z,2.40
2023-02-05T12:16:45.751Z,2.75
2023-02-05T12:19:31.275Z,2.60
2023-02-05T12:22:23.820Z,2.50
2023-02-05T12:25:06.269Z,2.28
2023-02-05T12:27:35.972Z,2.35
2023-02-05T12:30:57.209Z,2.80
2023-02-05T12:33:49.197Z,2.90
2023-02-05T12:37:04.227Z,2.83
2023-02-05T12:39:58.563Z,3.05
2023-02-05T12:42:50.189Z,2.80
2023-02-05T12:45:51.439Z,2.80
2023-02-05T12:48:37.201Z,3.03
2023-02-05T12:51:42.397Z,3.00
2023-02-05T12:54:40.168Z,3.33
2023-02-05T12:57:15.776Z,3.58
2023-02-05T13:00:13.210Z,3.75
2023-02-05T13:03:19.755Z,2.95
2023-02-05T13:06:12.211Z,2.55
2023-02-05T13:08:45.344Z,2.78
2023-02-05T13:11:22.311Z,3.42
2023-02-05T13:14:04.269Z,2.78
2023-02-05T13:17:06.999Z,3.15
2023-02-05T13:19:54.368Z,3.50
2023-02-05T13:22:42.349Z,2.70
2023-02-05T13:25:38.835Z,2.95
2023-02-05T13:28:49.253Z,3.38
2023-02-05T13:31:42.788Z,3.70
2023-02-05T13:34:19.216Z,3.80
2023-02-05T13:37:17.943Z,3.42
2023-02-05T13:40:32.349Z,3.35
2023-02-05T13:43:46.368Z,4.25
2023-02-05T13:47:01.242Z,3.60
2023-02-05T13:49:43.213Z,3.53
2023-02-05T13:52:33.115Z,3.33
2023-02-05T13:55:25.180Z,4.55
2023-02-05T13:58:22.793Z,3.30
2023-02-05T14:01:39.323Z,3.55
2023-02-05T14:04:17.133Z,3.70
2023-02-05T14:06:50.249Z,5.30
2023-02-05T14:09:23.301Z,6.05
2023-02-05T14:12:07.183Z,5.32
2023-02-05T14:14:48.240Z,4.65
2023-02-05T14:17:30.501Z,6.45
2023-02-05T14:20:04.236Z,4.43
2023-02-05T14:22:39.813Z,5.22
2023-02-05T14:25:44.250Z,5.30
2023-02-05T14:28:23.251Z,5.47
2023-02-05T14:31:04.306Z,6.05
2023-02-05T14:33:43.980Z,4.00
2023-02-05T14:36:23.248Z,3.33
2023-02-05T14:38:58.576Z,4.40
2023-02-05T14:41:48.275Z,3.95
2023-02-05T14:44:38.699Z,3.90
2023-02-05T14:47:27.302Z,5.15
2023-02-05T14:50:10.054Z,3.92
2023-02-05T14:52:53.972Z,3.70
2023-02-05T14:55:26.138Z,3.47
2023-02-05T14:58:12.222Z,4.15
2023-02-05T15:00:40.628Z,4.32
2023-02-05T15:03:20.293Z,4.75
2023-02-05T15:05:58.953Z,5.18
2023-02-05T15:08:41.298Z,3.70
2023-02-05T15:11:32.252Z,5.00
2023-02-05T15:14:23.305Z,8.30
2023-02-05T15:17:12.275Z,4.60
2023-02-05T15:19:46.567Z,4.55
2023-02-05T15:22:51.315Z,3.55
2023-02-05T15:25:33.428Z,3.55
2023-02-05T15:28:20.292Z,2.67
2023-02-05T15:31:02.580Z,3.15
2023-02-05T15:33:52.476Z,3.08
2023-02-05T15:36:45.798Z,4.18
2023-02-05T15:40:02.263Z,3.63
2023-02-05T15:42:41.715Z,4.47
2023-02-05T15:45:37.439Z,4.00
2023-02-05T15:48:17.337Z,4.35
2023-02-05T15:51:01.324Z,5.22
2023-02-05T15:53:38.574Z,3.20
2023-02-05T15:56:34.301Z,3.38
2023-02-05T15:59:16.250Z,3.25
2023-02-05T16:02:08.023Z,7.72
2023-02-05T16:04:44.286Z,6.95
2023-02-05T16:07:41.528Z,4.78
2023-02-05T16:10:29.303Z,5.20
2023-02-05T16:13:22.732Z,4.00
2023-02-05T16:16:12.381Z,3.35
2023-02-05T16:18:55.954Z,4.45
2023-02-05T16:21:37.415Z,3.58
2023-02-05T16:24:15.278Z,4.10
2023-02-05T16:26:58.309Z,4.25
2023-02-05T16:29:48.011Z,5.05
2023-02-05T16:32:46.352Z,4.88
2023-02-05T16:35:30.131Z,6.68
2023-02-05T16:38:03.291Z,4.72
2023-02-05T16:40:41.690Z,4.10
2023-02-05T16:43:35.342Z,4.03
2023-02-05T16:46:08.365Z,4.72
2023-02-05T16:48:54.331Z,5.70
2023-02-05T16:51:51.313Z,5.47
2023-02-05T16:54:18.153Z,5.72
2023-02-05T16:56:57.295Z,5.32
2023-02-05T16:59:46.988Z,6.47
2023-02-05T17:02:42.345Z,5.28
2023-02-05T17:05:23.114Z,7.75
2023-02-05T17:08:17.288Z,6.40
2023-02-05T17:10:53.144Z,8.48
2023-02-05T17:13:54.352Z,8.68
2023-02-05T17:16:31.792Z,6.65
2023-02-05T17:19:10.400Z,8.10
2023-02-05T17:21:37.568Z,10.15
2023-02-05T17:24:11.373Z,7.55
2023-02-05T17:26:39.661Z,8.52
2023-02-05T17:29:08.172Z,8.85
2023-02-05T17:31:45.387Z,8.10
2023-02-05T17:34:12.357Z,8.13
2023-02-05T17:36:45.342Z,8.55
2023-02-05T17:39:18.386Z,8.15
2023-02-05T17:41:45.320Z,6.70
2023-02-05T17:44:20.361Z,6.78
2023-02-05T17:46:53.326Z,6.88
2023-02-05T17:49:20.506Z,11.88
2023-02-05T17:51:54.371Z,9.77
2023-02-05T17:54:29.325Z,11.88
2023-02-05T17:56:56.941Z,11.85
2023-02-05T17:59:25.429Z,11.00
2023-02-05T18:01:59.415Z,8.57
2023-02-05T18:04:33.384Z,9.63
2023-02-05T18:07:00.342Z,8.60
2023-02-05T18:09:33.325Z,8.90
2023-02-05T18:12:00.287Z,10.82
2023-02-05T18:14:33.352Z,11.00
2023-02-05T18:17:06.353Z,8.23
2023-02-05T18:19:33.236Z,7.75
2023-02-05T18:22:07.848Z,7.85
2023-02-05T18:24:34.873Z,9.95
2023-02-05T18:27:08.366Z,9.65
2023-02-05T18:29:35.924Z,7.55
2023-02-05T18:32:09.350Z,7.70
2023-02-05T18:34:36.276Z,10.88
2023-02-05T18:37:09.456Z,11.10
2023-02-05T18:39:36.807Z,10.50
2023-02-05T18:42:10.328Z,8.15
2023-02-05T18:44:37.202Z,7.38
2023-02-05T18:47:10.413Z,6.60
2023-02-05T18:49:44.410Z,6.25
2023-02-05T18:52:11.380Z,5.00
2023-02-05T18:54:38.298Z,5.90
2023-02-05T18:57:11.417Z,5.90
2023-02-05T18:59:45.452Z,5.13
2023-02-05T19:02:12.677Z,4.93
2023-02-05T19:04:40.518Z,4.85
2023-02-05T19:07:14.440Z,5.95
2023-02-05T19:09:47.466Z,5.43
2023-02-05T19:12:14.427Z,5.97
2023-02-05T19:14:41.353Z,4.68
2023-02-05T19:17:14.384Z,4.88
2023-02-05T19:19:41.303Z,5.53
2023-02-05T19:22:14.465Z,5.00
2023-02-05T19:24:41.496Z,5.43
2023-02-05T19:27:15.449Z,5.25
2023-02-05T19:29:42.461Z,5.60
2023-02-05T19:32:16.437Z,5.90
2023-02-05T19:34:49.472Z,5.85
2023-02-05T19:37:16.446Z,6.95
2023-02-05T19:39:43.453Z,7.07
2023-02-05T19:42:16.572Z,6.65
2023-02-05T19:44:43.562Z,7.57
2023-02-05T19:47:17.388Z,6.57
2023-02-05T19:49:44.301Z,11.95
2023-02-05T19:52:17.425Z,11.13
2023-02-05T19:54:45.566Z,10.98
2023-02-05T19:57:12.452Z,15.27
2023-02-05T19:59:45.432Z,11.63
2023-02-05T20:02:17.178Z,7.95
2023-02-05T20:04:50.581Z,5.47
2023-02-05T20:07:17.558Z,6.25
2023-02-05T20:09:51.402Z,7.32
2023-02-05T20:12:18.329Z,7.55
2023-02-05T20:14:51.435Z,8.70
2023-02-05T20:17:18.395Z,5.25
2023-02-05T20:19:45.362Z,5.35
2023-02-05T20:22:18.454Z,5.10
2023-02-05T20:24:45.414Z,4.20
2023-02-05T20:27:18.473Z,4.35
2023-02-05T20:29:45.440Z,5.40
2023-02-05T20:32:18.436Z,6.00
2023-02-05T20:34:45.735Z,5.57
2023-02-05T20:37:19.475Z,5.30
2023-02-05T20:39:46.550Z,4.28
2023-02-05T20:42:20.476Z,4.22
2023-02-05T20:44:53.439Z,4.95
2023-02-05T20:47:20.493Z,5.82
2023-02-05T20:49:53.421Z,5.30
2023-02-05T20:52:26.457Z,5.25
2023-02-05T20:54:59.465Z,4.55
2023-02-05T20:57:26.364Z,4.13
2023-02-05T20:59:53.426Z,4.93
2023-02-05T21:02:26.457Z,4.95
2023-02-05T21:04:53.436Z,5.05
2023-02-05T21:07:26.497Z,5.15
2023-02-05T21:10:01.113Z,5.43
2023-02-05T21:12:35.623Z,5.35
2023-02-05T21:15:09.513Z,4.78
2023-02-05T21:17:42.473Z,4.80
2023-02-05T21:20:09.826Z,4.68
2023-02-05T21:22:43.458Z,3.88
2023-02-05T21:25:17.597Z,5.15
2023-02-05T21:27:52.468Z,4.50
2023-02-05T21:30:19.870Z,3.88
2023-02-05T21:32:53.490Z,3.90
2023-02-05T21:35:20.491Z,3.80
2023-02-05T21:37:53.517Z,4.15
2023-02-05T21:40:20.566Z,4.60
2023-02-05T21:42:54.481Z,5.07
2023-02-05T21:45:21.490Z,5.78
2023-02-05T21:47:54.470Z,5.43
2023-02-05T21:50:21.446Z,6.13
2023-02-05T21:52:54.464Z,4.85
2023-02-05T21:55:28.508Z,5.93
2023-02-05T21:58:01.536Z,5.28
2023-02-05T22:00:34.714Z,6.18
2023-02-05T22:03:02.414Z,4.65
2023-02-05T22:05:35.531Z,5.80
2023-02-05T22:08:02.486Z,5.22
2023-02-05T22:10:35.668Z,7.10
2023-02-05T22:13:09.160Z,9.68
2023-02-05T22:15:42.465Z,11.40
2023-02-05T22:18:09.354Z,15.30
2023-02-05T22:20:42.542Z,13.98
2023-02-05T22:23:09.453Z,11.70
2023-02-05T22:25:36.746Z,11.60
2023-02-05T22:28:10.505Z,11.20
2023-02-05T22:30:37.548Z,9.98
2023-02-05T22:33:04.524Z,7.88
2023-02-05T22:35:39.485Z,8.93
2023-02-05T22:38:06.437Z,8.80
2023-02-05T22:40:40.514Z,8.75
2023-02-05T22:43:07.486Z,6.47
2023-02-05T22:45:40.558Z,7.55
2023-02-05T22:48:07.529Z,5.82
2023-02-05T22:50:59.506Z,4.22
2023-02-05T22:53:26.392Z,3.53
2023-02-05T22:55:53.247Z,3.67
2023-02-05T22:58:26.523Z,3.58
2023-02-05T23:00:59.490Z,3.85
2023-02-05T23:03:26.480Z,3.50
2023-02-05T23:05:59.492Z,3.80
2023-02-05T23:08:32.467Z,4.65
2023-02-05T23:11:11.521Z,6.40
2023-02-05T23:13:38.818Z,6.40
2023-02-05T23:16:32.555Z,7.10
2023-02-05T23:19:04.811Z,8.45
2023-02-05T23:21:40.502Z,7.57
2023-02-05T23:24:07.752Z,5.38
2023-02-05T23:26:47.518Z,4.93
2023-02-05T23:29:21.575Z,7.45
2023-02-05T23:31:48.482Z,5.25
2023-02-05T23:34:21.535Z,3.90
2023-02-05T23:36:48.530Z,3.38
2023-02-05T23:39:21.527Z,3.25
2023-02-05T23:41:48.421Z,3.10
2023-02-05T23:44:19.416Z,3.20
2023-02-05T23:46:54.502Z,3.25
2023-02-05T23:49:28.533Z,4.05
2023-02-05T23:52:02.542Z,4.22
2023-02-05T23:54:29.467Z,5.03
2023-02-05T23:57:02.549Z,5.72
2023-02-05T23:59:29.590Z,5.30
