createdAt,value
2022-11-29T00:01:32.097Z,84.02
2022-11-29T00:04:00.168Z,84.11
2022-11-29T00:06:31.576Z,84.21
2022-11-29T00:09:01.928Z,84.28
2022-11-29T00:11:32.738Z,84.14
2022-11-29T00:14:00.350Z,84.14
2022-11-29T00:16:27.968Z,84.17
2022-11-29T00:18:55.693Z,84.19
2022-11-29T00:21:23.283Z,84.06
2022-11-29T00:23:51.180Z,84.17
2022-11-29T00:26:19.380Z,84.29
2022-11-29T00:28:47.131Z,84.24
2022-11-29T00:31:16.084Z,84.13
2022-11-29T00:33:44.015Z,84.31
2022-11-29T00:36:12.221Z,84.46
2022-11-29T00:38:40.476Z,84.61
2022-11-29T00:41:08.635Z,84.55
2022-11-29T00:43:36.348Z,84.61
2022-11-29T00:46:05.173Z,84.44
2022-11-29T00:48:33.306Z,84.43
2022-11-29T00:51:01.725Z,84.57
2022-11-29T00:53:29.365Z,84.43
2022-11-29T00:55:57.423Z,84.53
2022-11-29T00:58:25.015Z,84.47
2022-11-29T01:00:53.780Z,84.39
2022-11-29T01:03:21.900Z,84.38
2022-11-29T01:05:49.549Z,84.35
2022-11-29T01:08:18.012Z,84.32
2022-11-29T01:10:45.663Z,84.30
2022-11-29T01:13:13.287Z,84.31
2022-11-29T01:15:40.891Z,84.43
2022-11-29T01:18:08.545Z,84.44
2022-11-29T01:20:36.221Z,84.51
2022-11-29T01:23:03.831Z,84.62
2022-11-29T01:25:31.435Z,84.45
2022-11-29T01:27:59.228Z,84.54
2022-11-29T01:30:27.011Z,84.55
2022-11-29T01:32:54.614Z,84.52
2022-11-29T01:35:22.228Z,84.63
2022-11-29T01:37:49.827Z,84.54
2022-11-29T01:40:17.569Z,84.51
2022-11-29T01:42:45.172Z,84.59
2022-11-29T01:45:25.875Z,84.50
2022-11-29T01:47:56.730Z,84.43
2022-11-29T01:50:24.815Z,84.46
2022-11-29T01:52:52.665Z,84.30
2022-11-29T01:55:20.715Z,84.32
2022-11-29T01:57:48.980Z,84.46
2022-11-29T02:00:19.804Z,84.44
2022-11-29T02:02:53.813Z,84.27
2022-11-29T02:05:22.025Z,84.28
2022-11-29T02:07:52.827Z,84.23
2022-11-29T02:10:26.319Z,84.27
2022-11-29T02:13:14.107Z,84.31
2022-11-29T02:15:58.697Z,84.39
2022-11-29T02:19:08.383Z,84.34
2022-11-29T02:21:47.064Z,84.19
2022-11-29T02:24:52.304Z,83.96
2022-11-29T02:27:46.980Z,83.87
2022-11-29T02:30:26.605Z,83.93
2022-11-29T02:33:16.976Z,83.98
2022-11-29T02:36:11.788Z,83.99
2022-11-29T02:39:07.360Z,84.09
2022-11-29T02:42:12.540Z,84.01
2022-11-29T02:44:49.196Z,83.81
2022-11-29T02:47:47.930Z,83.91
2022-11-29T02:50:40.454Z,84.20
2022-11-29T02:53:22.969Z,84.27
2022-11-29T02:56:17.098Z,84.29
2022-11-29T02:58:56.049Z,84.21
2022-11-29T03:01:37.738Z,84.18
2022-11-29T03:04:21.214Z,84.26
2022-11-29T03:06:57.420Z,83.99
2022-11-29T03:09:38.445Z,84.12
2022-11-29T03:12:14.950Z,84.10
2022-11-29T03:15:13.595Z,84.29
2022-11-29T03:18:02.511Z,84.22
2022-11-29T03:20:41.053Z,84.39
2022-11-29T03:23:27.054Z,84.35
2022-11-29T03:26:02.602Z,84.41
2022-11-29T03:28:41.444Z,84.59
2022-11-29T03:31:15.073Z,84.49
2022-11-29T03:33:55.120Z,84.42
2022-11-29T03:36:54.742Z,84.57
2022-11-29T03:39:50.927Z,84.27
2022-11-29T03:42:36.758Z,84.26
2022-11-29T03:45:07.605Z,84.26
2022-11-29T03:48:13.162Z,84.18
2022-11-29T03:51:11.376Z,84.04
2022-11-29T03:53:50.603Z,84.34
2022-11-29T03:56:32.473Z,84.38
2022-11-29T03:59:18.571Z,84.40
2022-11-29T04:02:21.216Z,84.44
2022-11-29T04:05:04.299Z,84.48
2022-11-29T04:08:01.145Z,84.38
2022-11-29T04:10:43.945Z,84.50
2022-11-29T04:13:17.845Z,84.76
2022-11-29T04:16:15.938Z,84.71
2022-11-29T04:19:12.670Z,84.82
2022-11-29T04:22:24.749Z,84.78
2022-11-29T04:25:10.836Z,84.66
2022-11-29T04:27:44.503Z,84.59
2022-11-29T04:30:25.988Z,84.50
2022-11-29T04:33:08.800Z,84.33
2022-11-29T04:35:51.181Z,84.09
2022-11-29T04:38:31.332Z,84.16
2022-11-29T04:41:13.936Z,83.84
2022-11-29T04:43:50.424Z,84.10
2022-11-29T04:46:33.061Z,84.33
2022-11-29T04:49:15.306Z,84.25
2022-11-29T04:51:51.914Z,84.11
2022-11-29T04:54:43.240Z,83.96
2022-11-29T04:57:20.053Z,84.02
2022-11-29T04:59:56.032Z,84.22
2022-11-29T05:02:41.021Z,84.41
2022-11-29T05:05:29.235Z,84.24
2022-11-29T05:08:18.032Z,84.34
2022-11-29T05:11:12.063Z,84.29
2022-11-29T05:14:08.550Z,84.44
2022-11-29T05:17:13.224Z,84.40
2022-11-29T05:19:48.449Z,84.39
2022-11-29T05:22:34.376Z,84.36
2022-11-29T05:25:35.308Z,84.32
2022-11-29T05:28:09.807Z,84.31
2022-11-29T05:30:43.933Z,84.30
2022-11-29T05:33:37.717Z,84.34
2022-11-29T05:36:20.299Z,84.43
2022-11-29T05:39:01.664Z,84.43
2022-11-29T05:41:38.302Z,84.25
2022-11-29T05:44:28.890Z,84.38
2022-11-29T05:47:01.078Z,84.30
2022-11-29T05:50:13.877Z,84.23
2022-11-29T05:52:56.228Z,84.43
2022-11-29T05:55:56.990Z,84.43
2022-11-29T05:58:30.121Z,84.25
2022-11-29T06:01:17.028Z,84.32
2022-11-29T06:03:57.207Z,84.33
2022-11-29T06:06:30.844Z,84.38
2022-11-29T06:09:17.188Z,84.27
2022-11-29T06:11:50.165Z,84.45
2022-11-29T06:14:55.352Z,84.58
2022-11-29T06:17:39.033Z,84.49
2022-11-29T06:20:25.716Z,84.37
2022-11-29T06:23:01.963Z,84.36
2022-11-29T06:25:53.856Z,84.39
2022-11-29T06:28:46.090Z,84.45
2022-11-29T06:31:36.933Z,84.37
2022-11-29T06:34:12.237Z,84.32
2022-11-29T06:36:46.821Z,84.41
2022-11-29T06:39:14.852Z,84.53
2022-11-29T06:41:42.727Z,84.48
2022-11-29T06:44:11.061Z,84.40
2022-11-29T06:46:49.174Z,84.28
2022-11-29T06:49:27.186Z,84.32
2022-11-29T06:52:22.149Z,84.18
2022-11-29T06:55:10.991Z,84.20
2022-11-29T06:57:53.837Z,84.18
2022-11-29T07:00:23.363Z,83.97
2022-11-29T07:03:15.790Z,83.81
2022-11-29T07:05:43.848Z,83.75
2022-11-29T07:08:11.383Z,83.73
2022-11-29T07:10:41.336Z,83.63
2022-11-29T07:13:12.411Z,83.46
2022-11-29T07:16:01.722Z,83.68
2022-11-29T07:18:52.370Z,83.62
2022-11-29T07:21:19.907Z,83.47
2022-11-29T07:24:31.720Z,83.39
2022-11-29T07:27:19.648Z,83.47
2022-11-29T07:29:59.016Z,83.67
2022-11-29T07:33:08.171Z,83.50
2022-11-29T07:35:47.765Z,83.17
2022-11-29T07:38:18.029Z,82.99
2022-11-29T07:41:06.346Z,82.74
2022-11-29T07:43:56.185Z,82.76
2022-11-29T07:46:26.289Z,82.92
2022-11-29T07:48:54.019Z,82.88
2022-11-29T07:51:21.799Z,82.82
2022-11-29T07:53:49.511Z,82.62
2022-11-29T07:56:17.089Z,82.49
2022-11-29T07:58:44.759Z,82.47
2022-11-29T08:01:12.606Z,82.51
2022-11-29T08:03:41.930Z,82.35
2022-11-29T08:06:09.592Z,82.37
2022-11-29T08:08:42.350Z,82.14
2022-11-29T08:11:12.745Z,82.23
2022-11-29T08:13:40.390Z,82.42
2022-11-29T08:16:08.270Z,82.32
2022-11-29T08:18:36.726Z,82.43
2022-11-29T08:21:07.457Z,82.26
2022-11-29T08:23:35.040Z,82.07
2022-11-29T08:26:03.662Z,82.04
2022-11-29T08:28:31.317Z,81.86
2022-11-29T08:31:04.124Z,81.65
2022-11-29T08:33:31.884Z,81.56
2022-11-29T08:36:19.761Z,81.50
2022-11-29T08:38:47.864Z,81.38
2022-11-29T08:41:17.051Z,81.37
2022-11-29T08:43:44.957Z,81.42
2022-11-29T08:46:18.219Z,81.39
2022-11-29T08:48:47.739Z,81.27
2022-11-29T08:51:15.617Z,81.22
2022-11-29T08:53:43.313Z,81.30
2022-11-29T08:56:59.649Z,81.12
2022-11-29T08:59:01.467Z,81.17
2022-11-29T09:01:29.203Z,81.11
2022-11-29T09:03:57.024Z,81.11
2022-11-29T09:06:26.479Z,81.27
2022-11-29T09:08:55.783Z,81.01
2022-11-29T09:11:25.469Z,80.74
2022-11-29T09:13:56.179Z,80.70
2022-11-29T09:16:27.276Z,80.38
2022-11-29T09:18:55.411Z,80.05
2022-11-29T09:21:25.278Z,79.89
2022-11-29T09:23:54.368Z,79.84
2022-11-29T09:26:21.954Z,79.68
2022-11-29T09:28:49.559Z,79.74
2022-11-29T09:31:17.650Z,79.93
2022-11-29T09:33:45.704Z,79.44
2022-11-29T09:36:13.641Z,79.21
2022-11-29T09:38:41.232Z,78.75
2022-11-29T09:41:19.638Z,78.79
2022-11-29T09:43:54.704Z,78.83
2022-11-29T09:46:22.360Z,78.69
2022-11-29T09:49:28.669Z,78.71
2022-11-29T09:52:10.624Z,78.56
2022-11-29T09:55:02.196Z,78.05
2022-11-29T09:57:31.352Z,78.18
2022-11-29T10:00:04.222Z,77.88
2022-11-29T10:02:39.074Z,77.78
2022-11-29T10:05:15.277Z,77.67
2022-11-29T10:07:55.980Z,77.67
2022-11-29T10:10:33.075Z,77.14
2022-11-29T10:13:11.813Z,76.93
2022-11-29T10:15:43.629Z,76.25
2022-11-29T10:18:23.324Z,76.43
2022-11-29T10:20:55.123Z,76.41
2022-11-29T10:24:01.384Z,76.08
2022-11-29T10:26:33.674Z,76.10
2022-11-29T10:29:02.972Z,76.31
2022-11-29T10:31:39.448Z,76.00
2022-11-29T10:34:22.317Z,75.99
2022-11-29T10:36:52.240Z,76.20
2022-11-29T10:39:26.778Z,76.25
2022-11-29T10:42:01.425Z,76.19
2022-11-29T10:44:31.962Z,75.86
2022-11-29T10:47:09.301Z,75.70
2022-11-29T10:49:38.593Z,75.70
2022-11-29T10:52:24.922Z,75.93
2022-11-29T10:54:58.511Z,76.09
2022-11-29T10:57:26.320Z,75.97
2022-11-29T11:00:09.443Z,75.81
2022-11-29T11:02:38.041Z,75.87
2022-11-29T11:05:13.832Z,75.80
2022-11-29T11:07:41.526Z,75.77
2022-11-29T11:10:26.014Z,76.07
2022-11-29T11:13:06.146Z,76.25
2022-11-29T11:15:34.294Z,76.23
2022-11-29T11:18:06.885Z,76.27
2022-11-29T11:20:41.441Z,76.16
2022-11-29T11:23:25.504Z,76.35
2022-11-29T11:26:02.156Z,76.50
2022-11-29T11:28:37.488Z,76.57
2022-11-29T11:31:07.639Z,76.74
2022-11-29T11:33:45.986Z,76.91
2022-11-29T11:36:19.374Z,77.05
2022-11-29T11:38:57.347Z,77.09
2022-11-29T11:41:28.937Z,77.28
2022-11-29T11:43:58.430Z,77.07
2022-11-29T11:46:48.113Z,77.14
2022-11-29T11:49:49.653Z,77.08
2022-11-29T11:52:27.499Z,77.18
2022-11-29T11:54:59.827Z,77.24
2022-11-29T11:57:28.546Z,77.31
2022-11-29T12:00:03.437Z,77.49
2022-11-29T12:02:39.638Z,77.33
2022-11-29T12:05:16.042Z,77.53
2022-11-29T12:10:39.655Z,77.56
2022-11-29T12:13:18.347Z,77.59
2022-11-29T12:15:49.271Z,77.67
2022-11-29T12:18:38.080Z,77.71
2022-11-29T12:21:05.870Z,77.93
2022-11-29T12:24:02.325Z,78.03
2022-11-29T12:26:56.843Z,78.00
2022-11-29T12:29:29.168Z,77.92
2022-11-29T12:31:59.455Z,77.89
2022-11-29T12:34:42.371Z,77.77
2022-11-29T12:37:21.251Z,77.86
2022-11-29T12:39:48.818Z,78.09
2022-11-29T12:42:27.729Z,78.06
2022-11-29T12:45:19.907Z,78.01
2022-11-29T12:48:24.989Z,78.14
2022-11-29T12:51:05.439Z,77.83
2022-11-29T12:54:17.687Z,77.79
2022-11-29T12:56:51.442Z,77.90
2022-11-29T12:59:31.240Z,77.75
2022-11-29T13:02:25.097Z,77.77
2022-11-29T13:05:20.626Z,77.72
2022-11-29T13:08:00.511Z,77.57
2022-11-29T13:10:55.359Z,77.55
2022-11-29T13:13:48.812Z,77.43
2022-11-29T13:16:22.067Z,77.50
2022-11-29T13:19:17.303Z,77.46
2022-11-29T13:21:55.502Z,77.45
2022-11-29T13:24:52.892Z,77.48
2022-11-29T13:27:42.978Z,77.22
2022-11-29T13:30:15.053Z,77.29
2022-11-29T13:32:57.601Z,77.15
2022-11-29T13:35:53.727Z,77.28
2022-11-29T13:38:36.948Z,77.32
2022-11-29T13:41:27.132Z,77.28
2022-11-29T13:43:57.879Z,77.62
2022-11-29T13:46:44.271Z,77.47
2022-11-29T13:49:42.666Z,77.12
2022-11-29T13:52:32.438Z,77.07
2022-11-29T13:55:12.115Z,77.12
2022-11-29T13:58:16.280Z,77.26
2022-11-29T14:00:44.437Z,77.06
2022-11-29T14:03:24.239Z,76.82
2022-11-29T14:05:53.309Z,76.73
2022-11-29T14:08:42.159Z,76.63
2022-11-29T14:11:19.791Z,76.61
2022-11-29T14:14:06.905Z,76.82
2022-11-29T14:16:43.529Z,76.98
2022-11-29T14:19:19.944Z,77.18
2022-11-29T14:21:56.662Z,77.23
2022-11-29T14:24:33.144Z,77.23
2022-11-29T14:27:06.729Z,77.54
2022-11-29T14:29:49.353Z,77.54
2022-11-29T14:32:23.356Z,77.53
2022-11-29T14:35:14.967Z,77.42
2022-11-29T14:38:01.197Z,77.39
2022-11-29T14:40:36.969Z,77.37
2022-11-29T14:43:16.563Z,77.50
2022-11-29T14:45:44.216Z,77.41
2022-11-29T14:48:28.081Z,77.50
2022-11-29T14:51:09.446Z,77.65
2022-11-29T14:53:38.496Z,77.59
2022-11-29T14:56:30.974Z,77.62
2022-11-29T14:59:36.098Z,77.69
2022-11-29T15:02:25.592Z,77.73
2022-11-29T15:04:56.992Z,77.83
2022-11-29T15:07:29.907Z,77.75
2022-11-29T15:10:04.329Z,77.75
2022-11-29T15:12:37.649Z,77.83
2022-11-29T15:15:32.746Z,78.20
2022-11-29T15:18:15.317Z,78.20
2022-11-29T15:21:01.242Z,78.11
2022-11-29T15:23:28.905Z,78.30
2022-11-29T15:26:00.650Z,78.11
2022-11-29T15:28:29.566Z,78.22
2022-11-29T15:31:10.170Z,78.15
2022-11-29T15:33:41.545Z,78.12
2022-11-29T15:36:16.173Z,78.19
2022-11-29T15:38:47.177Z,78.35
2022-11-29T15:41:40.993Z,78.36
2022-11-29T15:44:22.592Z,78.34
2022-11-29T15:46:50.273Z,78.38
2022-11-29T15:49:26.312Z,78.51
2022-11-29T15:52:01.963Z,78.88
2022-11-29T15:54:35.046Z,79.23
2022-11-29T15:57:11.180Z,79.62
2022-11-29T15:59:53.462Z,79.79
2022-11-29T16:02:32.267Z,79.82
2022-11-29T16:05:14.850Z,79.88
2022-11-29T16:07:44.905Z,80.00
2022-11-29T16:10:17.089Z,80.35
2022-11-29T16:12:56.135Z,80.62
2022-11-29T16:15:43.994Z,80.53
2022-11-29T16:18:14.119Z,80.56
2022-11-29T16:20:59.570Z,80.50
2022-11-29T16:23:40.013Z,80.33
2022-11-29T16:26:18.502Z,80.32
2022-11-29T16:28:49.486Z,80.28
2022-11-29T16:31:23.211Z,80.26
2022-11-29T16:33:52.266Z,80.13
2022-11-29T16:36:25.268Z,80.21
2022-11-29T16:38:57.029Z,80.28
2022-11-29T16:41:37.988Z,80.23
2022-11-29T16:44:27.058Z,80.24
2022-11-29T16:47:11.345Z,80.09
2022-11-29T16:49:39.042Z,80.08
2022-11-29T16:52:30.467Z,79.90
2022-11-29T16:54:58.374Z,79.89
2022-11-29T16:57:28.603Z,79.85
2022-11-29T16:59:56.278Z,79.90
2022-11-29T17:02:24.008Z,80.00
2022-11-29T17:04:51.689Z,80.08
2022-11-29T17:07:30.114Z,80.05
2022-11-29T17:09:58.750Z,80.07
2022-11-29T17:12:26.474Z,80.10
2022-11-29T17:14:54.053Z,80.13
2022-11-29T17:17:21.670Z,80.14
2022-11-29T17:19:49.260Z,80.30
2022-11-29T17:22:16.973Z,80.33
2022-11-29T17:24:47.996Z,80.25
2022-11-29T17:27:18.958Z,80.35
2022-11-29T17:29:46.517Z,80.35
2022-11-29T17:32:14.106Z,80.51
2022-11-29T17:34:41.773Z,80.56
2022-11-29T17:37:09.357Z,80.66
2022-11-29T17:39:36.923Z,80.67
2022-11-29T17:42:04.524Z,80.81
2022-11-29T17:44:35.305Z,81.06
2022-11-29T17:47:02.913Z,81.12
2022-11-29T17:49:30.553Z,81.13
2022-11-29T17:51:58.208Z,81.19
2022-11-29T17:54:25.827Z,81.36
2022-11-29T17:56:53.482Z,81.40
2022-11-29T17:59:21.166Z,81.42
2022-11-29T18:01:48.977Z,81.47
2022-11-29T18:04:18.181Z,81.52
2022-11-29T18:06:45.788Z,81.58
2022-11-29T18:09:13.424Z,81.51
2022-11-29T18:11:48.264Z,81.59
2022-11-29T18:14:20.157Z,81.52
2022-11-29T18:16:48.031Z,81.49
2022-11-29T18:19:18.607Z,81.56
2022-11-29T18:21:46.337Z,81.54
2022-11-29T18:24:13.970Z,81.58
2022-11-29T18:26:41.957Z,81.62
2022-11-29T18:29:09.587Z,81.69
2022-11-29T18:31:40.962Z,81.65
2022-11-29T18:34:09.924Z,81.50
2022-11-29T18:36:46.604Z,81.49
2022-11-29T18:39:19.906Z,81.54
2022-11-29T18:41:49.228Z,81.57
2022-11-29T18:44:19.445Z,81.55
2022-11-29T18:46:47.559Z,81.61
2022-11-29T18:49:17.377Z,81.60
2022-11-29T18:51:46.238Z,81.55
2022-11-29T18:54:18.364Z,81.54
2022-11-29T18:56:46.296Z,81.47
2022-11-29T18:59:16.096Z,81.41
2022-11-29T19:01:45.867Z,81.23
2022-11-29T19:04:18.828Z,81.18
2022-11-29T19:06:46.896Z,81.24
2022-11-29T19:09:17.843Z,81.28
2022-11-29T19:11:45.390Z,81.34
2022-11-29T19:14:13.194Z,81.25
2022-11-29T19:16:43.827Z,81.27
2022-11-29T19:19:11.876Z,81.31
2022-11-29T19:21:40.423Z,81.33
2022-11-29T19:24:11.975Z,81.22
2022-11-29T19:26:39.614Z,81.22
2022-11-29T19:29:07.349Z,81.18
2022-11-29T19:31:35.053Z,81.22
2022-11-29T19:34:02.623Z,81.14
2022-11-29T19:36:31.679Z,81.31
2022-11-29T19:39:00.673Z,81.30
2022-11-29T19:41:31.919Z,81.32
2022-11-29T19:44:05.040Z,81.34
2022-11-29T19:46:38.132Z,81.29
2022-11-29T19:49:07.651Z,81.27
2022-11-29T19:51:36.136Z,81.29
2022-11-29T19:54:06.286Z,81.44
2022-11-29T19:56:34.579Z,81.32
2022-11-29T19:59:02.251Z,81.38
2022-11-29T20:01:39.306Z,81.25
2022-11-29T20:04:07.792Z,81.20
2022-11-29T20:06:35.839Z,81.27
2022-11-29T20:09:03.997Z,81.13
2022-11-29T20:11:31.665Z,80.92
2022-11-29T20:14:01.538Z,80.94
2022-11-29T20:16:30.503Z,80.91
2022-11-29T20:18:59.216Z,80.93
2022-11-29T20:21:29.686Z,80.91
2022-11-29T20:24:06.800Z,80.88
2022-11-29T20:26:37.030Z,80.70
2022-11-29T20:29:07.653Z,80.62
2022-11-29T20:31:36.943Z,80.51
2022-11-29T20:34:05.448Z,80.38
2022-11-29T20:37:07.716Z,80.36
2022-11-29T20:39:49.791Z,80.31
2022-11-29T20:42:29.485Z,80.31
2022-11-29T20:45:00.104Z,80.47
2022-11-29T20:47:33.752Z,80.49
2022-11-29T20:50:01.439Z,80.46
2022-11-29T20:52:47.467Z,80.56
2022-11-29T20:55:15.198Z,80.44
2022-11-29T20:57:42.867Z,80.51
2022-11-29T21:00:12.367Z,80.53
2022-11-29T21:02:40.089Z,80.64
2022-11-29T21:05:08.508Z,80.70
2022-11-29T21:07:36.424Z,80.55
2022-11-29T21:10:05.104Z,80.42
2022-11-29T21:12:33.128Z,80.40
2022-11-29T21:15:01.122Z,80.37
2022-11-29T21:17:33.437Z,80.42
2022-11-29T21:20:01.951Z,80.28
2022-11-29T21:22:48.689Z,80.30
2022-11-29T21:25:51.571Z,80.38
2022-11-29T21:28:20.178Z,80.10
2022-11-29T21:30:48.064Z,80.22
2022-11-29T21:33:15.939Z,79.92
2022-11-29T21:35:43.632Z,79.85
2022-11-29T21:38:17.710Z,79.76
2022-11-29T21:40:45.311Z,79.95
2022-11-29T21:43:12.881Z,79.79
2022-11-29T21:45:40.496Z,79.80
2022-11-29T21:48:08.057Z,79.76
2022-11-29T21:50:35.616Z,79.88
2022-11-29T21:53:03.168Z,79.68
2022-11-29T21:55:32.230Z,79.63
2022-11-29T21:58:00.220Z,79.59
2022-11-29T22:00:27.810Z,79.67
2022-11-29T22:02:56.337Z,79.45
2022-11-29T22:05:24.039Z,79.60
2022-11-29T22:07:55.747Z,79.61
2022-11-29T22:10:23.339Z,79.47
2022-11-29T22:12:52.526Z,79.46
2022-11-29T22:15:24.816Z,79.36
2022-11-29T22:17:53.209Z,79.31
2022-11-29T22:20:20.937Z,79.21
2022-11-29T22:22:48.680Z,79.13
2022-11-29T22:25:16.597Z,79.22
2022-11-29T22:27:44.206Z,79.28
2022-11-29T22:30:12.239Z,79.17
2022-11-29T22:32:39.894Z,79.31
2022-11-29T22:35:07.830Z,79.24
2022-11-29T22:37:35.432Z,79.10
2022-11-29T22:40:03.303Z,79.23
2022-11-29T22:42:30.934Z,79.27
2022-11-29T22:44:58.533Z,79.31
2022-11-29T22:47:26.130Z,79.27
2022-11-29T22:49:53.743Z,79.05
2022-11-29T22:52:21.414Z,78.70
2022-11-29T22:54:49.288Z,78.78
2022-11-29T22:57:17.179Z,78.85
2022-11-29T22:59:44.819Z,78.99
2022-11-29T23:02:12.445Z,78.98
2022-11-29T23:04:40.099Z,79.13
2022-11-29T23:07:07.673Z,78.89
2022-11-29T23:09:35.255Z,79.09
2022-11-29T23:12:02.806Z,79.17
2022-11-29T23:14:30.814Z,78.79
2022-11-29T23:16:58.430Z,78.97
2022-11-29T23:19:26.116Z,78.78
2022-11-29T23:21:53.701Z,78.85
2022-11-29T23:24:21.281Z,78.65
2022-11-29T23:26:48.848Z,78.51
2022-11-29T23:29:19.008Z,78.48
2022-11-29T23:31:47.107Z,78.45
2022-11-29T23:34:14.847Z,78.40
2022-11-29T23:36:43.948Z,78.38
2022-11-29T23:39:13.372Z,78.54
2022-11-29T23:41:40.971Z,78.41
2022-11-29T23:44:08.574Z,78.45
2022-11-29T23:46:36.265Z,78.39
2022-11-29T23:49:03.945Z,78.28
2022-11-29T23:51:31.590Z,78.18
2022-11-29T23:53:59.189Z,78.06
2022-11-29T23:56:27.293Z,78.03
2022-11-29T23:58:55.018Z,78.08
