createdAt,value
2023-05-10T00:00:22.965Z,87.34
2023-05-10T00:01:22.970Z,87.24
2023-05-10T00:02:23.025Z,87.18
2023-05-10T00:03:23.049Z,87.69
2023-05-10T00:04:22.934Z,87.48
2023-05-10T00:05:22.925Z,87.18
2023-05-10T00:06:22.907Z,87.04
2023-05-10T00:07:22.944Z,87.24
2023-05-10T00:08:22.900Z,87.85
2023-05-10T00:09:22.884Z,87.74
2023-05-10T00:10:22.863Z,87.85
2023-05-10T00:11:23.309Z,87.89
2023-05-10T00:12:22.854Z,87.99
2023-05-10T00:13:22.897Z,88.20
2023-05-10T00:14:22.812Z,88.49
2023-05-10T00:15:22.804Z,88.60
2023-05-10T00:16:22.915Z,89.41
2023-05-10T00:17:22.812Z,89.81
2023-05-10T00:18:22.765Z,90.12
2023-05-10T00:19:22.755Z,89.92
2023-05-10T00:20:22.754Z,90.22
2023-05-10T00:21:22.750Z,90.32
2023-05-10T00:22:22.757Z,90.62
2023-05-10T00:23:22.710Z,91.13
2023-05-10T00:24:22.712Z,91.13
2023-05-10T00:25:22.736Z,91.58
2023-05-10T00:26:22.715Z,91.68
2023-05-10T00:27:22.712Z,91.99
2023-05-10T00:28:22.669Z,92.70
2023-05-10T00:29:22.650Z,92.90
2023-05-10T00:30:22.649Z,93.35
2023-05-10T00:31:22.671Z,93.55
2023-05-10T00:32:22.730Z,93.86
2023-05-10T00:33:22.619Z,94.26
2023-05-10T00:34:22.605Z,94.77
2023-05-10T00:35:22.591Z,95.07
2023-05-10T00:36:22.613Z,95.18
2023-05-10T00:37:22.612Z,95.38
2023-05-10T00:38:22.565Z,95.48
2023-05-10T00:39:22.554Z,95.68
2023-05-10T00:40:22.574Z,95.79
2023-05-10T00:41:22.555Z,96.19
2023-05-10T00:42:22.519Z,96.39
2023-05-10T00:43:22.510Z,96.84
2023-05-10T00:44:22.500Z,97.15
2023-05-10T00:45:22.508Z,97.25
2023-05-10T00:46:22.575Z,97.35
2023-05-10T00:47:22.488Z,97.56
2023-05-10T00:48:22.468Z,97.76
2023-05-10T00:49:22.485Z,97.96
2023-05-10T00:50:22.469Z,97.96
2023-05-10T00:51:22.425Z,98.27
2023-05-10T00:52:22.415Z,98.16
2023-05-10T00:53:22.408Z,98.37
2023-05-10T00:54:22.409Z,98.47
2023-05-10T00:55:22.405Z,98.57
2023-05-10T00:56:22.367Z,98.68
2023-05-10T00:57:22.362Z,98.68
2023-05-10T00:58:22.348Z,98.68
2023-05-10T00:59:22.367Z,98.77
2023-05-10T01:00:22.329Z,98.88
2023-05-10T01:01:22.381Z,98.97
2023-05-10T01:02:22.416Z,99.08
2023-05-10T01:03:22.397Z,99.08
2023-05-10T01:04:22.311Z,98.88
2023-05-10T01:05:22.356Z,98.88
2023-05-10T01:06:22.276Z,98.88
2023-05-10T01:07:22.253Z,98.88
2023-05-10T01:08:22.284Z,98.88
2023-05-10T01:09:22.268Z,98.77
2023-05-10T01:10:22.235Z,98.97
2023-05-10T01:11:22.217Z,98.92
2023-05-10T01:12:22.276Z,99.22
2023-05-10T01:13:22.247Z,99.43
2023-05-10T01:14:22.182Z,99.63
2023-05-10T01:15:22.171Z,99.74
2023-05-10T01:16:22.233Z,99.74
2023-05-10T01:17:22.180Z,99.22
2023-05-10T01:18:22.157Z,98.62
2023-05-10T01:19:22.140Z,98.11
2023-05-10T01:20:22.127Z,98.32
2023-05-10T01:21:22.106Z,98.21
2023-05-10T01:22:22.145Z,98.32
2023-05-10T01:23:22.105Z,98.32
2023-05-10T01:24:22.098Z,98.32
2023-05-10T01:25:22.078Z,98.62
2023-05-10T01:26:22.062Z,98.32
2023-05-10T01:27:22.073Z,98.41
2023-05-10T01:28:22.053Z,97.80
2023-05-10T01:29:22.023Z,98.01
2023-05-10T01:30:22.422Z,98.41
2023-05-10T01:31:22.023Z,98.82
2023-05-10T01:32:22.024Z,98.77
2023-05-10T01:33:21.985Z,98.77
2023-05-10T01:34:21.971Z,98.66
2023-05-10T01:35:21.966Z,98.97
2023-05-10T01:36:21.990Z,98.97
2023-05-10T01:37:21.979Z,99.38
2023-05-10T01:38:21.941Z,99.17
2023-05-10T01:39:21.905Z,99.48
2023-05-10T01:40:21.977Z,99.38
2023-05-10T01:41:21.922Z,99.68
2023-05-10T01:42:21.888Z,99.48
2023-05-10T01:43:21.879Z,99.63
2023-05-10T01:44:21.892Z,99.93
2023-05-10T01:45:21.845Z,99.99
2023-05-10T01:46:21.897Z,99.99
2023-05-10T01:47:21.842Z,99.63
2023-05-10T01:48:21.834Z,99.83
2023-05-10T01:49:21.800Z,99.99
2023-05-10T01:50:21.828Z,99.99
2023-05-10T01:51:21.804Z,99.99
2023-05-10T01:52:21.773Z,99.99
2023-05-10T01:53:21.759Z,99.99
2023-05-10T01:54:21.763Z,99.99
2023-05-10T01:55:21.757Z,99.99
2023-05-10T01:56:21.723Z,99.99
2023-05-10T01:57:21.710Z,99.99
2023-05-10T01:58:21.728Z,99.99
2023-05-10T01:59:21.742Z,99.99
2023-05-10T02:00:21.718Z,99.99
2023-05-10T02:01:21.727Z,99.99
2023-05-10T02:02:21.674Z,99.99
2023-05-10T02:03:21.663Z,99.99
2023-05-10T02:04:21.674Z,99.99
2023-05-10T02:05:21.657Z,99.99
2023-05-10T02:06:21.628Z,99.99
2023-05-10T02:07:21.612Z,99.99
2023-05-10T02:08:21.623Z,99.99
2023-05-10T02:09:21.618Z,99.99
2023-05-10T02:10:21.575Z,99.99
2023-05-10T02:11:21.558Z,99.99
2023-05-10T02:12:21.575Z,99.99
2023-05-10T02:13:21.660Z,99.99
2023-05-10T02:14:21.570Z,99.99
2023-05-10T02:15:21.525Z,99.99
2023-05-10T02:16:21.559Z,99.99
2023-05-10T02:17:21.496Z,99.99
2023-05-10T02:18:21.566Z,99.99
2023-05-10T02:19:21.510Z,99.99
2023-05-10T02:20:21.493Z,99.99
2023-05-10T02:21:21.466Z,99.99
2023-05-10T02:22:28.387Z,99.99
2023-05-10T02:23:21.446Z,99.99
2023-05-10T02:24:21.439Z,99.99
2023-05-10T02:25:21.411Z,99.99
2023-05-10T02:26:21.424Z,99.99
2023-05-10T02:27:21.395Z,99.99
2023-05-10T02:28:21.408Z,99.99
2023-05-10T02:29:21.379Z,99.99
2023-05-10T02:30:21.375Z,99.99
2023-05-10T02:31:21.475Z,99.99
2023-05-10T02:32:21.366Z,99.99
2023-05-10T02:33:21.341Z,99.99
2023-05-10T02:34:21.327Z,99.99
2023-05-10T02:35:21.303Z,99.99
2023-05-10T02:36:21.305Z,99.99
2023-05-10T02:37:21.299Z,99.99
2023-05-10T02:38:21.277Z,99.99
2023-05-10T02:39:21.261Z,99.99
2023-05-10T02:40:21.259Z,99.99
2023-05-10T02:41:21.267Z,99.99
2023-05-10T02:42:21.254Z,99.99
2023-05-10T02:43:21.215Z,99.99
2023-05-10T02:44:21.260Z,99.99
2023-05-10T02:45:21.203Z,99.99
2023-05-10T02:46:21.242Z,99.99
2023-05-10T02:47:21.180Z,99.99
2023-05-10T02:48:21.175Z,99.99
2023-05-10T02:49:21.180Z,99.99
2023-05-10T02:50:21.151Z,99.99
2023-05-10T02:51:21.146Z,99.99
2023-05-10T02:52:21.133Z,99.99
2023-05-10T02:53:21.139Z,99.99
2023-05-10T02:54:21.105Z,99.99
2023-05-10T02:55:21.097Z,99.99
2023-05-10T02:56:21.097Z,99.99
2023-05-10T02:57:21.071Z,99.99
2023-05-10T02:58:21.099Z,99.99
2023-05-10T02:59:21.042Z,99.99
2023-05-10T03:00:21.061Z,99.99
2023-05-10T03:01:21.030Z,99.99
2023-05-10T03:02:21.061Z,99.99
2023-05-10T03:03:21.026Z,99.99
2023-05-10T03:04:21.020Z,99.99
2023-05-10T03:05:21.003Z,99.99
2023-05-10T03:06:20.971Z,99.99
2023-05-10T03:07:20.961Z,99.99
2023-05-10T03:08:20.965Z,99.99
2023-05-10T03:09:21.599Z,99.99
2023-05-10T03:10:20.901Z,99.99
2023-05-10T03:11:20.915Z,99.99
2023-05-10T03:12:20.914Z,99.99
2023-05-10T03:13:20.954Z,99.99
2023-05-10T03:14:20.908Z,99.99
2023-05-10T03:15:20.892Z,99.99
2023-05-10T03:16:20.916Z,99.99
2023-05-10T03:17:20.851Z,99.99
2023-05-10T03:18:20.857Z,99.99
2023-05-10T03:19:20.801Z,99.99
2023-05-10T03:20:20.785Z,99.99
2023-05-10T03:21:20.811Z,99.99
2023-05-10T03:22:20.810Z,99.99
2023-05-10T03:23:20.805Z,99.99
2023-05-10T03:24:20.810Z,99.99
2023-05-10T03:25:20.765Z,99.99
2023-05-10T03:26:20.760Z,99.99
2023-05-10T03:27:20.750Z,99.99
2023-05-10T03:28:20.711Z,99.99
2023-05-10T03:29:20.676Z,99.99
2023-05-10T03:30:20.656Z,99.99
2023-05-10T03:31:20.674Z,99.99
2023-05-10T03:32:20.648Z,99.99
2023-05-10T03:33:20.641Z,99.99
2023-05-10T03:34:20.617Z,99.99
2023-05-10T03:35:20.600Z,99.99
2023-05-10T03:36:20.593Z,99.99
2023-05-10T03:37:20.596Z,99.99
2023-05-10T03:38:20.587Z,99.99
2023-05-10T03:39:20.564Z,99.99
2023-05-10T03:40:20.558Z,99.99
2023-05-10T03:41:20.539Z,99.99
2023-05-10T03:42:20.558Z,99.99
2023-05-10T03:43:20.518Z,99.99
2023-05-10T03:44:20.510Z,99.99
2023-05-10T03:45:20.490Z,99.99
2023-05-10T03:46:20.577Z,99.99
2023-05-10T03:47:20.809Z,99.99
2023-05-10T03:48:20.475Z,99.99
2023-05-10T03:49:20.450Z,99.99
2023-05-10T03:50:20.488Z,99.99
2023-05-10T03:51:20.471Z,99.99
2023-05-10T03:52:20.444Z,99.99
2023-05-10T03:53:20.412Z,99.99
2023-05-10T03:54:20.406Z,99.99
2023-05-10T03:55:20.383Z,99.99
2023-05-10T03:56:20.394Z,99.99
2023-05-10T03:57:20.370Z,99.99
2023-05-10T03:58:20.352Z,99.99
2023-05-10T03:59:20.342Z,99.99
2023-05-10T04:00:20.345Z,99.99
2023-05-10T04:01:20.342Z,99.99
2023-05-10T04:02:20.387Z,99.99
2023-05-10T04:03:20.341Z,99.99
2023-05-10T04:04:20.345Z,99.99
2023-05-10T04:05:20.314Z,99.99
2023-05-10T04:06:20.325Z,99.99
2023-05-10T04:07:20.265Z,99.99
2023-05-10T04:08:20.261Z,99.99
2023-05-10T04:09:20.242Z,99.99
2023-05-10T04:10:20.292Z,99.99
2023-05-10T04:11:20.216Z,99.99
2023-05-10T04:12:20.215Z,99.99
2023-05-10T04:13:20.253Z,99.99
2023-05-10T04:14:20.196Z,99.99
2023-05-10T04:15:20.179Z,99.99
2023-05-10T04:16:20.213Z,99.99
2023-05-10T04:17:20.208Z,99.99
2023-05-10T04:18:20.151Z,99.99
2023-05-10T04:19:20.144Z,99.99
2023-05-10T04:20:20.132Z,99.99
2023-05-10T04:21:20.102Z,99.99
2023-05-10T04:22:20.100Z,99.99
2023-05-10T04:23:20.079Z,99.99
2023-05-10T04:24:20.085Z,99.99
2023-05-10T04:25:20.065Z,99.99
2023-05-10T04:26:20.110Z,99.99
2023-05-10T04:27:20.043Z,99.99
2023-05-10T04:28:20.028Z,99.99
2023-05-10T04:29:20.043Z,99.99
2023-05-10T04:30:20.015Z,99.99
2023-05-10T04:31:20.107Z,99.99
2023-05-10T04:32:20.006Z,99.99
2023-05-10T04:33:19.985Z,99.99
2023-05-10T04:34:19.985Z,99.99
2023-05-10T04:35:19.952Z,99.99
2023-05-10T04:36:19.938Z,99.99
2023-05-10T04:37:19.946Z,99.99
2023-05-10T04:38:19.955Z,99.99
2023-05-10T04:39:19.914Z,99.99
2023-05-10T04:40:19.897Z,99.99
2023-05-10T04:41:19.899Z,99.99
2023-05-10T04:42:19.872Z,99.99
2023-05-10T04:43:20.554Z,99.99
2023-05-10T04:44:19.852Z,99.99
2023-05-10T04:45:19.892Z,99.99
2023-05-10T04:46:19.923Z,99.99
2023-05-10T04:47:19.945Z,99.99
2023-05-10T04:48:19.837Z,99.99
2023-05-10T04:49:19.797Z,99.99
2023-05-10T04:50:19.822Z,99.99
2023-05-10T04:51:19.802Z,99.99
2023-05-10T04:52:19.774Z,99.99
2023-05-10T04:53:19.753Z,99.99
2023-05-10T04:54:19.733Z,99.99
2023-05-10T04:55:19.792Z,99.99
2023-05-10T04:56:19.713Z,99.99
2023-05-10T04:57:19.782Z,99.99
2023-05-10T04:58:19.693Z,99.99
2023-05-10T04:59:19.748Z,99.99
2023-05-10T05:00:19.672Z,99.99
2023-05-10T05:01:19.792Z,99.99
2023-05-10T05:02:19.699Z,99.99
2023-05-10T05:03:19.775Z,99.99
2023-05-10T05:04:19.633Z,99.99
2023-05-10T05:05:19.632Z,99.99
2023-05-10T05:06:19.630Z,99.99
2023-05-10T05:07:19.616Z,99.99
2023-05-10T05:08:19.607Z,99.99
2023-05-10T05:09:19.584Z,99.99
2023-05-10T05:10:19.794Z,99.99
2023-05-10T05:11:19.596Z,99.99
2023-05-10T05:12:19.542Z,99.99
2023-05-10T05:13:19.654Z,99.99
2023-05-10T05:14:19.522Z,99.99
2023-05-10T05:15:19.831Z,99.99
2023-05-10T05:16:19.565Z,99.99
2023-05-10T05:17:19.532Z,99.99
2023-05-10T05:18:19.483Z,99.99
2023-05-10T05:19:19.555Z,99.99
2023-05-10T05:20:19.600Z,99.99
2023-05-10T05:21:19.452Z,99.99
2023-05-10T05:22:19.728Z,99.99
2023-05-10T05:23:19.468Z,99.99
2023-05-10T05:24:19.421Z,99.99
2023-05-10T05:25:19.713Z,99.99
2023-05-10T05:26:19.400Z,99.99
2023-05-10T05:27:19.392Z,99.99
2023-05-10T05:28:19.373Z,99.99
2023-05-10T05:29:19.376Z,99.99
2023-05-10T05:30:19.489Z,99.99
2023-05-10T05:31:19.362Z,99.99
2023-05-10T05:32:19.341Z,99.99
2023-05-10T05:33:19.331Z,99.99
2023-05-10T05:34:19.350Z,99.99
2023-05-10T05:35:19.477Z,99.99
2023-05-10T05:36:19.289Z,99.99
2023-05-10T05:37:19.305Z,99.99
2023-05-10T05:38:19.268Z,99.99
2023-05-10T05:39:19.288Z,99.99
2023-05-10T05:40:19.255Z,99.99
2023-05-10T05:41:19.246Z,99.99
2023-05-10T05:42:19.225Z,99.99
2023-05-10T05:43:19.400Z,99.99
2023-05-10T05:44:19.205Z,99.99
2023-05-10T05:45:19.420Z,99.99
2023-05-10T05:46:19.285Z,99.99
2023-05-10T05:47:19.186Z,99.99
2023-05-10T05:48:19.176Z,99.99
2023-05-10T05:49:19.154Z,99.99
2023-05-10T05:50:19.159Z,99.99
2023-05-10T05:51:19.130Z,99.99
2023-05-10T05:52:19.157Z,99.99
2023-05-10T05:53:19.131Z,99.99
2023-05-10T05:54:19.096Z,99.99
2023-05-10T05:55:19.375Z,99.99
2023-05-10T05:56:19.101Z,99.99
2023-05-10T05:57:19.081Z,99.99
2023-05-10T05:58:19.076Z,99.99
2023-05-10T05:59:19.084Z,99.99
2023-05-10T06:00:19.091Z,99.99
2023-05-10T06:01:19.179Z,99.99
2023-05-10T06:02:19.179Z,99.99
2023-05-10T06:03:19.127Z,99.99
2023-05-10T06:04:19.001Z,99.99
2023-05-10T06:05:19.043Z,99.99
2023-05-10T06:06:19.040Z,99.99
2023-05-10T06:07:18.989Z,99.99
2023-05-10T06:08:18.940Z,99.99
2023-05-10T06:09:18.968Z,99.99
2023-05-10T06:10:18.921Z,99.99
2023-05-10T06:11:19.015Z,99.99
2023-05-10T06:12:18.924Z,99.99
2023-05-10T06:13:18.928Z,99.99
2023-05-10T06:14:18.878Z,99.99
2023-05-10T06:15:18.971Z,99.99
2023-05-10T06:16:18.911Z,99.99
2023-05-10T06:17:18.854Z,99.99
2023-05-10T06:18:18.830Z,99.99
2023-05-10T06:19:18.838Z,99.99
2023-05-10T06:20:18.830Z,99.99
2023-05-10T06:21:18.819Z,99.99
2023-05-10T06:22:18.855Z,99.99
2023-05-10T06:23:18.794Z,99.99
2023-05-10T06:24:18.863Z,99.99
2023-05-10T06:25:19.018Z,99.99
2023-05-10T06:26:18.765Z,99.99
2023-05-10T06:27:18.741Z,99.99
2023-05-10T06:28:18.721Z,99.99
2023-05-10T06:29:18.752Z,99.99
2023-05-10T06:30:18.720Z,99.99
2023-05-10T06:31:18.759Z,99.99
2023-05-10T06:32:18.686Z,99.99
2023-05-10T06:33:18.672Z,99.99
2023-05-10T06:34:18.699Z,99.99
2023-05-10T06:35:18.921Z,99.99
2023-05-10T06:36:18.640Z,99.99
2023-05-10T06:37:18.664Z,99.99
2023-05-10T06:38:18.632Z,99.99
2023-05-10T06:39:18.635Z,99.99
2023-05-10T06:40:18.649Z,99.99
2023-05-10T06:41:18.651Z,99.99
2023-05-10T06:42:18.568Z,99.99
2023-05-10T06:43:18.597Z,99.99
2023-05-10T06:44:18.579Z,99.99
2023-05-10T06:45:18.959Z,99.99
2023-05-10T06:46:18.701Z,99.99
2023-05-10T06:47:18.603Z,99.99
2023-05-10T06:48:18.572Z,99.99
2023-05-10T06:49:18.554Z,99.99
2023-05-10T06:50:18.608Z,99.99
2023-05-10T06:51:18.489Z,99.99
2023-05-10T06:52:18.484Z,99.99
2023-05-10T06:53:18.630Z,99.99
2023-05-10T06:54:18.701Z,99.99
2023-05-10T06:55:18.599Z,99.99
2023-05-10T06:56:18.426Z,99.99
2023-05-10T06:57:30.549Z,99.99
2023-05-10T06:58:18.444Z,99.99
2023-05-10T06:59:18.465Z,99.99
2023-05-10T07:00:18.660Z,99.99
2023-05-10T07:01:18.556Z,99.99
2023-05-10T07:02:18.378Z,99.99
2023-05-10T07:03:18.509Z,99.99
2023-05-10T07:04:18.354Z,99.99
2023-05-10T07:05:18.470Z,99.99
2023-05-10T07:06:29.209Z,99.99
2023-05-10T07:07:18.323Z,99.99
2023-05-10T07:08:18.301Z,99.99
2023-05-10T07:09:18.324Z,99.99
2023-05-10T07:10:18.287Z,99.99
2023-05-10T07:11:18.268Z,99.99
2023-05-10T07:12:18.336Z,99.99
2023-05-10T07:13:18.330Z,99.99
2023-05-10T07:14:18.252Z,99.99
2023-05-10T07:15:18.419Z,99.99
2023-05-10T07:16:18.251Z,99.99
2023-05-10T07:17:18.223Z,99.99
2023-05-10T07:18:18.237Z,99.99
2023-05-10T07:19:18.178Z,99.99
2023-05-10T07:20:18.186Z,99.99
2023-05-10T07:21:18.214Z,99.99
2023-05-10T07:22:18.179Z,99.99
2023-05-10T07:23:18.124Z,99.99
2023-05-10T07:24:18.124Z,99.99
2023-05-10T07:25:18.294Z,99.99
2023-05-10T07:26:18.109Z,99.99
2023-05-10T07:27:18.117Z,99.99
2023-05-10T07:28:18.082Z,99.99
2023-05-10T07:29:18.070Z,99.99
2023-05-10T07:30:18.106Z,99.99
2023-05-10T07:31:18.059Z,99.99
2023-05-10T07:32:18.086Z,99.99
2023-05-10T07:33:18.045Z,99.99
2023-05-10T07:34:18.002Z,99.99
2023-05-10T07:35:18.296Z,99.99
2023-05-10T07:36:18.040Z,99.99
2023-05-10T07:37:17.980Z,99.99
2023-05-10T07:38:17.982Z,99.99
2023-05-10T07:39:26.654Z,99.99
2023-05-10T07:40:18.013Z,99.99
2023-05-10T07:41:17.949Z,99.99
2023-05-10T07:42:17.973Z,99.99
2023-05-10T07:43:17.937Z,99.99
2023-05-10T07:44:17.891Z,99.99
2023-05-10T07:45:18.055Z,99.99
2023-05-10T07:46:17.915Z,99.99
2023-05-10T07:47:17.888Z,99.74
2023-05-10T07:48:17.859Z,99.19
2023-05-10T07:49:17.860Z,98.48
2023-05-10T07:50:17.862Z,97.72
2023-05-10T07:51:17.837Z,97.62
2023-05-10T07:52:17.850Z,97.47
2023-05-10T07:53:17.868Z,97.07
2023-05-10T07:54:17.822Z,96.72
2023-05-10T07:55:17.920Z,96.22
2023-05-10T07:56:17.797Z,94.75
2023-05-10T07:57:17.765Z,94.29
2023-05-10T07:58:17.808Z,93.94
2023-05-10T07:59:17.774Z,92.77
2023-05-10T08:00:17.745Z,92.77
2023-05-10T08:01:17.752Z,92.57
2023-05-10T08:02:17.774Z,91.39
2023-05-10T08:03:17.947Z,90.89
2023-05-10T08:04:17.741Z,90.58
2023-05-10T08:05:17.825Z,90.44
2023-05-10T08:06:17.763Z,91.86
2023-05-10T08:07:17.671Z,92.52
2023-05-10T08:08:17.659Z,90.86
2023-05-10T08:09:17.680Z,88.75
2023-05-10T08:10:17.628Z,87.76
2023-05-10T08:11:17.673Z,83.56
2023-05-10T08:12:17.587Z,83.89
2023-05-10T08:13:17.611Z,82.88
2023-05-10T08:14:17.691Z,80.32
2023-05-10T08:15:17.768Z,80.02
2023-05-10T08:16:17.635Z,80.73
2023-05-10T08:17:19.725Z,81.23
2023-05-10T08:18:17.605Z,78.17
2023-05-10T08:19:17.523Z,78.06
2023-05-10T08:20:17.565Z,74.07
2023-05-10T08:21:17.523Z,74.10
2023-05-10T08:22:17.547Z,75.18
2023-05-10T08:23:17.478Z,77.36
2023-05-10T08:24:17.533Z,76.87
2023-05-10T08:25:17.683Z,76.94
2023-05-10T08:26:17.460Z,81.24
2023-05-10T08:27:17.464Z,81.68
2023-05-10T08:28:17.435Z,80.11
2023-05-10T08:29:17.457Z,83.07
2023-05-10T08:30:17.421Z,84.43
2023-05-10T08:31:17.560Z,83.36
2023-05-10T08:32:17.415Z,84.17
2023-05-10T08:33:17.599Z,83.56
2023-05-10T08:34:17.429Z,84.77
2023-05-10T08:35:17.612Z,83.76
2023-05-10T08:36:17.342Z,82.14
2023-05-10T08:37:17.350Z,84.43
2023-05-10T08:38:17.400Z,81.40
2023-05-10T08:39:29.307Z,83.32
2023-05-10T08:40:17.360Z,82.33
2023-05-10T08:41:17.335Z,82.59
2023-05-10T08:42:17.292Z,81.52
2023-05-10T08:43:17.333Z,79.50
2023-05-10T08:44:17.285Z,80.45
2023-05-10T08:45:17.457Z,78.19
2023-05-10T08:46:17.272Z,80.72
2023-05-10T08:47:17.237Z,80.05
2023-05-10T08:48:17.223Z,81.52
2023-05-10T08:49:17.231Z,80.31
2023-05-10T08:50:17.218Z,80.21
2023-05-10T08:51:17.193Z,80.21
2023-05-10T08:52:17.180Z,79.00
2023-05-10T08:53:17.205Z,79.61
2023-05-10T08:54:17.196Z,78.16
2023-05-10T08:55:17.388Z,78.32
2023-05-10T08:56:17.170Z,78.39
2023-05-10T08:57:17.982Z,76.47
2023-05-10T08:58:17.170Z,77.42
2023-05-10T08:59:17.183Z,78.72
2023-05-10T09:00:17.394Z,78.28
2023-05-10T09:01:17.111Z,77.61
2023-05-10T09:02:18.796Z,75.92
2023-05-10T09:03:17.074Z,74.41
2023-05-10T09:04:17.113Z,71.83
2023-05-10T09:05:17.352Z,69.42
2023-05-10T09:06:17.039Z,66.96
2023-05-10T09:07:17.013Z,67.13
2023-05-10T09:08:17.017Z,65.72
2023-05-10T09:09:17.069Z,64.12
2023-05-10T09:10:17.004Z,66.86
2023-05-10T09:11:17.012Z,68.32
2023-05-10T09:12:17.014Z,67.05
2023-05-10T09:13:17.026Z,65.35
2023-05-10T09:14:16.963Z,65.82
2023-05-10T09:15:17.168Z,66.39
2023-05-10T09:16:21.997Z,67.29
2023-05-10T09:17:17.003Z,65.22
2023-05-10T09:18:17.019Z,67.92
2023-05-10T09:19:16.954Z,70.03
2023-05-10T09:20:16.917Z,64.55
2023-05-10T09:21:16.889Z,64.06
2023-05-10T09:22:16.866Z,66.75
2023-05-10T09:23:16.868Z,64.32
2023-05-10T09:24:16.900Z,65.02
2023-05-10T09:25:17.228Z,66.05
2023-05-10T09:26:16.829Z,64.42
2023-05-10T09:27:16.808Z,67.76
2023-05-10T09:28:16.811Z,66.99
2023-05-10T09:29:17.731Z,67.11
2023-05-10T09:30:16.797Z,64.42
2023-05-10T09:31:16.807Z,67.35
2023-05-10T09:32:16.798Z,70.12
2023-05-10T09:33:16.753Z,65.72
2023-05-10T09:34:16.757Z,67.15
2023-05-10T09:35:17.062Z,68.22
2023-05-10T09:36:16.720Z,69.26
2023-05-10T09:37:16.816Z,67.82
2023-05-10T09:38:16.677Z,64.98
2023-05-10T09:39:16.662Z,64.98
2023-05-10T09:40:16.682Z,71.03
2023-05-10T09:41:16.653Z,73.21
2023-05-10T09:42:16.727Z,69.42
2023-05-10T09:43:16.652Z,72.60
2023-05-10T09:44:16.629Z,62.92
2023-05-10T09:45:16.807Z,60.80
2023-05-10T09:46:16.706Z,63.17
2023-05-10T09:47:16.593Z,61.45
2023-05-10T09:48:16.572Z,68.85
2023-05-10T09:49:16.568Z,64.94
2023-05-10T09:50:16.566Z,72.24
2023-05-10T09:51:16.628Z,70.56
2023-05-10T09:52:16.540Z,72.91
2023-05-10T09:53:16.540Z,71.87
2023-05-10T09:54:16.522Z,72.61
2023-05-10T09:55:16.711Z,75.36
2023-05-10T09:56:16.580Z,76.14
2023-05-10T09:57:16.487Z,77.35
2023-05-10T09:58:16.491Z,78.13
2023-05-10T09:59:16.490Z,79.44
2023-05-10T10:00:16.524Z,82.21
2023-05-10T10:01:16.555Z,81.90
2023-05-10T10:02:16.453Z,81.96
2023-05-10T10:03:16.418Z,81.62
2023-05-10T10:04:16.416Z,79.06
2023-05-10T10:05:16.622Z,79.23
2023-05-10T10:06:28.970Z,78.83
2023-05-10T10:07:16.390Z,77.58
2023-05-10T10:08:16.363Z,77.68
2023-05-10T10:09:16.387Z,76.27
2023-05-10T10:10:16.409Z,72.31
2023-05-10T10:11:16.405Z,74.29
2023-05-10T10:12:16.315Z,73.38
2023-05-10T10:13:16.311Z,73.04
2023-05-10T10:14:16.408Z,77.91
2023-05-10T10:15:16.956Z,72.81
2023-05-10T10:16:16.333Z,75.73
2023-05-10T10:17:16.261Z,77.88
2023-05-10T10:18:16.386Z,76.67
2023-05-10T10:19:16.827Z,78.39
2023-05-10T10:20:16.440Z,75.96
2023-05-10T10:21:16.262Z,74.26
2023-05-10T10:22:16.209Z,74.86
2023-05-10T10:23:17.773Z,75.56
2023-05-10T10:24:16.249Z,72.51
2023-05-10T10:25:16.386Z,75.29
2023-05-10T10:26:16.170Z,71.23
2023-05-10T10:27:16.225Z,70.29
2023-05-10T10:28:16.158Z,67.74
2023-05-10T10:29:16.136Z,68.65
2023-05-10T10:30:16.171Z,67.65
2023-05-10T10:31:16.168Z,72.00
2023-05-10T10:32:16.109Z,64.77
2023-05-10T10:33:27.278Z,71.30
2023-05-10T10:34:16.339Z,70.79
2023-05-10T10:35:16.171Z,72.00
2023-05-10T10:36:16.080Z,70.06
2023-05-10T10:37:16.153Z,68.62
2023-05-10T10:38:16.160Z,69.89
2023-05-10T10:39:16.112Z,68.99
2023-05-10T10:40:16.057Z,68.96
2023-05-10T10:41:15.998Z,68.09
2023-05-10T10:42:16.024Z,67.13
2023-05-10T10:43:15.978Z,66.36
2023-05-10T10:44:15.986Z,61.43
2023-05-10T10:45:16.140Z,64.76
2023-05-10T10:46:16.029Z,60.99
2023-05-10T10:47:15.968Z,63.32
2023-05-10T10:48:15.952Z,64.53
2023-05-10T10:49:15.930Z,61.73
2023-05-10T10:50:15.965Z,60.06
2023-05-10T10:51:15.953Z,63.49
2023-05-10T10:52:15.905Z,64.25
2023-05-10T10:53:15.896Z,62.42
2023-05-10T10:54:15.879Z,64.83
2023-05-10T10:55:15.945Z,59.56
2023-05-10T10:56:15.968Z,63.07
2023-05-10T10:57:15.878Z,58.70
2023-05-10T10:58:15.835Z,57.57
2023-05-10T10:59:15.807Z,56.21
2023-05-10T11:00:15.819Z,58.23
2023-05-10T11:01:15.903Z,58.33
2023-05-10T11:02:15.809Z,62.15
2023-05-10T11:03:15.875Z,58.71
2023-05-10T11:04:15.778Z,61.54
2023-05-10T11:05:15.970Z,59.78
2023-05-10T11:06:15.774Z,59.02
2023-05-10T11:07:15.724Z,62.64
2023-05-10T11:08:15.731Z,56.51
2023-05-10T11:09:15.704Z,57.57
2023-05-10T11:10:15.764Z,60.06
2023-05-10T11:11:15.698Z,57.00
2023-05-10T11:12:15.689Z,59.42
2023-05-10T11:13:15.661Z,57.06
2023-05-10T11:14:15.656Z,61.93
2023-05-10T11:15:15.893Z,65.56
2023-05-10T11:16:15.734Z,59.49
2023-05-10T11:17:15.713Z,57.71
2023-05-10T11:18:15.633Z,56.02
2023-05-10T11:19:15.680Z,55.85
2023-05-10T11:20:16.001Z,53.78
2023-05-10T11:21:15.653Z,56.62
2023-05-10T11:22:15.579Z,54.13
2023-05-10T11:23:15.562Z,56.52
2023-05-10T11:24:15.637Z,55.16
2023-05-10T11:25:15.530Z,59.09
2023-05-10T11:26:15.523Z,59.89
2023-05-10T11:27:15.508Z,60.52
2023-05-10T11:28:15.503Z,57.47
2023-05-10T11:29:15.538Z,57.93
2023-05-10T11:30:15.939Z,54.13
2023-05-10T11:31:15.504Z,56.72
2023-05-10T11:32:15.462Z,55.88
2023-05-10T11:33:15.471Z,58.37
2023-05-10T11:34:15.480Z,57.40
2023-05-10T11:35:15.416Z,59.65
2023-05-10T11:36:15.416Z,60.97
2023-05-10T11:37:15.413Z,61.80
2023-05-10T11:38:15.419Z,62.34
2023-05-10T11:39:15.396Z,62.23
2023-05-10T11:40:15.674Z,57.54
2023-05-10T11:41:15.384Z,60.33
2023-05-10T11:42:15.373Z,61.76
2023-05-10T11:43:15.363Z,60.16
2023-05-10T11:44:15.363Z,62.66
2023-05-10T11:45:15.328Z,60.74
2023-05-10T11:46:15.340Z,59.32
2023-05-10T11:47:15.345Z,56.65
2023-05-10T11:48:15.399Z,57.28
2023-05-10T11:49:15.306Z,57.35
2023-05-10T11:50:15.634Z,54.16
2023-05-10T11:51:15.263Z,55.90
2023-05-10T11:52:15.292Z,54.72
2023-05-10T11:53:15.247Z,49.51
2023-05-10T11:54:15.247Z,49.52
2023-05-10T11:55:15.228Z,46.80
2023-05-10T11:56:15.260Z,51.35
2023-05-10T11:57:15.224Z,48.88
2023-05-10T11:58:15.197Z,44.96
2023-05-10T11:59:15.192Z,48.85
2023-05-10T12:00:15.447Z,49.89
2023-05-10T12:01:15.178Z,48.42
2023-05-10T12:02:15.198Z,51.97
2023-05-10T12:03:15.200Z,54.38
2023-05-10T12:04:15.298Z,51.87
2023-05-10T12:05:15.491Z,52.84
2023-05-10T12:06:15.134Z,51.79
2023-05-10T12:07:15.091Z,58.53
2023-05-10T12:08:15.103Z,55.91
2023-05-10T12:09:15.073Z,61.13
2023-05-10T12:10:15.272Z,56.42
2023-05-10T12:11:15.071Z,61.18
2023-05-10T12:12:15.035Z,59.11
2023-05-10T12:13:15.063Z,64.68
2023-05-10T12:14:15.028Z,63.31
2023-05-10T12:15:15.110Z,66.88
2023-05-10T12:16:15.047Z,71.26
2023-05-10T12:17:14.997Z,73.61
2023-05-10T12:18:15.010Z,72.34
2023-05-10T12:19:14.982Z,70.26
2023-05-10T12:20:15.197Z,70.39
2023-05-10T12:21:14.968Z,71.03
2023-05-10T12:22:14.938Z,71.87
2023-05-10T12:23:14.924Z,71.77
2023-05-10T12:24:14.935Z,74.63
2023-05-10T12:25:14.918Z,71.80
2023-05-10T12:26:14.902Z,73.05
2023-05-10T12:27:14.894Z,73.96
2023-05-10T12:28:14.876Z,76.58
2023-05-10T12:29:14.928Z,77.53
2023-05-10T12:30:14.979Z,76.72
2023-05-10T12:31:14.833Z,79.14
2023-05-10T12:32:14.913Z,79.04
2023-05-10T12:33:14.910Z,79.99
2023-05-10T12:34:14.901Z,80.90
2023-05-10T12:35:14.825Z,81.64
2023-05-10T12:36:14.790Z,81.74
2023-05-10T12:37:14.770Z,83.46
2023-05-10T12:38:14.772Z,84.11
2023-05-10T12:39:14.761Z,85.93
2023-05-10T12:40:14.908Z,86.22
2023-05-10T12:41:14.813Z,85.56
2023-05-10T12:42:14.726Z,87.18
2023-05-10T12:43:14.731Z,84.59
2023-05-10T12:44:14.726Z,85.39
2023-05-10T12:45:14.710Z,87.66
2023-05-10T12:46:14.735Z,90.50
2023-05-10T12:47:14.673Z,91.66
2023-05-10T12:48:14.757Z,93.48
2023-05-10T12:49:14.658Z,93.99
2023-05-10T12:50:14.825Z,94.59
2023-05-10T12:51:14.614Z,95.30
2023-05-10T12:52:14.621Z,95.25