createdAt,value
2019-06-10T06:21:38.723Z,4.67
2019-06-10T06:24:06.366Z,3.60
2019-06-10T06:26:43.002Z,3.45
2019-06-10T06:29:15.575Z,3.77
2019-06-10T06:31:52.210Z,4.08
2019-06-10T06:34:23.782Z,4.12
2019-06-10T06:36:57.164Z,4.30
2019-06-10T06:39:33.413Z,4.55
2019-06-10T06:42:05.463Z,4.33
2019-06-10T06:44:39.619Z,4.28
2019-06-10T06:47:13.228Z,4.12
2019-06-10T06:49:48.042Z,4.33
2019-06-10T06:52:38.913Z,4.45
2019-06-10T06:54:57.252Z,4.40
2019-06-10T06:57:44.646Z,5.30
2019-06-10T07:00:42.690Z,3.95
2019-06-10T07:05:35.290Z,3.87
2019-06-10T07:08:08.370Z,3.77
2019-06-10T07:10:43.668Z,3.85
2019-06-10T07:13:17.672Z,4.20
2019-06-10T07:15:53.303Z,4.15
2019-06-10T07:18:26.668Z,4.60
2019-06-10T07:21:02.632Z,4.37
2019-06-10T07:23:37.440Z,4.60
2019-06-10T07:26:09.866Z,4.83
2019-06-10T07:28:46.750Z,7.85
2019-06-10T07:31:24.083Z,4.85
2019-06-10T07:33:54.214Z,3.72
2019-06-10T07:36:28.328Z,5.00
2019-06-10T07:39:16.421Z,4.42
2019-06-10T07:41:49.622Z,4.95
2019-06-10T07:44:23.543Z,4.60
2019-06-10T07:46:57.668Z,4.50
2019-06-10T07:49:33.447Z,3.35
2019-06-10T07:52:15.156Z,4.95
2019-06-10T07:54:44.019Z,4.10
2019-06-10T07:57:18.240Z,3.72
2019-06-10T07:59:52.511Z,6.15
2019-06-10T08:02:26.669Z,4.28
2019-06-10T08:05:03.497Z,3.92
2019-06-10T08:07:36.716Z,3.92
2019-06-10T08:10:13.083Z,4.03
2019-06-10T08:12:46.642Z,4.33
2019-06-10T08:15:22.876Z,3.08
2019-06-10T08:17:55.873Z,4.65
2019-06-10T08:20:47.922Z,3.50
2019-06-10T08:23:23.562Z,3.60
2019-06-10T08:25:58.359Z,3.50
2019-06-10T08:28:33.290Z,3.55
2019-06-10T08:31:06.359Z,3.30
2019-06-10T08:33:42.700Z,3.22
2019-06-10T08:36:15.436Z,3.08
2019-06-10T08:38:49.546Z,3.15
2019-06-10T08:41:23.558Z,3.00
2019-06-10T08:43:57.679Z,3.20
2019-06-10T08:46:32.983Z,4.53
2019-06-10T08:49:06.069Z,2.85
2019-06-10T08:51:42.910Z,3.05
2019-06-10T08:54:14.944Z,2.95
2019-06-10T08:56:50.728Z,2.22
2019-06-10T08:59:23.896Z,2.80
2019-06-10T09:01:58.286Z,2.70
2019-06-10T09:04:33.082Z,3.00
2019-06-10T09:07:07.459Z,3.05
2019-06-10T09:09:54.246Z,2.58
2019-06-10T09:12:32.845Z,3.12
2019-06-10T09:15:03.668Z,3.00
2019-06-10T09:17:39.778Z,2.85
2019-06-10T09:20:15.122Z,2.58
2019-06-10T09:23:00.128Z,3.02
2019-06-10T09:25:24.683Z,2.65
2019-06-10T09:27:58.645Z,3.05
2019-06-10T09:30:33.378Z,2.67
2019-06-10T09:33:06.669Z,2.80
2019-06-10T09:35:41.685Z,3.47
2019-06-10T09:38:15.763Z,3.02
2019-06-10T09:40:59.206Z,3.17
2019-06-10T09:43:28.099Z,2.77
2019-06-10T09:46:03.669Z,3.33
2019-06-10T09:48:37.241Z,2.70
2019-06-10T09:51:14.269Z,2.80
2019-06-10T09:54:01.101Z,3.47
2019-06-10T09:56:24.395Z,2.50
2019-06-10T09:58:58.703Z,3.05
2019-06-10T10:01:32.678Z,2.45
2019-06-10T10:04:07.653Z,2.08
2019-06-10T10:06:43.944Z,2.65
2019-06-10T10:09:16.327Z,2.20
2019-06-10T10:11:54.452Z,2.40
2019-06-10T10:14:25.641Z,1.98
2019-06-10T10:17:00.548Z,2.05
2019-06-10T10:19:34.449Z,2.50
2019-06-10T10:22:10.771Z,2.00
2019-06-10T10:24:44.173Z,2.65
2019-06-10T10:27:18.952Z,3.55
2019-06-10T10:29:57.018Z,2.92
2019-06-10T10:32:27.918Z,2.60
2019-06-10T10:35:03.690Z,2.10
2019-06-10T10:37:37.168Z,1.98
2019-06-10T10:40:12.292Z,2.17
2019-06-10T10:42:51.310Z,2.62
2019-06-10T10:45:22.513Z,1.85
2019-06-10T10:47:57.450Z,1.90
2019-06-10T10:50:33.949Z,2.15
2019-06-10T10:53:06.365Z,2.05
2019-06-10T10:55:42.534Z,2.67
2019-06-10T10:58:17.104Z,2.10
2019-06-10T11:00:53.973Z,1.80
2019-06-10T11:03:26.197Z,2.62
2019-06-10T11:06:01.095Z,2.17
2019-06-10T11:08:35.255Z,2.05
2019-06-10T11:11:13.209Z,1.77
2019-06-10T11:13:45.256Z,2.55
2019-06-10T11:16:33.228Z,2.50
2019-06-10T11:19:07.349Z,2.62
2019-06-10T11:21:43.158Z,2.22
2019-06-10T11:24:32.486Z,1.82
2019-06-10T11:26:54.534Z,1.90
2019-06-10T11:29:27.289Z,2.30
2019-06-10T11:32:02.526Z,2.35
2019-06-10T11:34:36.950Z,2.10
2019-06-10T11:37:12.145Z,2.50
2019-06-10T11:39:48.044Z,2.40
2019-06-10T11:42:23.318Z,2.62
2019-06-10T11:44:58.354Z,3.05
2019-06-10T11:47:32.987Z,2.45
2019-06-10T11:50:25.303Z,2.65
2019-06-10T11:52:47.569Z,3.02
2019-06-10T11:55:23.604Z,1.85
2019-06-10T11:57:59.047Z,1.95
2019-06-10T12:00:34.363Z,2.52
2019-06-10T12:03:07.622Z,3.10
2019-06-10T12:05:41.791Z,2.55
2019-06-10T12:08:16.041Z,2.45
2019-06-10T12:10:51.905Z,3.45
2019-06-10T12:13:25.034Z,3.08
2019-06-10T12:18:35.164Z,4.33
2019-06-10T12:21:09.232Z,3.27
2019-06-10T12:23:43.793Z,3.58
2019-06-10T12:26:17.976Z,2.77
2019-06-10T12:28:54.596Z,2.47
2019-06-10T12:31:25.846Z,4.50
2019-06-10T12:34:00.961Z,3.30
2019-06-10T12:36:35.230Z,2.55
2019-06-10T12:39:11.932Z,2.70
2019-06-10T12:41:58.330Z,2.35
2019-06-10T12:44:33.691Z,3.15
2019-06-10T12:47:08.291Z,1.95
2019-06-10T12:49:43.105Z,2.10
2019-06-10T12:52:17.720Z,2.45
2019-06-10T12:54:53.233Z,2.83
2019-06-10T12:57:25.953Z,2.20
2019-06-10T12:59:58.979Z,2.52
2019-06-10T13:02:34.659Z,2.50
2019-06-10T13:05:08.638Z,2.90
2019-06-10T13:07:43.339Z,2.58
2019-06-10T13:10:33.236Z,2.40
2019-06-10T13:13:08.883Z,2.13
2019-06-10T13:15:43.174Z,2.90
2019-06-10T13:18:19.583Z,2.60
2019-06-10T13:20:53.507Z,2.55
2019-06-10T13:23:31.889Z,2.45
2019-06-10T13:26:04.260Z,3.15
2019-06-10T13:28:36.812Z,3.08
2019-06-10T13:31:10.342Z,2.92
2019-06-10T13:33:44.528Z,3.33
2019-06-10T13:36:17.563Z,3.58
2019-06-10T13:38:53.079Z,2.75
2019-06-10T13:41:33.434Z,3.58
2019-06-10T13:44:08.385Z,3.60
2019-06-10T13:46:42.537Z,3.50
2019-06-10T13:49:17.097Z,2.98
2019-06-10T13:51:52.892Z,3.05
2019-06-10T13:54:26.389Z,2.70
2019-06-10T13:57:03.685Z,2.90
2019-06-10T13:59:36.107Z,4.20
2019-06-10T14:02:11.628Z,2.58
2019-06-10T14:04:44.846Z,3.83
2019-06-10T14:07:18.115Z,3.30
2019-06-10T14:09:52.238Z,3.25
2019-06-10T14:12:26.386Z,3.60
2019-06-10T14:15:02.555Z,3.52
2019-06-10T14:17:35.723Z,3.72
2019-06-10T14:20:13.612Z,3.25
2019-06-10T14:22:45.652Z,3.37
2019-06-10T14:25:18.758Z,3.00
2019-06-10T14:27:53.289Z,3.08
2019-06-10T14:30:27.732Z,3.62
2019-06-10T14:33:02.820Z,3.05
2019-06-10T14:35:36.976Z,2.98
2019-06-10T14:38:14.016Z,3.25
2019-06-10T14:40:47.963Z,3.25
2019-06-10T14:43:23.143Z,3.75
2019-06-10T14:45:57.423Z,2.92
2019-06-10T14:48:33.467Z,3.00
2019-06-10T14:51:06.933Z,3.45
2019-06-10T14:53:42.521Z,2.80
2019-06-10T14:56:19.263Z,3.33
2019-06-10T14:58:52.775Z,3.40
2019-06-10T15:01:26.139Z,3.10
2019-06-10T15:03:59.289Z,3.55
2019-06-10T15:06:33.827Z,3.20
2019-06-10T15:09:09.437Z,4.05
2019-06-10T15:11:43.882Z,3.77
2019-06-10T15:14:17.819Z,3.40
2019-06-10T15:16:53.340Z,3.90
2019-06-10T15:19:29.030Z,4.22
2019-06-10T15:22:02.874Z,4.03
2019-06-10T15:24:36.804Z,3.08
2019-06-10T15:27:16.745Z,3.50
2019-06-10T15:29:44.792Z,3.30
2019-06-10T15:32:32.646Z,3.47
2019-06-10T15:34:53.443Z,3.15
2019-06-10T15:37:28.805Z,3.12
2019-06-10T15:40:03.631Z,3.80
2019-06-10T15:42:37.750Z,3.22
2019-06-10T15:45:15.003Z,4.00
2019-06-10T15:47:47.412Z,3.92
2019-06-10T15:50:23.452Z,4.58
2019-06-10T15:52:55.481Z,3.33
2019-06-10T15:55:55.405Z,4.35
2019-06-10T15:58:03.744Z,3.72
2019-06-10T16:00:37.024Z,4.45
2019-06-10T16:03:14.216Z,3.98
2019-06-10T16:05:45.259Z,4.70
2019-06-10T16:08:20.262Z,3.80
2019-06-10T16:10:54.299Z,3.08
2019-06-10T16:13:28.665Z,3.92
2019-06-10T16:16:03.641Z,4.08
2019-06-10T16:18:38.204Z,3.77
2019-06-10T16:21:13.250Z,3.62
2019-06-10T16:23:47.211Z,3.05
2019-06-10T16:26:23.479Z,3.50
2019-06-10T16:28:56.294Z,3.33
2019-06-10T16:31:30.512Z,3.30
2019-06-10T16:34:05.139Z,3.15
2019-06-10T16:36:39.351Z,3.42
2019-06-10T16:39:14.913Z,2.70
2019-06-10T16:41:48.908Z,2.83
2019-06-10T16:44:26.245Z,2.90
2019-06-10T16:47:03.039Z,3.42
2019-06-10T16:49:38.909Z,3.02
2019-06-10T16:52:13.248Z,3.52
2019-06-10T16:54:47.162Z,2.92
2019-06-10T16:57:22.782Z,3.58
2019-06-10T16:59:56.525Z,3.37
2019-06-10T17:02:29.954Z,2.85
2019-06-10T17:05:08.326Z,2.72
2019-06-10T17:07:43.514Z,5.58
2019-06-10T17:10:17.921Z,6.65
2019-06-10T17:13:03.116Z,6.40
2019-06-10T17:15:37.682Z,5.60
2019-06-10T17:18:12.953Z,5.60
2019-06-10T17:20:47.282Z,4.60
2019-06-10T17:23:26.958Z,4.92
2019-06-10T17:25:59.218Z,4.50
2019-06-10T17:28:36.355Z,4.08
2019-06-10T17:31:07.566Z,4.53
2019-06-10T17:33:42.668Z,8.38
2019-06-10T17:36:15.671Z,6.78
2019-06-10T17:38:48.763Z,4.80
2019-06-10T17:41:25.859Z,5.17
2019-06-10T17:43:57.861Z,4.35
2019-06-10T17:46:34.410Z,5.45
2019-06-10T17:49:07.087Z,5.20
2019-06-10T17:51:40.159Z,5.50
2019-06-10T17:54:15.375Z,5.85
2019-06-10T17:56:49.429Z,4.87
2019-06-10T17:59:25.286Z,5.15
2019-06-10T18:01:58.988Z,6.05
2019-06-10T18:04:33.613Z,4.72
2019-06-10T18:07:07.830Z,4.90
2019-06-10T18:09:42.078Z,4.97
2019-06-10T18:12:15.480Z,5.15
2019-06-10T18:14:49.093Z,4.78
2019-06-10T18:17:23.812Z,6.47
2019-06-10T18:19:56.907Z,5.35
2019-06-10T18:22:34.021Z,4.60
2019-06-10T18:25:06.569Z,5.85
2019-06-10T18:27:41.859Z,5.00
2019-06-10T18:30:16.312Z,4.95
2019-06-10T18:32:52.391Z,4.75
2019-06-10T18:35:25.839Z,5.72
2019-06-10T18:37:58.880Z,6.12
2019-06-10T18:40:33.539Z,6.40
2019-06-10T18:43:07.943Z,4.58
2019-06-10T18:45:41.433Z,6.00
2019-06-10T18:48:15.600Z,5.55
2019-06-10T18:50:49.707Z,5.25
2019-06-10T18:53:24.127Z,5.70
2019-06-10T18:55:57.677Z,4.80
2019-06-10T18:58:33.910Z,4.45
2019-06-10T19:01:08.000Z,4.78
2019-06-10T19:03:43.103Z,4.75
2019-06-10T19:06:17.076Z,4.90
2019-06-10T19:08:52.892Z,4.33
2019-06-10T19:11:25.986Z,4.62
2019-06-10T19:14:00.204Z,4.70
2019-06-10T19:16:35.440Z,4.72
2019-06-10T19:19:09.191Z,4.22
2019-06-10T19:21:43.959Z,4.80
2019-06-10T19:24:19.733Z,4.80
2019-06-10T19:26:53.971Z,5.28
2019-06-10T19:29:33.740Z,4.87
2019-06-10T19:32:03.771Z,5.08
2019-06-10T19:34:42.144Z,4.22
2019-06-10T19:37:13.984Z,4.33
2019-06-10T19:39:51.539Z,5.00
2019-06-10T19:42:23.126Z,4.62
2019-06-10T19:44:57.346Z,4.78
2019-06-10T19:47:32.646Z,5.05
2019-06-10T19:50:08.847Z,6.30
2019-06-10T19:52:45.358Z,5.35
2019-06-10T19:55:17.048Z,5.47
2019-06-10T19:57:51.186Z,6.25
2019-06-10T20:00:26.019Z,7.65
2019-06-10T20:02:59.155Z,7.92
2019-06-10T20:05:34.603Z,8.00
2019-06-10T20:08:06.946Z,7.72
2019-06-10T20:10:40.234Z,8.93
2019-06-10T20:13:13.379Z,9.45
2019-06-10T20:15:48.280Z,9.05
2019-06-10T20:18:40.418Z,8.80
2019-06-10T20:21:16.420Z,8.15
2019-06-10T20:23:54.655Z,5.97
2019-06-10T20:26:28.863Z,7.25
2019-06-10T20:29:03.795Z,9.05
2019-06-10T20:31:48.851Z,9.50
2019-06-10T20:34:30.623Z,8.88
2019-06-10T20:37:27.448Z,8.85
2019-06-10T20:40:03.333Z,9.50
2019-06-10T20:42:40.215Z,9.43
2019-06-10T20:45:13.295Z,9.98
2019-06-10T20:47:47.966Z,9.95
2019-06-10T20:50:22.266Z,11.08
2019-06-10T20:53:19.980Z,9.33
2019-06-10T20:55:57.439Z,8.93
2019-06-10T20:58:28.442Z,7.83
2019-06-10T21:01:04.060Z,7.08
2019-06-10T21:03:38.985Z,6.65
2019-06-10T21:06:13.602Z,7.12
2019-06-10T21:08:49.556Z,6.87
2019-06-10T21:11:23.084Z,7.25
2019-06-10T21:14:04.617Z,8.55
2019-06-10T21:16:37.985Z,8.73
2019-06-10T21:19:12.080Z,7.05
2019-06-10T21:21:47.179Z,10.72
2019-06-10T21:24:23.083Z,10.32
2019-06-10T21:27:15.261Z,11.70
2019-06-10T21:29:50.268Z,10.03
2019-06-10T21:32:24.409Z,13.85
2019-06-10T21:35:13.656Z,12.58
2019-06-10T21:37:48.252Z,12.53
2019-06-10T21:40:23.233Z,14.63
2019-06-10T21:42:56.296Z,12.47
2019-06-10T21:45:32.446Z,12.23
2019-06-10T21:48:04.221Z,12.85
2019-06-10T21:50:38.352Z,17.67
2019-06-10T21:53:15.503Z,17.85
2019-06-10T21:55:50.763Z,13.60
2019-06-10T21:58:24.383Z,7.72
2019-06-10T22:01:09.657Z,5.92
2019-06-10T22:03:33.604Z,4.85
2019-06-10T22:06:07.949Z,5.47
2019-06-10T22:08:42.425Z,4.50
2019-06-10T22:11:16.041Z,5.87
2019-06-10T22:13:50.781Z,6.22
2019-06-10T22:16:25.325Z,7.45
2019-06-10T22:19:02.880Z,6.08
2019-06-10T22:21:35.136Z,5.42
2019-06-10T22:24:08.311Z,6.65
2019-06-10T22:26:42.535Z,5.33
2019-06-10T22:29:16.552Z,5.55
2019-06-10T22:31:53.215Z,6.33
2019-06-10T22:34:25.654Z,5.28
2019-06-10T22:37:00.078Z,5.87
2019-06-10T22:39:34.232Z,7.20
2019-06-10T22:42:08.644Z,7.00
2019-06-10T22:44:42.451Z,6.65
2019-06-10T22:47:16.839Z,7.25
2019-06-10T22:49:54.479Z,7.22
2019-06-10T22:52:24.926Z,5.83
2019-06-10T22:54:58.679Z,5.58
2019-06-10T22:57:32.994Z,6.20
2019-06-10T23:00:12.965Z,6.92
2019-06-10T23:02:45.839Z,6.67
2019-06-10T23:05:19.838Z,6.42
2019-06-10T23:07:54.481Z,5.90
2019-06-10T23:10:29.081Z,8.53
2019-06-10T23:13:03.299Z,7.80
2019-06-10T23:33:26.991Z,7.42
2019-06-10T23:36:00.736Z,7.03
2019-06-10T23:38:35.812Z,7.22
2019-06-10T23:41:07.830Z,8.93
2019-06-10T23:43:42.174Z,11.60
2019-06-10T23:46:13.811Z,12.82
2019-06-10T23:48:45.843Z,18.45
2019-06-10T23:51:18.290Z,18.25
2019-06-10T23:53:53.821Z,29.92
