createdAt,value
2018-07-01T00:00:18.665Z,40.80
2018-07-01T00:02:46.774Z,41.40
2018-07-01T00:05:15.541Z,41.10
2018-07-01T00:07:43.719Z,41.60
2018-07-01T00:10:11.845Z,42.30
2018-07-01T00:12:40.060Z,41.70
2018-07-01T00:15:08.932Z,42.60
2018-07-01T00:17:37.166Z,42.30
2018-07-01T00:20:06.503Z,42.00
2018-07-01T00:22:34.669Z,42.30
2018-07-01T00:25:02.779Z,42.80
2018-07-01T00:27:30.947Z,42.60
2018-07-01T00:29:59.063Z,43.00
2018-07-01T00:32:27.183Z,42.80
2018-07-01T00:34:55.513Z,43.00
2018-07-01T00:37:23.682Z,43.20
2018-07-01T00:39:51.977Z,43.40
2018-07-01T00:42:20.113Z,43.50
2018-07-01T00:44:48.261Z,44.10
2018-07-01T00:47:16.570Z,44.30
2018-07-01T00:49:44.982Z,44.60
2018-07-01T00:52:13.135Z,44.80
2018-07-01T00:54:41.320Z,45.20
2018-07-01T00:57:09.545Z,45.60
2018-07-01T00:59:37.784Z,45.50
2018-07-01T01:02:05.970Z,46.00
2018-07-01T01:04:34.227Z,45.80
2018-07-01T01:07:02.490Z,45.60
2018-07-01T01:09:30.741Z,45.90
2018-07-01T01:11:59.010Z,45.90
2018-07-01T01:14:27.224Z,46.00
2018-07-01T01:16:55.541Z,46.20
2018-07-01T01:19:23.675Z,46.60
2018-07-01T01:21:51.848Z,46.90
2018-07-01T01:24:19.957Z,47.10
2018-07-01T01:26:48.727Z,46.70
2018-07-01T01:29:16.896Z,46.30
2018-07-01T01:31:45.160Z,46.60
2018-07-01T01:34:13.483Z,46.80
2018-07-01T01:36:42.686Z,47.30
2018-07-01T01:39:13.829Z,46.90
2018-07-01T01:41:48.805Z,46.60
2018-07-01T01:44:28.534Z,46.70
2018-07-01T01:47:01.729Z,46.40
2018-07-01T01:53:06.711Z,46.70
2018-07-01T01:56:11.706Z,46.60
2018-07-01T01:58:45.850Z,46.40
2018-07-01T02:01:18.197Z,46.70
2018-07-01T02:03:58.559Z,46.80
2018-07-01T02:06:30.383Z,47.40
2018-07-01T02:09:05.524Z,46.90
2018-07-01T02:11:36.900Z,47.10
2018-07-01T02:14:08.809Z,47.10
2018-07-01T02:16:40.928Z,47.30
2018-07-01T02:19:09.214Z,47.30
2018-07-01T02:21:37.375Z,47.20
2018-07-01T02:24:09.069Z,47.40
2018-07-01T02:26:37.160Z,47.40
2018-07-01T02:29:05.313Z,47.40
2018-07-01T02:34:01.403Z,47.30
2018-07-01T02:36:29.705Z,47.40
2018-07-01T02:38:57.912Z,47.40
2018-07-01T02:41:26.213Z,47.50
2018-07-01T02:43:54.349Z,47.50
2018-07-01T02:46:22.525Z,47.50
2018-07-01T02:48:50.614Z,47.60
2018-07-01T02:51:18.748Z,47.70
2018-07-01T02:53:46.882Z,47.80
2018-07-01T02:56:15.008Z,47.80
2018-07-01T02:58:43.109Z,47.90
2018-07-01T03:01:11.263Z,47.90
2018-07-01T03:03:39.563Z,47.90
2018-07-01T03:06:07.843Z,48.10
2018-07-01T03:08:35.968Z,48.50
2018-07-01T03:11:04.181Z,48.10
2018-07-01T03:13:32.388Z,48.20
2018-07-01T03:16:00.622Z,48.00
2018-07-01T03:18:30.112Z,47.90
2018-07-01T03:20:58.305Z,47.90
2018-07-01T03:23:26.562Z,47.90
2018-07-01T03:25:54.736Z,48.10
2018-07-01T03:30:51.268Z,48.00
2018-07-01T03:33:19.545Z,48.00
2018-07-01T03:35:47.711Z,48.10
2018-07-01T03:38:16.026Z,47.90
2018-07-01T03:40:44.379Z,48.00
2018-07-01T03:43:12.557Z,47.90
2018-07-01T03:45:40.743Z,48.00
2018-07-01T03:48:09.070Z,48.30
2018-07-01T03:50:37.209Z,48.30
2018-07-01T03:55:33.887Z,48.50
2018-07-01T03:58:02.139Z,49.40
2018-07-01T04:00:30.224Z,48.70
2018-07-01T04:02:58.427Z,49.10
2018-07-01T04:05:26.802Z,49.20
2018-07-01T04:07:55.032Z,49.20
2018-07-01T04:10:23.213Z,48.80
2018-07-01T04:12:51.370Z,48.70
2018-07-01T04:15:19.539Z,48.80
2018-07-01T04:17:47.879Z,48.50
2018-07-01T04:20:16.104Z,48.30
2018-07-01T04:22:44.304Z,48.30
2018-07-01T04:25:12.599Z,48.30
2018-07-01T04:27:40.760Z,48.70
2018-07-01T04:30:09.134Z,48.70
2018-07-01T04:32:37.268Z,48.40
2018-07-01T04:35:05.458Z,48.00
2018-07-01T04:37:33.616Z,48.00
2018-07-01T04:40:01.748Z,48.10
2018-07-01T04:42:29.997Z,48.20
2018-07-01T04:44:58.188Z,48.00
2018-07-01T04:47:26.950Z,48.00
2018-07-01T04:49:55.110Z,47.90
2018-07-01T04:52:23.446Z,47.70
2018-07-01T04:54:51.786Z,47.50
2018-07-01T04:57:19.932Z,47.30
2018-07-01T04:59:48.186Z,47.30
2018-07-01T05:02:16.556Z,47.60
2018-07-01T05:04:44.690Z,47.10
2018-07-01T05:07:12.862Z,47.00
2018-07-01T05:09:41.904Z,47.00
2018-07-01T05:12:10.073Z,46.70
2018-07-01T05:14:38.228Z,46.70
2018-07-01T05:17:06.452Z,46.40
2018-07-01T05:19:34.528Z,46.20
2018-07-01T05:22:02.778Z,46.30
2018-07-01T05:24:30.929Z,46.50
2018-07-01T05:26:59.053Z,46.60
2018-07-01T05:29:27.457Z,45.90
2018-07-01T05:31:55.604Z,46.10
2018-07-01T05:34:23.895Z,46.50
2018-07-01T05:36:52.045Z,46.50
2018-07-01T05:39:20.221Z,46.40
2018-07-01T05:41:48.405Z,46.10
2018-07-01T05:44:16.584Z,46.20
2018-07-01T05:46:44.781Z,46.10
2018-07-01T05:49:12.958Z,46.30
2018-07-01T05:51:41.491Z,46.20
2018-07-01T05:54:09.678Z,45.70
2018-07-01T05:56:38.017Z,45.90
2018-07-01T05:59:06.145Z,46.20
2018-07-01T06:01:34.348Z,45.30
2018-07-01T06:04:02.474Z,45.40
2018-07-01T06:06:30.670Z,45.60
2018-07-01T06:08:58.897Z,45.40
2018-07-01T06:11:27.164Z,45.60
2018-07-01T06:13:55.658Z,45.30
2018-07-01T06:16:24.048Z,44.30
2018-07-01T06:18:52.241Z,44.60
2018-07-01T06:21:20.609Z,44.10
2018-07-01T06:23:48.740Z,44.10
2018-07-01T06:26:17.323Z,44.10
2018-07-01T06:31:14.667Z,44.90
2018-07-01T06:33:43.479Z,45.10
2018-07-01T06:36:11.799Z,45.30
2018-07-01T06:38:39.974Z,46.00
2018-07-01T06:41:08.278Z,45.80
2018-07-01T06:43:36.578Z,46.10
2018-07-01T06:46:05.269Z,46.20
2018-07-01T06:48:33.344Z,45.50
2018-07-01T06:51:01.487Z,45.60
2018-07-01T06:53:29.633Z,45.70
2018-07-01T06:58:26.011Z,44.80
2018-07-01T07:00:54.246Z,45.70
2018-07-01T07:03:22.533Z,44.70
2018-07-01T07:05:50.730Z,44.80
2018-07-01T07:08:19.035Z,44.60
2018-07-01T07:10:47.198Z,45.00
2018-07-01T07:13:15.480Z,44.90
2018-07-01T07:15:43.584Z,43.40
2018-07-01T07:18:11.767Z,42.90
2018-07-01T07:20:40.088Z,42.70
2018-07-01T07:23:08.238Z,42.80
2018-07-01T07:25:36.775Z,42.20
2018-07-01T07:28:05.093Z,43.50
2018-07-01T07:30:33.187Z,41.70
2018-07-01T07:33:01.319Z,41.60
2018-07-01T07:35:29.686Z,42.00
2018-07-01T07:37:58.134Z,42.20
2018-07-01T07:40:26.426Z,42.00
2018-07-01T07:42:54.580Z,41.90
2018-07-01T07:45:22.704Z,42.30
2018-07-01T07:47:51.480Z,42.20
2018-07-01T07:52:47.801Z,41.70
2018-07-01T07:55:16.121Z,40.90
2018-07-01T07:57:45.010Z,41.20
2018-07-01T08:00:13.232Z,40.40
2018-07-01T08:02:41.387Z,40.40
2018-07-01T08:05:09.554Z,39.10
2018-07-01T08:07:37.780Z,39.00
2018-07-01T08:10:06.075Z,39.30
2018-07-01T08:12:34.234Z,38.60
2018-07-01T08:15:02.507Z,39.20
2018-07-01T08:17:30.724Z,39.30
2018-07-01T08:19:59.052Z,39.20
2018-07-01T08:22:27.370Z,38.90
2018-07-01T08:24:55.663Z,38.40
2018-07-01T08:27:23.820Z,38.50
2018-07-01T08:29:52.102Z,38.60
2018-07-01T08:32:20.398Z,38.90
2018-07-01T08:34:48.580Z,38.20
2018-07-01T08:37:16.953Z,37.80
2018-07-01T08:39:45.101Z,36.80
2018-07-01T08:42:20.120Z,37.20
2018-07-01T08:44:48.791Z,36.70
2018-07-01T08:47:16.997Z,37.40
2018-07-01T08:49:45.127Z,37.60
2018-07-01T08:52:13.488Z,37.70
2018-07-01T08:54:41.745Z,37.60
2018-07-01T08:57:09.972Z,37.60
2018-07-01T08:59:38.289Z,36.90
2018-07-01T09:02:06.589Z,36.90
2018-07-01T09:04:34.760Z,36.10
2018-07-01T09:07:03.125Z,34.30
2018-07-01T09:09:31.224Z,34.90
2018-07-01T09:11:59.627Z,34.80
2018-07-01T09:14:28.657Z,34.00
2018-07-01T09:16:56.936Z,33.80
2018-07-01T09:19:25.315Z,34.10
2018-07-01T09:21:55.318Z,34.20
2018-07-01T09:24:23.528Z,33.60
2018-07-01T09:26:52.159Z,33.00
2018-07-01T09:29:20.397Z,33.10
2018-07-01T09:31:49.931Z,33.50
2018-07-01T09:34:20.011Z,34.10
2018-07-01T09:36:48.848Z,34.30
2018-07-01T09:39:17.985Z,33.80
2018-07-01T09:41:46.854Z,33.00
2018-07-01T09:44:15.047Z,32.50
2018-07-01T09:46:43.295Z,32.80
2018-07-01T09:49:11.437Z,31.60
2018-07-01T09:51:39.648Z,31.80
2018-07-01T09:54:07.835Z,32.40
2018-07-01T09:56:35.979Z,31.60
2018-07-01T09:59:04.724Z,30.90
2018-07-01T10:01:32.934Z,31.80
2018-07-01T10:04:01.099Z,32.10
2018-07-01T10:06:29.513Z,31.20
2018-07-01T10:08:58.305Z,30.40
2018-07-01T10:11:26.874Z,28.70
2018-07-01T10:13:55.079Z,29.80
2018-07-01T10:16:23.204Z,29.30
2018-07-01T10:18:51.466Z,28.90
2018-07-01T10:23:47.688Z,27.40
2018-07-01T10:26:15.807Z,27.40
2018-07-01T10:29:12.592Z,26.90
2018-07-01T10:31:41.651Z,26.20
2018-07-01T10:34:10.743Z,27.70
2018-07-01T10:36:39.160Z,28.00
2018-07-01T10:39:10.492Z,28.40
2018-07-01T10:41:38.668Z,28.30
2018-07-01T10:44:06.961Z,27.70
2018-07-01T10:46:35.102Z,27.30
2018-07-01T10:49:03.229Z,26.70
2018-07-01T10:51:31.545Z,26.80
2018-07-01T10:53:59.633Z,26.80
2018-07-01T10:56:27.806Z,26.90
2018-07-01T10:58:56.045Z,27.20
2018-07-01T11:01:24.269Z,27.10
2018-07-01T11:06:20.477Z,26.40
2018-07-01T11:08:48.661Z,25.90
2018-07-01T11:11:16.799Z,26.50
2018-07-01T11:13:45.225Z,25.90
2018-07-01T11:16:13.368Z,26.20
2018-07-01T11:18:41.757Z,24.80
2018-07-01T11:21:09.908Z,25.10
2018-07-01T11:23:38.225Z,24.60
2018-07-01T11:26:06.573Z,24.30
2018-07-01T11:28:34.689Z,24.30
2018-07-01T11:31:02.961Z,24.30
2018-07-01T11:33:31.632Z,24.10
2018-07-01T11:35:59.786Z,23.80
2018-07-01T11:38:27.940Z,24.20
2018-07-01T11:40:56.085Z,24.00
2018-07-01T11:43:24.345Z,23.70
2018-07-01T11:45:52.480Z,23.50
2018-07-01T11:48:20.612Z,23.70
2018-07-01T11:50:48.928Z,23.00
2018-07-01T11:53:17.076Z,22.70
2018-07-01T11:55:45.563Z,23.30
2018-07-01T11:58:14.536Z,23.10
2018-07-01T12:00:42.852Z,23.40
2018-07-01T12:03:11.319Z,23.10
2018-07-01T12:05:39.492Z,22.40
2018-07-01T12:08:07.623Z,21.90
2018-07-01T12:10:35.947Z,22.00
2018-07-01T12:13:04.079Z,22.10
2018-07-01T12:15:32.314Z,21.50
2018-07-01T12:18:00.635Z,22.20
2018-07-01T12:20:28.900Z,21.80
2018-07-01T12:22:57.096Z,22.80
2018-07-01T12:27:53.285Z,22.10
2018-07-01T12:30:21.497Z,22.20
2018-07-01T12:32:49.742Z,22.30
2018-07-01T12:37:45.934Z,22.60
2018-07-01T12:40:14.226Z,22.00
2018-07-01T12:42:42.417Z,22.40
2018-07-01T12:45:10.713Z,21.70
2018-07-01T12:47:38.926Z,22.00
2018-07-01T12:50:07.077Z,21.90
2018-07-01T12:52:35.232Z,22.10
2018-07-01T12:55:03.389Z,21.80
2018-07-01T12:57:31.803Z,22.20
2018-07-01T13:02:28.014Z,22.60
2018-07-01T13:04:56.365Z,22.60
2018-07-01T13:09:53.582Z,23.80
2018-07-01T13:12:21.932Z,23.70
2018-07-01T13:14:50.138Z,23.60
2018-07-01T13:17:18.336Z,23.90
2018-07-01T13:19:46.510Z,23.30
2018-07-01T13:22:14.830Z,23.50
2018-07-01T13:24:43.059Z,23.30
2018-07-01T13:27:11.203Z,23.30
2018-07-01T13:29:39.362Z,23.40
2018-07-01T13:32:07.548Z,23.40
2018-07-01T13:34:35.858Z,23.60
2018-07-01T13:37:04.164Z,23.80
2018-07-01T13:39:32.298Z,24.20
2018-07-01T13:42:00.458Z,24.50
2018-07-01T13:44:28.701Z,24.80
2018-07-01T13:46:56.957Z,25.30
2018-07-01T13:49:25.165Z,25.60
2018-07-01T13:51:53.314Z,25.90
2018-07-01T13:54:21.475Z,25.60
2018-07-01T13:56:49.674Z,25.40
2018-07-01T13:59:17.806Z,25.90
2018-07-01T14:01:46.140Z,26.10
2018-07-01T14:04:14.364Z,26.30
2018-07-01T14:06:42.548Z,26.50
2018-07-01T14:09:12.109Z,26.80
2018-07-01T14:11:40.506Z,27.00
2018-07-01T14:14:09.002Z,27.50
2018-07-01T14:16:37.481Z,27.70
2018-07-01T14:19:05.637Z,27.90
2018-07-01T14:21:33.965Z,28.50
2018-07-01T14:24:02.067Z,28.10
2018-07-01T14:26:30.456Z,28.10
2018-07-01T14:28:58.806Z,28.30
2018-07-01T14:31:27.012Z,28.70
2018-07-01T14:33:55.333Z,28.70
2018-07-01T14:36:23.491Z,28.20
2018-07-01T14:38:51.892Z,28.30
2018-07-01T14:41:20.010Z,28.10
2018-07-01T14:43:48.196Z,28.60
2018-07-01T14:46:16.444Z,28.70
2018-07-01T14:48:44.815Z,28.70
2018-07-01T14:51:12.912Z,28.40
2018-07-01T14:53:41.247Z,28.40
2018-07-01T14:56:09.375Z,28.70
2018-07-01T14:58:37.598Z,28.90
2018-07-01T15:01:06.060Z,28.90
2018-07-01T15:03:34.259Z,29.30
2018-07-01T15:06:07.204Z,29.10
2018-07-01T15:08:35.760Z,29.30
2018-07-01T15:11:04.032Z,29.50
2018-07-01T15:13:32.631Z,29.30
2018-07-01T15:16:01.036Z,28.90
2018-07-01T15:18:29.310Z,29.40
2018-07-01T15:20:57.509Z,29.70
2018-07-01T15:23:25.791Z,29.80
2018-07-01T15:25:54.863Z,29.90
2018-07-01T15:28:23.198Z,30.00
2018-07-01T15:30:51.317Z,30.10
2018-07-01T15:33:19.514Z,30.00
2018-07-01T15:35:47.791Z,29.40
2018-07-01T15:38:15.935Z,29.20
2018-07-01T15:40:44.104Z,29.80
2018-07-01T15:43:12.318Z,29.70
2018-07-01T15:45:40.591Z,29.40
2018-07-01T15:48:09.337Z,28.90
2018-07-01T15:53:13.815Z,29.20
2018-07-01T15:55:41.931Z,29.50
2018-07-01T15:58:10.110Z,29.70
2018-07-01T16:00:38.299Z,30.00
2018-07-01T16:03:06.717Z,29.90
2018-07-01T16:05:34.930Z,30.00
2018-07-01T16:08:03.065Z,29.80
2018-07-01T16:10:31.315Z,29.90
2018-07-01T16:12:59.498Z,29.70
2018-07-01T16:15:28.151Z,29.40
2018-07-01T16:17:56.363Z,29.50
2018-07-01T16:20:24.469Z,29.80
2018-07-01T16:22:52.619Z,29.80
2018-07-01T16:25:26.229Z,29.80
2018-07-01T16:27:59.684Z,30.00
2018-07-01T16:30:28.262Z,29.50
2018-07-01T16:32:56.430Z,29.80
2018-07-01T16:35:24.569Z,30.30
2018-07-01T16:37:52.690Z,31.20
2018-07-01T16:40:21.069Z,30.80
2018-07-01T16:42:49.230Z,31.00
2018-07-01T16:47:45.411Z,30.80
2018-07-01T16:50:13.567Z,30.80
2018-07-01T16:52:41.770Z,30.50
2018-07-01T16:55:09.952Z,30.90
2018-07-01T16:57:38.112Z,30.20
2018-07-01T17:00:07.113Z,30.60
2018-07-01T17:02:35.489Z,30.00
2018-07-01T17:05:03.697Z,29.90
2018-07-01T17:07:31.971Z,30.50
2018-07-01T17:10:00.100Z,30.00
2018-07-01T17:12:28.330Z,29.70
2018-07-01T17:14:56.707Z,30.20
2018-07-01T17:17:25.052Z,29.50
2018-07-01T17:19:53.186Z,29.70
2018-07-01T17:22:21.480Z,29.40
2018-07-01T17:24:49.708Z,29.10
2018-07-01T17:27:17.911Z,29.20
2018-07-01T17:29:46.151Z,29.30
2018-07-01T17:32:19.644Z,29.50
2018-07-01T17:34:47.815Z,29.60
2018-07-01T17:37:16.070Z,30.50
2018-07-01T17:39:44.174Z,30.10
2018-07-01T17:42:12.503Z,30.50
2018-07-01T17:44:40.694Z,30.20
2018-07-01T17:47:09.104Z,30.60
2018-07-01T17:49:37.271Z,30.60
2018-07-01T17:52:05.489Z,30.30
2018-07-01T17:54:33.659Z,30.80
2018-07-01T17:57:01.816Z,30.50
2018-07-01T17:59:30.010Z,31.20
2018-07-01T18:01:58.190Z,31.90
2018-07-01T18:04:26.392Z,34.60
2018-07-01T18:06:54.846Z,32.60
2018-07-01T18:09:23.030Z,32.00
2018-07-01T18:11:51.192Z,32.10
2018-07-01T18:14:19.642Z,32.00
2018-07-01T18:16:47.845Z,32.40
2018-07-01T18:19:16.008Z,32.70
2018-07-01T18:21:58.617Z,32.60
2018-07-01T18:26:40.689Z,32.60
2018-07-01T18:29:15.297Z,32.90
2018-07-01T18:31:37.198Z,33.20
2018-07-01T18:34:05.446Z,33.60
2018-07-01T18:36:33.618Z,34.10
2018-07-01T18:39:01.766Z,33.90
2018-07-01T18:41:30.188Z,34.50
2018-07-01T18:43:58.452Z,34.80
2018-07-01T18:46:26.667Z,34.40
2018-07-01T18:48:54.941Z,34.90
2018-07-01T18:51:23.111Z,35.10
2018-07-01T18:53:51.597Z,34.30
2018-07-01T18:58:48.109Z,34.60
2018-07-01T19:01:16.307Z,34.60
2018-07-01T19:03:44.779Z,34.90
2018-07-01T19:06:13.588Z,35.00
2018-07-01T19:08:42.069Z,34.70
2018-07-01T19:11:10.572Z,35.10
2018-07-01T19:13:38.880Z,34.90
2018-07-01T19:16:07.163Z,35.30
2018-07-01T19:18:35.354Z,35.40
2018-07-01T19:21:06.847Z,35.50
2018-07-01T19:23:35.249Z,35.20
2018-07-01T19:26:03.407Z,35.30
2018-07-01T19:28:31.819Z,35.20
2018-07-01T19:31:00.262Z,34.60
2018-07-01T19:33:28.547Z,35.10
2018-07-01T19:35:57.110Z,35.40
2018-07-01T19:38:25.772Z,35.30
2018-07-01T19:40:54.097Z,34.80
2018-07-01T19:43:22.604Z,35.30
