createdAt,value
2022-10-09T06:27:18.785Z,6.17
2022-10-09T06:28:18.759Z,6.15
2022-10-09T06:29:18.757Z,6.12
2022-10-09T06:30:18.735Z,6.12
2022-10-09T07:16:48.103Z,6.70
2022-10-09T07:17:47.752Z,6.70
2022-10-09T07:18:47.741Z,6.71
2022-10-09T07:19:47.742Z,6.73
2022-10-09T07:20:47.712Z,6.76
2022-10-09T07:21:47.853Z,6.79
2022-10-09T07:22:48.016Z,6.80
2022-10-09T07:23:47.742Z,6.84
2022-10-09T07:24:47.709Z,6.84
2022-10-09T07:25:47.662Z,6.84
2022-10-09T07:26:47.667Z,6.87
2022-10-09T07:27:47.649Z,6.91
2022-10-09T07:28:47.713Z,6.92
2022-10-09T07:29:47.621Z,6.94
2022-10-09T07:30:47.618Z,6.97
2022-10-09T07:31:47.609Z,6.98
2022-10-09T07:32:47.929Z,7.03
2022-10-09T07:33:47.591Z,7.06
2022-10-09T07:34:47.587Z,7.03
2022-10-09T07:35:47.564Z,7.06
2022-10-09T07:36:47.533Z,7.06
2022-10-09T07:37:47.535Z,7.07
2022-10-09T07:38:47.545Z,7.06
2022-10-09T07:39:47.512Z,7.12
2022-10-09T07:40:47.505Z,7.20
2022-10-09T07:41:47.498Z,7.21
2022-10-09T07:42:47.694Z,7.20
2022-10-09T07:43:47.502Z,7.20
2022-10-09T07:44:47.455Z,7.17
2022-10-09T07:45:47.490Z,7.23
2022-10-09T07:46:47.510Z,7.25
2022-10-09T07:47:47.435Z,7.27
2022-10-09T07:48:47.454Z,7.32
2022-10-09T07:49:47.408Z,7.34
2022-10-09T07:50:47.387Z,7.37
2022-10-09T07:51:47.386Z,7.35
2022-10-09T07:52:47.773Z,7.40
2022-10-09T07:53:47.377Z,7.43
2022-10-09T07:54:47.347Z,7.49
2022-10-09T07:55:47.348Z,7.57
2022-10-09T07:56:47.326Z,7.57
2022-10-09T07:57:47.328Z,7.63
2022-10-09T07:58:47.424Z,7.67
2022-10-09T07:59:47.350Z,7.68
2022-10-09T08:00:47.277Z,7.69
2022-10-09T08:01:47.289Z,7.74
2022-10-09T08:02:47.591Z,7.79
2022-10-09T08:03:47.259Z,7.79
2022-10-09T08:04:47.240Z,7.82
2022-10-09T08:05:47.239Z,7.83
2022-10-09T08:06:47.423Z,7.89
2022-10-09T08:07:47.208Z,7.90
2022-10-09T08:08:47.210Z,7.90
2022-10-09T08:09:47.188Z,7.86
2022-10-09T08:10:47.171Z,7.87
2022-10-09T08:11:47.169Z,7.90
2022-10-09T08:12:47.496Z,7.93
2022-10-09T08:13:47.158Z,7.98
2022-10-09T08:14:48.069Z,8.00
2022-10-09T08:15:47.203Z,8.01
2022-10-09T08:16:47.379Z,8.04
2022-10-09T08:17:47.103Z,8.05
2022-10-09T08:18:47.761Z,8.11
2022-10-09T08:19:47.101Z,8.11
2022-10-09T08:20:47.072Z,8.12
2022-10-09T08:21:47.052Z,8.16
2022-10-09T08:22:47.433Z,8.20
2022-10-09T08:23:47.053Z,8.25
2022-10-09T08:24:47.163Z,8.30
2022-10-09T08:25:47.011Z,8.33
2022-10-09T08:26:47.006Z,8.33
2022-10-09T08:27:47.002Z,8.38
2022-10-09T08:28:47.025Z,8.41
2022-10-09T08:29:46.974Z,8.44
2022-10-09T08:30:46.999Z,8.52
2022-10-09T08:31:46.974Z,8.61
2022-10-09T08:32:47.251Z,8.62
2022-10-09T08:33:46.924Z,8.65
2022-10-09T08:34:46.914Z,8.65
2022-10-09T08:35:46.904Z,8.70
2022-10-09T08:36:46.883Z,8.76
2022-10-09T08:37:46.911Z,8.83
2022-10-09T08:38:48.185Z,8.86
2022-10-09T08:39:46.854Z,8.92
2022-10-09T08:40:46.891Z,9.02
2022-10-09T08:41:46.834Z,9.05
2022-10-09T08:42:47.132Z,9.11
2022-10-09T08:43:46.833Z,9.18
2022-10-09T08:44:46.814Z,9.23
2022-10-09T08:45:46.784Z,9.26
2022-10-09T08:46:46.834Z,9.29
2022-10-09T08:47:46.796Z,9.33
2022-10-09T08:48:46.764Z,9.35
2022-10-09T08:49:46.844Z,9.40
2022-10-09T08:50:46.745Z,9.47
2022-10-09T08:51:46.716Z,9.51
2022-10-09T08:52:49.875Z,9.54
2022-10-09T08:53:46.708Z,9.58
2022-10-09T08:54:46.699Z,9.64
2022-10-09T08:55:46.691Z,9.69
2022-10-09T08:56:46.681Z,9.76
2022-10-09T08:57:46.698Z,9.79
2022-10-09T08:58:46.658Z,9.86
2022-10-09T08:59:46.647Z,9.90
2022-10-09T09:00:46.637Z,9.91
2022-10-09T09:01:46.676Z,9.96
2022-10-09T09:02:47.068Z,10.02
2022-10-09T09:03:46.603Z,10.07
2022-10-09T09:04:48.237Z,10.14
2022-10-09T09:05:46.577Z,10.22
2022-10-09T09:06:46.565Z,10.26
2022-10-09T09:07:46.578Z,10.30
2022-10-09T09:08:46.571Z,10.36
2022-10-09T09:09:46.529Z,10.38
2022-10-09T09:10:46.520Z,10.45
2022-10-09T09:11:46.500Z,10.51
2022-10-09T09:12:46.973Z,10.55
2022-10-09T09:13:46.482Z,10.59
2022-10-09T09:14:46.472Z,10.59
2022-10-09T09:15:46.522Z,10.66
2022-10-09T09:16:46.484Z,10.71
2022-10-09T09:17:46.470Z,10.76
2022-10-09T09:18:46.429Z,10.81
2022-10-09T09:19:46.411Z,10.91
2022-10-09T09:20:46.410Z,10.96
2022-10-09T09:21:46.449Z,11.02
2022-10-09T09:22:46.792Z,11.11
2022-10-09T09:23:46.383Z,11.19
2022-10-09T09:24:46.363Z,11.28
2022-10-09T09:25:46.352Z,11.36
2022-10-09T09:26:46.352Z,11.46
2022-10-09T09:27:46.333Z,11.61
2022-10-09T09:28:46.401Z,11.78
2022-10-09T09:29:46.317Z,11.95
2022-10-09T09:30:46.296Z,12.02
2022-10-09T09:31:46.392Z,12.13
2022-10-09T09:32:47.324Z,12.27
2022-10-09T09:33:46.364Z,12.35
2022-10-09T09:34:46.255Z,12.49
2022-10-09T09:35:46.235Z,12.60
2022-10-09T09:36:46.225Z,12.70
2022-10-09T09:37:46.236Z,12.75
2022-10-09T09:39:24.952Z,12.83
2022-10-09T09:40:47.537Z,12.97
2022-10-09T09:41:46.179Z,13.05
2022-10-09T09:42:46.430Z,13.14
2022-10-09T09:43:46.152Z,13.22
2022-10-09T09:44:46.140Z,13.26
2022-10-09T09:45:46.123Z,13.38
2022-10-09T09:46:46.207Z,13.49
2022-10-09T09:47:46.275Z,13.59
2022-10-09T09:48:46.110Z,13.69
2022-10-09T09:49:46.101Z,13.81
2022-10-09T09:50:52.922Z,13.87
2022-10-09T09:51:47.065Z,13.96
2022-10-09T09:52:46.074Z,13.97
2022-10-09T09:53:46.044Z,14.06
2022-10-09T09:54:46.064Z,14.07
2022-10-09T09:55:46.018Z,14.10
2022-10-09T09:57:47.187Z,14.24
2022-10-09T09:58:45.997Z,14.33
2022-10-09T09:59:45.979Z,14.42
2022-10-09T10:00:45.998Z,14.40
2022-10-09T10:01:46.004Z,14.47
2022-10-09T10:02:46.039Z,14.52
2022-10-09T10:03:45.939Z,14.54
2022-10-09T10:04:45.928Z,14.57
2022-10-09T10:05:45.909Z,14.64
2022-10-09T10:06:45.910Z,14.69
2022-10-09T10:07:45.900Z,14.75
2022-10-09T10:08:45.883Z,14.83
2022-10-09T10:09:45.872Z,14.91
2022-10-09T10:10:45.863Z,14.91
2022-10-09T10:11:45.889Z,14.91
2022-10-09T10:12:46.130Z,14.89
2022-10-09T10:13:45.838Z,14.94
2022-10-09T10:14:45.829Z,14.99
2022-10-09T10:15:45.870Z,15.02
2022-10-09T10:16:45.825Z,15.03
2022-10-09T10:17:45.846Z,15.11
2022-10-09T10:18:45.807Z,15.21
2022-10-09T10:19:45.777Z,15.25
2022-10-09T10:20:45.766Z,15.35
2022-10-09T10:21:45.749Z,15.41
2022-10-09T10:22:45.906Z,15.39
2022-10-09T10:23:45.767Z,15.43
2022-10-09T10:24:45.742Z,15.51
2022-10-09T10:25:45.785Z,15.59
2022-10-09T10:26:45.700Z,15.64
2022-10-09T10:27:45.702Z,15.69
2022-10-09T10:28:45.743Z,15.78
2022-10-09T10:29:45.675Z,15.86
2022-10-09T10:30:45.681Z,15.90
2022-10-09T10:31:45.709Z,16.00
2022-10-09T10:32:45.676Z,16.04
2022-10-09T10:33:45.848Z,16.12
2022-10-09T10:34:45.665Z,16.17
2022-10-09T10:35:45.615Z,16.15
2022-10-09T10:36:45.765Z,16.15
2022-10-09T10:37:45.622Z,16.17
2022-10-09T10:38:45.667Z,16.17
2022-10-09T10:39:45.598Z,16.23
2022-10-09T10:40:45.678Z,16.20
2022-10-09T10:41:45.567Z,16.15
2022-10-09T10:42:45.548Z,16.23
2022-10-09T10:43:45.628Z,16.30
2022-10-09T10:44:45.583Z,16.34
2022-10-09T10:45:45.513Z,16.38
2022-10-09T10:46:45.539Z,16.33
2022-10-09T10:47:45.529Z,16.34
2022-10-09T10:48:45.495Z,16.45
2022-10-09T10:49:45.523Z,16.53
2022-10-09T10:50:45.465Z,16.60
2022-10-09T10:51:45.445Z,16.64
2022-10-09T10:52:45.443Z,16.73
2022-10-09T10:53:45.454Z,16.75
2022-10-09T10:54:45.423Z,16.73
2022-10-09T10:55:45.417Z,16.73
2022-10-09T10:56:45.396Z,16.78
2022-10-09T10:57:45.400Z,16.83
2022-10-09T10:58:45.378Z,16.86
2022-10-09T10:59:45.380Z,16.89
2022-10-09T11:00:45.576Z,16.91
2022-10-09T11:01:45.358Z,17.03
2022-10-09T11:02:45.410Z,17.01
2022-10-09T11:03:45.369Z,16.94
2022-10-09T11:04:45.319Z,16.97
2022-10-09T11:05:45.312Z,16.96
2022-10-09T11:06:45.311Z,17.01
2022-10-09T11:07:45.311Z,17.04
2022-10-09T11:08:45.295Z,17.15
2022-10-09T11:09:45.271Z,17.28
2022-10-09T11:10:45.263Z,17.38
2022-10-09T11:11:45.258Z,17.43
2022-10-09T11:12:48.726Z,17.51
2022-10-09T11:13:45.411Z,17.49
2022-10-09T11:14:45.236Z,17.54
2022-10-09T11:15:45.238Z,17.63
2022-10-09T11:16:45.288Z,17.66
2022-10-09T11:17:45.301Z,17.58
2022-10-09T11:18:45.177Z,17.52
2022-10-09T11:19:45.714Z,17.51
2022-10-09T11:20:45.162Z,17.52
2022-10-09T11:21:45.160Z,17.58
2022-10-09T11:22:45.152Z,17.63
2022-10-09T11:23:45.140Z,17.64
2022-10-09T11:24:45.121Z,17.63
2022-10-09T11:25:45.124Z,17.68
2022-10-09T11:26:45.168Z,17.68
2022-10-09T11:27:45.154Z,17.62
2022-10-09T11:28:45.158Z,17.54
2022-10-09T11:29:45.094Z,17.55
2022-10-09T11:30:45.078Z,17.71
2022-10-09T11:31:45.100Z,17.77
2022-10-09T11:32:45.102Z,17.79
2022-10-09T11:33:45.052Z,17.90
2022-10-09T11:34:45.028Z,18.10
2022-10-09T11:35:45.027Z,18.29
2022-10-09T11:36:44.997Z,18.35
2022-10-09T11:37:45.026Z,18.39
2022-10-09T11:38:44.979Z,18.37
2022-10-09T11:39:44.970Z,18.26
2022-10-09T11:40:44.960Z,18.23
2022-10-09T11:41:44.990Z,18.12
2022-10-09T11:42:44.951Z,18.05
2022-10-09T11:43:44.959Z,18.07
2022-10-09T11:44:44.931Z,18.14
2022-10-09T11:45:44.954Z,18.26
2022-10-09T11:46:44.932Z,18.39
2022-10-09T11:47:44.914Z,18.48
2022-10-09T11:48:44.884Z,18.50
2022-10-09T11:49:44.904Z,18.52
2022-10-09T11:50:44.883Z,18.58
2022-10-09T11:51:44.875Z,18.54
2022-10-09T11:52:44.865Z,18.54
2022-10-09T11:53:44.836Z,18.41
2022-10-09T11:54:44.818Z,18.39
2022-10-09T11:55:44.818Z,18.27
2022-10-09T11:56:44.809Z,18.36
2022-10-09T11:57:44.802Z,18.39
2022-10-09T11:58:44.779Z,18.39
2022-10-09T11:59:44.789Z,18.45
2022-10-09T12:00:44.761Z,18.48
2022-10-09T12:01:44.868Z,18.14
2022-10-09T12:02:44.812Z,18.15
2022-10-09T12:03:44.737Z,18.41
2022-10-09T12:04:56.169Z,18.52
2022-10-09T12:05:45.744Z,18.65
2022-10-09T12:06:44.799Z,18.70
2022-10-09T12:07:44.726Z,18.84
2022-10-09T12:08:44.686Z,18.92
2022-10-09T12:09:44.685Z,18.92
2022-10-09T12:10:44.664Z,18.90
2022-10-09T12:11:44.656Z,18.62
2022-10-09T12:12:44.697Z,18.72
2022-10-09T12:13:44.638Z,18.81
2022-10-09T12:14:44.709Z,18.88
2022-10-09T12:15:44.609Z,18.84
2022-10-09T12:16:44.685Z,18.80
2022-10-09T12:17:44.640Z,18.87
2022-10-09T12:18:44.588Z,19.06
2022-10-09T12:19:44.591Z,19.02
2022-10-09T12:20:44.561Z,19.08
2022-10-09T12:21:44.595Z,19.02
2022-10-09T12:22:56.363Z,19.14
2022-10-09T12:23:45.532Z,19.07
2022-10-09T12:24:44.542Z,19.06
2022-10-09T12:25:44.517Z,19.08
2022-10-09T12:26:44.514Z,19.13
2022-10-09T12:27:44.531Z,19.19
2022-10-09T12:28:44.551Z,19.28
2022-10-09T12:29:44.478Z,19.25
2022-10-09T12:30:47.671Z,19.14
2022-10-09T12:31:44.484Z,19.28
2022-10-09T12:32:44.447Z,19.36
2022-10-09T12:33:44.427Z,19.40
2022-10-09T12:34:44.497Z,19.46
2022-10-09T12:35:44.432Z,19.50
2022-10-09T12:36:44.397Z,19.46
2022-10-09T12:37:44.398Z,19.32
2022-10-09T12:38:44.382Z,19.11
2022-10-09T12:39:44.414Z,18.92
2022-10-09T12:40:44.362Z,18.88
2022-10-09T12:41:44.343Z,18.78
2022-10-09T12:42:44.361Z,18.98
2022-10-09T12:43:44.333Z,19.14
2022-10-09T12:44:44.389Z,19.07
2022-10-09T12:45:44.346Z,19.11
2022-10-09T12:46:44.296Z,19.11
2022-10-09T12:47:44.295Z,19.14
2022-10-09T12:48:44.290Z,19.19
2022-10-09T12:49:44.265Z,19.29
2022-10-09T12:50:44.259Z,19.25
2022-10-09T12:51:44.267Z,19.33
2022-10-09T12:52:44.248Z,19.32
2022-10-09T12:53:44.227Z,19.16
2022-10-09T12:54:44.248Z,19.26
2022-10-09T12:55:44.200Z,19.25
2022-10-09T12:56:44.188Z,19.33
2022-10-09T12:57:44.182Z,19.31
2022-10-09T12:58:44.178Z,19.28
2022-10-09T12:59:44.194Z,19.19
2022-10-09T13:00:44.140Z,19.29
2022-10-09T13:01:44.222Z,19.29
2022-10-09T13:02:44.254Z,19.19
2022-10-09T13:03:44.102Z,19.16
2022-10-09T13:04:44.163Z,19.04
2022-10-09T13:05:44.092Z,18.85
2022-10-09T13:06:44.073Z,18.63
2022-10-09T13:07:48.320Z,18.81
2022-10-09T13:08:44.064Z,18.84
2022-10-09T13:09:44.045Z,18.73
2022-10-09T13:10:44.035Z,18.60
2022-10-09T13:11:44.026Z,18.76
2022-10-09T13:12:44.017Z,18.72
2022-10-09T13:13:43.997Z,18.87
2022-10-09T13:14:44.180Z,18.95
2022-10-09T13:15:43.977Z,18.82
2022-10-09T13:16:44.065Z,18.78
2022-10-09T13:17:43.969Z,18.75
2022-10-09T13:18:43.943Z,18.85
2022-10-09T13:19:43.951Z,18.81
2022-10-09T13:20:43.932Z,18.44
2022-10-09T13:21:43.919Z,18.58
2022-10-09T13:22:43.931Z,18.78
2022-10-09T13:23:43.904Z,18.90
2022-10-09T13:24:43.883Z,18.87
2022-10-09T13:25:43.882Z,18.90
2022-10-09T13:26:43.870Z,18.70
2022-10-09T13:27:43.894Z,18.81
2022-10-09T13:28:43.913Z,18.90
2022-10-09T13:29:43.845Z,18.91
2022-10-09T13:30:43.861Z,18.99
2022-10-09T13:31:43.831Z,19.02
2022-10-09T13:32:43.818Z,18.98
2022-10-09T13:33:43.787Z,18.81
2022-10-09T13:34:43.850Z,18.76
2022-10-09T13:35:43.807Z,18.72
2022-10-09T13:36:43.767Z,18.76
2022-10-09T13:37:43.828Z,18.81
2022-10-09T13:38:43.730Z,18.87
2022-10-09T13:39:43.722Z,18.99
2022-10-09T13:40:43.710Z,19.06
2022-10-09T13:41:43.703Z,19.08
2022-10-09T13:42:43.699Z,19.10
2022-10-09T13:43:43.682Z,19.11
2022-10-09T13:44:43.672Z,19.22
2022-10-09T13:45:43.702Z,19.07
2022-10-09T13:46:43.653Z,18.80
2022-10-09T13:47:43.654Z,18.81
2022-10-09T13:48:43.623Z,18.75
2022-10-09T13:49:43.626Z,18.76
2022-10-09T13:50:43.605Z,18.84
2022-10-09T13:51:43.605Z,19.04
2022-10-09T13:52:43.606Z,19.07
2022-10-09T13:53:43.576Z,19.11
2022-10-09T13:54:43.563Z,18.70
2022-10-09T13:55:43.558Z,18.47
2022-10-09T13:56:43.555Z,18.48
2022-10-09T13:57:43.639Z,18.45
2022-10-09T13:58:43.549Z,18.63
2022-10-09T13:59:43.526Z,18.67
2022-10-09T14:00:43.498Z,18.57
2022-10-09T14:01:43.562Z,18.60
2022-10-09T14:02:43.491Z,18.73
2022-10-09T14:03:43.471Z,18.67
2022-10-09T14:04:43.489Z,18.54
2022-10-09T14:05:43.505Z,18.63
2022-10-09T14:06:43.431Z,18.52
2022-10-09T14:07:43.442Z,18.57
2022-10-09T14:08:43.434Z,18.55
2022-10-09T14:09:43.429Z,18.58
2022-10-09T14:10:43.471Z,18.58
2022-10-09T14:11:43.392Z,18.69
2022-10-09T14:12:43.456Z,18.73
2022-10-09T14:13:43.365Z,18.75
2022-10-09T14:14:43.462Z,18.72
2022-10-09T14:15:43.335Z,18.69
2022-10-09T14:16:43.384Z,18.67
2022-10-09T14:17:43.349Z,18.60
2022-10-09T14:18:43.378Z,18.54
2022-10-09T14:19:43.302Z,18.45
2022-10-09T14:20:43.299Z,18.33
2022-10-09T14:21:43.270Z,18.30
2022-10-09T14:22:43.277Z,18.33
2022-10-09T14:23:43.268Z,18.32
2022-10-09T14:24:43.241Z,18.32
2022-10-09T14:25:43.240Z,18.29
2022-10-09T14:26:43.256Z,18.27
2022-10-09T14:27:44.158Z,18.27
2022-10-09T14:28:43.224Z,18.15
2022-10-09T14:29:43.190Z,18.15
2022-10-09T14:30:43.172Z,18.20
2022-10-09T14:31:43.163Z,18.15
2022-10-09T14:32:43.269Z,18.11
2022-10-09T14:33:43.144Z,18.08
2022-10-09T14:34:43.123Z,18.02
2022-10-09T14:35:43.124Z,18.03
2022-10-09T14:36:43.117Z,17.99
2022-10-09T14:37:43.120Z,18.00
2022-10-09T14:38:43.085Z,17.99
2022-10-09T14:39:43.078Z,18.02
2022-10-09T14:40:43.067Z,18.03
2022-10-09T14:41:43.067Z,18.07
2022-10-09T14:42:43.104Z,18.05
2022-10-09T14:43:43.048Z,17.99
2022-10-09T14:44:43.027Z,18.00
2022-10-09T14:45:43.009Z,18.00
2022-10-09T14:46:42.997Z,18.02
2022-10-09T14:47:43.008Z,18.08
2022-10-09T14:48:42.978Z,18.10
2022-10-09T14:49:42.969Z,18.12
2022-10-09T14:50:42.990Z,18.12
2022-10-09T14:51:42.941Z,18.05
2022-10-09T14:52:42.969Z,17.97
2022-10-09T14:53:42.931Z,17.93
2022-10-09T14:54:42.910Z,17.86
2022-10-09T14:55:42.905Z,17.78
2022-10-09T14:56:42.893Z,17.77
2022-10-09T14:57:42.891Z,17.68
2022-10-09T14:58:42.905Z,17.72
2022-10-09T14:59:42.863Z,17.75
2022-10-09T15:00:42.993Z,17.77
2022-10-09T15:01:42.846Z,17.81
2022-10-09T15:03:43.030Z,17.86
2022-10-09T15:04:42.841Z,17.86
2022-10-09T15:05:42.794Z,17.84
2022-10-09T15:06:42.785Z,17.89
2022-10-09T15:07:42.785Z,17.89
2022-10-09T15:08:42.755Z,17.87
2022-10-09T15:09:42.745Z,17.89
2022-10-09T15:10:42.737Z,17.90
2022-10-09T15:11:42.725Z,17.90
2022-10-09T15:12:42.756Z,17.89
2022-10-09T15:13:42.707Z,17.89
2022-10-09T15:14:42.689Z,17.86
2022-10-09T15:15:42.688Z,17.84
2022-10-09T15:16:42.688Z,17.75
2022-10-09T15:17:42.679Z,17.77
2022-10-09T15:18:42.648Z,17.71
2022-10-09T15:19:42.641Z,17.71
2022-10-09T15:20:42.810Z,17.66
2022-10-09T15:21:42.619Z,17.55
2022-10-09T15:22:42.623Z,17.49
2022-10-09T15:23:42.603Z,17.48
2022-10-09T15:24:42.584Z,17.43
2022-10-09T15:25:42.591Z,17.46
2022-10-09T15:26:42.563Z,17.52
2022-10-09T15:27:42.561Z,17.44
2022-10-09T15:28:42.567Z,17.43
2022-10-09T15:29:42.547Z,17.37
2022-10-09T15:30:42.512Z,17.33
2022-10-09T15:31:42.563Z,17.33
2022-10-09T15:32:42.505Z,17.34
2022-10-09T15:33:42.484Z,17.30
2022-10-09T15:34:42.495Z,17.28
2022-10-09T15:35:42.463Z,17.21
2022-10-09T15:36:42.445Z,17.14
2022-10-09T15:38:42.458Z,17.04
2022-10-09T15:39:42.415Z,17.01
2022-10-09T15:40:42.412Z,16.98
2022-10-09T15:41:42.410Z,16.96
2022-10-09T15:42:42.387Z,16.93
2022-10-09T15:43:42.378Z,16.85
2022-10-09T15:44:42.366Z,16.82
2022-10-09T15:45:42.356Z,16.86
2022-10-09T15:46:42.346Z,16.81
2022-10-09T15:47:50.789Z,16.78
2022-10-09T15:48:43.316Z,16.79
2022-10-09T15:49:42.316Z,16.76
2022-10-09T15:50:42.298Z,16.78
2022-10-09T15:51:42.289Z,16.81
2022-10-09T15:52:42.289Z,16.85
2022-10-09T15:53:42.259Z,16.85
2022-10-09T15:54:42.257Z,16.81
2022-10-09T15:55:42.250Z,16.78
2022-10-09T15:56:42.246Z,16.76
2022-10-09T15:57:42.240Z,16.73
2022-10-09T15:58:42.202Z,16.70
2022-10-09T15:59:42.200Z,16.68
2022-10-09T16:00:42.258Z,16.64
2022-10-09T16:01:42.210Z,16.63
2022-10-09T16:02:42.173Z,16.61
2022-10-09T16:03:42.159Z,16.57
2022-10-09T16:04:42.143Z,16.52
2022-10-09T16:05:42.142Z,16.52
2022-10-09T16:06:42.134Z,16.56
2022-10-09T16:07:42.124Z,16.52
2022-10-09T16:08:42.093Z,16.50
2022-10-09T16:09:42.084Z,16.48
2022-10-09T16:10:46.314Z,16.43
2022-10-09T16:11:43.066Z,16.38
2022-10-09T16:12:42.055Z,16.31
2022-10-09T16:13:42.047Z,16.38
2022-10-09T16:14:42.036Z,16.39
2022-10-09T16:15:42.016Z,16.33
2022-10-09T16:16:42.025Z,16.24
2022-10-09T16:17:42.026Z,16.23
2022-10-09T16:18:41.986Z,16.28
2022-10-09T16:19:41.992Z,16.28
2022-10-09T16:20:41.998Z,16.21
2022-10-09T16:21:42.098Z,16.15
2022-10-09T16:22:41.956Z,16.11
2022-10-09T16:23:42.167Z,16.11
2022-10-09T16:24:41.925Z,16.01
2022-10-09T16:25:41.902Z,16.00
2022-10-09T16:26:42.122Z,15.97
2022-10-09T16:27:41.889Z,15.96
2022-10-09T16:28:41.985Z,15.93
2022-10-09T16:29:41.869Z,15.93
2022-10-09T16:30:41.867Z,15.89
2022-10-09T16:31:41.891Z,15.84
2022-10-09T16:32:41.832Z,15.78
2022-10-09T16:33:41.930Z,15.72
2022-10-09T16:34:41.811Z,15.64
2022-10-09T16:35:41.798Z,15.57
2022-10-09T16:36:41.781Z,15.51
2022-10-09T16:37:41.855Z,15.51
2022-10-09T16:38:41.772Z,15.51
2022-10-09T16:39:41.751Z,15.49
2022-10-09T16:41:01.708Z,15.46
2022-10-09T16:41:42.734Z,15.39
2022-10-09T16:42:41.731Z,15.36
2022-10-09T16:43:41.705Z,15.31
2022-10-09T16:44:41.705Z,15.25
2022-10-09T16:45:41.685Z,15.20
2022-10-09T16:46:41.681Z,15.16
2022-10-09T16:47:43.023Z,15.10
2022-10-09T16:48:41.674Z,15.03
2022-10-09T16:49:41.644Z,15.01
2022-10-09T16:50:41.634Z,14.95
2022-10-09T16:51:41.625Z,14.92
2022-10-09T16:52:41.625Z,14.89
2022-10-09T16:53:41.644Z,14.86
2022-10-09T16:54:41.690Z,14.80
2022-10-09T16:55:41.575Z,14.73
2022-10-09T16:56:41.595Z,14.69
2022-10-09T16:57:41.654Z,14.69
2022-10-09T16:58:41.545Z,14.64
2022-10-09T16:59:41.547Z,14.60
2022-10-09T17:00:41.594Z,14.54
2022-10-09T17:01:41.547Z,14.50
2022-10-09T17:02:41.556Z,14.43
2022-10-09T17:03:41.488Z,14.40
2022-10-09T17:04:41.487Z,14.37
2022-10-09T17:05:41.498Z,14.33
2022-10-09T17:06:41.448Z,14.36
2022-10-09T17:07:41.472Z,14.36
2022-10-09T17:08:41.444Z,14.36
2022-10-09T17:09:41.438Z,14.35
2022-10-09T17:10:41.579Z,14.35
2022-10-09T17:11:41.442Z,14.35
2022-10-09T17:12:41.410Z,14.29
2022-10-09T17:13:41.381Z,14.28
2022-10-09T17:14:41.361Z,14.27
2022-10-09T17:15:41.370Z,14.24
2022-10-09T17:16:41.347Z,14.21
2022-10-09T17:17:41.349Z,14.25
2022-10-09T17:18:41.324Z,14.29
2022-10-09T17:19:41.359Z,14.27
2022-10-09T17:20:41.293Z,14.22
2022-10-09T17:21:41.292Z,14.21
2022-10-09T17:22:41.302Z,14.18
2022-10-09T17:23:41.282Z,14.12
2022-10-09T17:24:41.252Z,14.07
2022-10-09T17:25:41.252Z,14.10
2022-10-09T17:26:41.233Z,14.07
2022-10-09T17:27:41.233Z,14.07
2022-10-09T17:28:41.249Z,14.06
2022-10-09T17:29:41.208Z,14.04
2022-10-09T17:30:41.221Z,14.04
2022-10-09T17:31:41.184Z,14.03
2022-10-09T17:32:41.175Z,14.02
2022-10-09T17:33:41.161Z,13.96
2022-10-09T17:34:41.144Z,13.91
2022-10-09T17:35:41.146Z,13.84
2022-10-09T17:36:41.115Z,13.79
2022-10-09T17:37:41.125Z,13.84
2022-10-09T17:38:41.096Z,13.82
2022-10-09T17:39:44.179Z,13.82
2022-10-09T17:40:41.076Z,13.79
2022-10-09T17:41:41.067Z,13.73
2022-10-09T17:42:41.071Z,13.71
2022-10-09T17:43:41.050Z,13.69
2022-10-09T17:44:41.040Z,13.64
2022-10-09T17:45:41.032Z,13.59
2022-10-09T17:46:41.021Z,13.60
2022-10-09T17:47:41.017Z,13.60
2022-10-09T17:48:40.989Z,13.57
2022-10-09T17:49:40.978Z,13.54
2022-10-09T17:50:40.959Z,13.55
2022-10-09T17:51:40.972Z,13.60
2022-10-09T17:52:41.161Z,13.60
2022-10-09T17:53:40.938Z,13.62
2022-10-09T17:54:40.919Z,13.64
2022-10-09T17:55:40.919Z,13.64
2022-10-09T17:56:40.901Z,13.60
2022-10-09T17:57:40.911Z,13.57
2022-10-09T17:58:40.881Z,13.57
2022-10-09T17:59:40.870Z,13.54
2022-10-09T18:00:41.055Z,13.51
2022-10-09T18:01:40.868Z,13.46
2022-10-09T18:02:40.919Z,13.42
2022-10-09T18:03:40.834Z,13.39
2022-10-09T18:04:40.819Z,13.36
2022-10-09T18:05:41.403Z,13.30
2022-10-09T18:06:40.802Z,13.26
2022-10-09T18:07:40.791Z,13.22
2022-10-09T18:08:40.769Z,13.19
2022-10-09T18:09:40.762Z,13.19
2022-10-09T18:10:40.841Z,13.15
2022-10-09T18:11:40.753Z,13.10
2022-10-09T18:12:40.734Z,13.10
2022-10-09T18:13:40.714Z,13.08
2022-10-09T18:14:40.705Z,13.04
2022-10-09T18:15:40.693Z,13.01
2022-10-09T18:16:40.676Z,12.97
2022-10-09T18:17:40.684Z,12.96
2022-10-09T18:18:40.654Z,12.96
2022-10-09T18:19:40.652Z,13.00
2022-10-09T18:20:40.643Z,12.97
2022-10-09T18:21:40.626Z,12.93
2022-10-09T18:22:40.631Z,12.90
2022-10-09T18:23:40.605Z,12.87
2022-10-09T18:24:40.597Z,12.86
2022-10-09T18:25:40.586Z,12.83
2022-10-09T18:26:40.565Z,12.78
2022-10-09T18:27:40.566Z,12.75
2022-10-09T18:28:41.844Z,12.72
2022-10-09T18:29:40.537Z,12.67
2022-10-09T18:30:40.524Z,12.60
2022-10-09T18:31:40.532Z,12.53
2022-10-09T18:32:40.519Z,12.46
2022-10-09T18:33:40.486Z,12.38
2022-10-09T18:34:43.140Z,12.32
2022-10-09T18:35:41.520Z,12.29
2022-10-09T18:36:40.458Z,12.29
2022-10-09T18:37:40.468Z,12.28
2022-10-09T18:38:40.441Z,12.28
2022-10-09T18:39:40.430Z,12.27
2022-10-09T18:40:45.190Z,12.24
2022-10-09T18:41:41.400Z,12.29
2022-10-09T18:42:40.399Z,12.29
2022-10-09T18:43:40.390Z,12.29
2022-10-09T18:44:40.380Z,12.24
2022-10-09T18:45:40.360Z,12.23
2022-10-09T18:46:40.350Z,12.19
2022-10-09T18:47:40.367Z,12.16
2022-10-09T18:48:40.331Z,12.10
2022-10-09T18:49:40.441Z,12.04
2022-10-09T18:50:40.535Z,11.96
2022-10-09T18:51:40.299Z,11.90
2022-10-09T18:52:40.297Z,11.83
2022-10-09T18:53:40.287Z,11.75
2022-10-09T18:54:40.251Z,11.67
2022-10-09T18:55:40.252Z,11.58
2022-10-09T18:56:40.241Z,11.55
2022-10-09T18:57:40.274Z,11.49
2022-10-09T18:58:40.213Z,11.42
2022-10-09T18:59:40.212Z,11.35
2022-10-09T19:00:40.257Z,11.28
2022-10-09T19:01:40.224Z,11.24
2022-10-09T19:03:40.164Z,11.09
2022-10-09T19:04:40.152Z,11.04
2022-10-09T19:05:40.154Z,10.96
2022-10-09T19:06:40.124Z,10.91
2022-10-09T19:07:40.131Z,10.86
2022-10-09T19:08:40.105Z,10.81
2022-10-09T19:09:40.103Z,10.76
2022-10-09T19:10:40.083Z,10.70
2022-10-09T19:11:40.076Z,10.64
2022-10-09T19:12:40.065Z,10.59
2022-10-09T19:13:40.055Z,10.53
2022-10-09T19:14:40.034Z,10.47
2022-10-09T19:15:40.045Z,10.44
2022-10-09T19:16:40.025Z,10.40
2022-10-09T19:17:40.028Z,10.36
2022-10-09T19:18:40.008Z,10.32
2022-10-09T19:19:39.989Z,10.32
2022-10-09T19:20:39.987Z,10.26
2022-10-09T19:21:39.966Z,10.22
2022-10-09T19:22:39.975Z,10.17
2022-10-09T19:23:39.948Z,10.14
2022-10-09T19:24:39.926Z,10.09
2022-10-09T19:25:39.927Z,10.08
2022-10-09T19:26:39.917Z,10.04
2022-10-09T19:27:39.908Z,9.99
2022-10-09T19:28:39.959Z,9.94
2022-10-09T19:29:39.886Z,9.90
2022-10-09T19:30:39.869Z,9.84
2022-10-09T19:31:40.118Z,9.83
2022-10-09T19:32:39.973Z,9.76
2022-10-09T19:33:39.909Z,9.72
2022-10-09T19:34:39.846Z,9.69
2022-10-09T19:35:39.819Z,9.65
2022-10-09T19:36:39.829Z,9.60
2022-10-09T19:37:39.812Z,9.56
2022-10-09T19:38:39.789Z,9.51
2022-10-09T19:39:39.928Z,9.50
2022-10-09T19:40:39.771Z,9.47
2022-10-09T19:41:39.829Z,9.43
2022-10-09T19:42:39.739Z,9.40
2022-10-09T19:43:39.739Z,9.38
2022-10-09T19:44:39.710Z,9.33
2022-10-09T19:45:39.731Z,9.29
2022-10-09T19:46:39.690Z,9.29
2022-10-09T19:47:39.713Z,9.24
2022-10-09T19:48:39.670Z,9.20
2022-10-09T19:49:39.662Z,9.15
2022-10-09T19:50:39.650Z,9.13
2022-10-09T19:51:39.633Z,9.10
2022-10-09T19:52:39.643Z,9.05
2022-10-09T19:53:39.611Z,9.02
2022-10-09T19:54:39.611Z,9.01
2022-10-09T19:55:39.591Z,8.99
2022-10-09T19:56:39.581Z,8.99
2022-10-09T19:57:39.580Z,8.98
2022-10-09T19:58:39.562Z,8.98
2022-10-09T19:59:39.549Z,8.95
2022-10-09T20:00:39.553Z,8.94
2022-10-09T20:01:39.628Z,8.92
2022-10-09T20:02:39.533Z,8.91
2022-10-09T20:03:39.495Z,8.87
2022-10-09T20:04:39.515Z,8.83
2022-10-09T20:05:39.483Z,8.80
2022-10-09T20:06:39.472Z,8.77
2022-10-09T20:07:39.477Z,8.73
2022-10-09T20:08:39.484Z,8.68
2022-10-09T20:09:39.434Z,8.66
2022-10-09T20:10:39.433Z,8.63
2022-10-09T20:11:39.442Z,8.59
2022-10-09T20:12:39.432Z,8.55
2022-10-09T20:13:39.402Z,8.53
2022-10-09T20:14:39.414Z,8.50