createdAt,value
2023-04-04T00:00:19.842Z,1.50
2023-04-04T00:01:19.819Z,1.30
2023-04-04T00:02:19.835Z,1.50
2023-04-04T00:03:19.986Z,1.50
2023-04-04T00:04:19.897Z,1.60
2023-04-04T00:05:19.792Z,1.40
2023-04-04T00:06:19.787Z,1.50
2023-04-04T00:07:19.753Z,1.60
2023-04-04T00:08:19.738Z,1.60
2023-04-04T00:09:19.822Z,1.60
2023-04-04T00:10:19.724Z,1.60
2023-04-04T00:11:19.727Z,1.30
2023-04-04T00:12:19.707Z,1.40
2023-04-04T00:13:19.709Z,1.40
2023-04-04T00:14:19.708Z,1.60
2023-04-04T00:15:19.725Z,1.30
2023-04-04T00:16:19.786Z,1.20
2023-04-04T00:17:19.655Z,1.40
2023-04-04T00:18:19.648Z,1.30
2023-04-04T00:19:19.660Z,1.60
2023-04-04T00:20:19.615Z,1.30
2023-04-04T00:21:19.671Z,1.50
2023-04-04T00:22:20.626Z,1.40
2023-04-04T00:23:19.588Z,1.50
2023-04-04T00:24:19.566Z,1.20
2023-04-04T00:25:19.578Z,1.50
2023-04-04T00:26:19.626Z,1.60
2023-04-04T00:27:19.557Z,1.60
2023-04-04T00:28:19.527Z,1.40
2023-04-04T00:29:19.530Z,1.70
2023-04-04T00:30:19.531Z,1.50
2023-04-04T00:31:19.615Z,1.50
2023-04-04T00:32:19.673Z,1.70
2023-04-04T00:33:19.594Z,1.50
2023-04-04T00:34:19.488Z,1.70
2023-04-04T00:35:19.462Z,1.60
2023-04-04T00:36:19.462Z,1.70
2023-04-04T00:37:19.539Z,1.40
2023-04-04T00:38:19.451Z,1.60
2023-04-04T00:39:19.422Z,1.60
2023-04-04T00:40:19.410Z,1.60
2023-04-04T00:41:19.419Z,1.50
2023-04-04T00:42:19.445Z,1.80
2023-04-04T00:43:19.468Z,1.60
2023-04-04T00:44:19.408Z,1.40
2023-04-04T00:45:19.377Z,1.60
2023-04-04T00:46:19.365Z,1.50
2023-04-04T00:47:19.338Z,1.50
2023-04-04T00:48:19.347Z,1.50
2023-04-04T00:49:19.389Z,1.60
2023-04-04T00:50:19.317Z,1.50
2023-04-04T00:51:19.300Z,1.80
2023-04-04T00:52:19.348Z,1.70
2023-04-04T00:53:19.297Z,1.70
2023-04-04T00:54:19.281Z,1.40
2023-04-04T00:55:19.279Z,1.70
2023-04-04T00:56:19.265Z,1.50
2023-04-04T00:57:19.363Z,1.60
2023-04-04T00:58:19.242Z,1.50
2023-04-04T00:59:19.323Z,1.40
2023-04-04T01:00:19.210Z,1.80
2023-04-04T01:01:19.264Z,1.70
2023-04-04T01:02:19.190Z,1.40
2023-04-04T01:03:19.254Z,1.60
2023-04-04T01:04:19.241Z,1.70
2023-04-04T01:05:19.156Z,1.40
2023-04-04T01:06:19.146Z,1.40
2023-04-04T01:07:19.149Z,1.40
2023-04-04T01:08:19.200Z,1.50
2023-04-04T01:09:19.144Z,1.60
2023-04-04T01:10:19.106Z,1.30
2023-04-04T01:11:19.093Z,1.30
2023-04-04T01:12:19.098Z,1.30
2023-04-04T01:13:19.205Z,1.40
2023-04-04T01:14:19.065Z,1.50
2023-04-04T01:15:19.080Z,1.50
2023-04-04T01:16:19.128Z,1.60
2023-04-04T01:17:19.032Z,1.50
2023-04-04T01:18:19.110Z,1.40
2023-04-04T01:19:19.019Z,1.40
2023-04-04T01:20:19.044Z,1.60
2023-04-04T01:21:19.000Z,1.40
2023-04-04T01:22:19.016Z,1.40
2023-04-04T01:23:18.981Z,1.50
2023-04-04T01:24:19.021Z,1.60
2023-04-04T01:25:18.960Z,1.80
2023-04-04T01:26:18.957Z,1.60
2023-04-04T01:27:19.004Z,1.50
2023-04-04T01:28:18.930Z,1.50
2023-04-04T01:29:18.977Z,1.60
2023-04-04T01:30:18.959Z,1.50
2023-04-04T01:31:18.915Z,1.70
2023-04-04T01:32:18.889Z,1.70
2023-04-04T01:33:18.864Z,1.70
2023-04-04T01:34:18.936Z,1.80
2023-04-04T01:35:18.924Z,1.80
2023-04-04T01:36:18.899Z,1.80
2023-04-04T01:37:18.841Z,1.50
2023-04-04T01:38:18.824Z,1.70
2023-04-04T01:39:18.863Z,1.70
2023-04-04T01:40:18.795Z,1.40
2023-04-04T01:41:18.806Z,1.30
2023-04-04T01:42:18.782Z,1.30
2023-04-04T01:43:18.769Z,1.50
2023-04-04T01:44:18.837Z,1.50
2023-04-04T01:45:18.755Z,1.50
2023-04-04T01:46:18.924Z,1.40
2023-04-04T01:47:18.738Z,1.40
2023-04-04T01:48:18.730Z,1.40
2023-04-04T01:49:18.773Z,1.60
2023-04-04T01:50:18.723Z,1.70
2023-04-04T01:51:18.699Z,1.50
2023-04-04T01:52:18.799Z,1.30
2023-04-04T01:53:18.705Z,1.60
2023-04-04T01:54:18.720Z,1.80
2023-04-04T01:55:18.661Z,1.50
2023-04-04T01:56:18.703Z,1.50
2023-04-04T01:57:18.639Z,1.80
2023-04-04T01:58:18.622Z,1.80
2023-04-04T01:59:18.644Z,1.50
2023-04-04T02:00:18.611Z,1.40
2023-04-04T02:01:18.671Z,1.40
2023-04-04T02:02:18.589Z,1.50
2023-04-04T02:03:18.569Z,1.50
2023-04-04T02:04:18.599Z,1.60
2023-04-04T02:05:18.555Z,1.50
2023-04-04T02:06:18.620Z,1.50
2023-04-04T02:07:18.523Z,1.50
2023-04-04T02:08:18.560Z,1.40
2023-04-04T02:09:18.504Z,1.40
2023-04-04T02:10:18.522Z,1.70
2023-04-04T02:11:18.562Z,1.30
2023-04-04T02:12:18.497Z,1.60
2023-04-04T02:13:18.475Z,1.40
2023-04-04T02:14:18.459Z,1.50
2023-04-04T02:15:18.461Z,1.50
2023-04-04T02:16:18.565Z,1.60
2023-04-04T02:17:18.438Z,1.30
2023-04-04T02:18:18.428Z,1.60
2023-04-04T02:19:18.468Z,1.50
2023-04-04T02:20:18.421Z,1.80
2023-04-04T02:21:18.389Z,1.70
2023-04-04T02:22:18.397Z,1.60
2023-04-04T02:23:18.390Z,1.70
2023-04-04T02:24:18.460Z,1.60
2023-04-04T02:25:18.344Z,1.60
2023-04-04T02:26:18.405Z,1.80
2023-04-04T02:27:18.311Z,1.50
2023-04-04T02:28:18.319Z,1.50
2023-04-04T02:29:18.378Z,1.50
2023-04-04T02:30:18.331Z,1.50
2023-04-04T02:31:18.352Z,1.50
2023-04-04T02:32:18.303Z,1.60
2023-04-04T02:33:18.251Z,1.40
2023-04-04T02:34:18.359Z,1.50
2023-04-04T02:35:18.244Z,1.60
2023-04-04T02:36:18.254Z,1.50
2023-04-04T02:37:18.214Z,1.50
2023-04-04T02:38:18.321Z,1.60
2023-04-04T02:39:18.211Z,1.60
2023-04-04T02:40:18.213Z,1.50
2023-04-04T02:41:18.193Z,1.50
2023-04-04T02:42:18.199Z,1.50
2023-04-04T02:43:18.231Z,1.70
2023-04-04T02:44:18.160Z,1.40
2023-04-04T02:45:18.142Z,1.50
2023-04-04T02:46:21.736Z,1.30
2023-04-04T02:47:18.137Z,1.40
2023-04-04T02:48:18.153Z,1.50
2023-04-04T02:49:18.161Z,1.60
2023-04-04T02:50:18.099Z,1.50
2023-04-04T02:51:18.152Z,1.40
2023-04-04T02:52:18.074Z,1.50
2023-04-04T02:53:18.070Z,1.30
2023-04-04T02:54:18.078Z,1.30
2023-04-04T02:55:18.054Z,1.40
2023-04-04T02:56:18.107Z,1.60
2023-04-04T02:57:18.026Z,1.20
2023-04-04T02:58:18.017Z,1.50
2023-04-04T02:59:18.047Z,1.20
2023-04-04T03:00:18.031Z,1.50
2023-04-04T03:01:18.061Z,1.30
2023-04-04T03:02:18.068Z,1.60
2023-04-04T03:03:18.173Z,1.40
2023-04-04T03:04:17.979Z,1.20
2023-04-04T03:05:17.963Z,1.40
2023-04-04T03:06:18.023Z,1.40
2023-04-04T03:07:17.929Z,1.30
2023-04-04T03:08:17.925Z,1.20
2023-04-04T03:09:17.913Z,1.30
2023-04-04T03:10:17.891Z,1.20
2023-04-04T03:11:17.937Z,1.30
2023-04-04T03:12:17.896Z,1.50
2023-04-04T03:13:17.865Z,1.50
2023-04-04T03:14:17.836Z,1.10
2023-04-04T03:15:17.847Z,1.20
2023-04-04T03:16:17.967Z,1.40
2023-04-04T03:17:17.818Z,1.20
2023-04-04T03:18:17.819Z,1.50
2023-04-04T03:19:17.816Z,1.20
2023-04-04T03:20:17.784Z,1.40
2023-04-04T03:21:17.798Z,1.20
2023-04-04T03:22:17.839Z,1.10
2023-04-04T03:23:17.784Z,1.30
2023-04-04T03:24:17.737Z,1.40
2023-04-04T03:25:17.756Z,1.50
2023-04-04T03:26:17.765Z,1.70
2023-04-04T03:27:17.776Z,1.40
2023-04-04T03:28:17.746Z,1.40
2023-04-04T03:29:17.685Z,1.40
2023-04-04T03:30:17.707Z,1.50
2023-04-04T03:31:17.680Z,1.30
2023-04-04T03:32:17.765Z,1.40
2023-04-04T03:33:17.674Z,1.40
2023-04-04T03:34:17.651Z,2.10
2023-04-04T03:35:17.661Z,1.30
2023-04-04T03:36:17.623Z,1.40
2023-04-04T03:37:17.688Z,1.60
2023-04-04T03:38:17.633Z,1.40
2023-04-04T03:39:17.600Z,1.70
2023-04-04T03:40:17.595Z,1.40
2023-04-04T03:41:17.580Z,1.60
2023-04-04T03:42:17.633Z,1.60
2023-04-04T03:43:17.555Z,1.50
2023-04-04T03:44:17.564Z,1.50
2023-04-04T03:45:17.540Z,1.50
2023-04-04T03:46:17.617Z,1.50
2023-04-04T03:47:17.536Z,1.40
2023-04-04T03:48:17.513Z,1.30
2023-04-04T03:49:17.485Z,1.50
2023-04-04T03:50:17.510Z,1.40
2023-04-04T03:51:17.558Z,1.30
2023-04-04T03:52:17.445Z,1.30
2023-04-04T03:53:17.452Z,1.30
2023-04-04T03:54:17.428Z,1.40
2023-04-04T03:55:17.430Z,1.40
2023-04-04T03:56:17.494Z,1.30
2023-04-04T03:57:17.410Z,1.20
2023-04-04T03:58:17.391Z,1.30
2023-04-04T03:59:17.394Z,1.50
2023-04-04T04:00:17.390Z,1.20
2023-04-04T04:01:17.440Z,1.20
2023-04-04T04:02:17.407Z,1.30
2023-04-04T04:03:17.589Z,1.50
2023-04-04T04:04:17.382Z,1.30
2023-04-04T04:05:17.329Z,1.50
2023-04-04T04:06:17.341Z,1.40
2023-04-04T04:07:17.306Z,1.70
2023-04-04T04:08:17.366Z,1.30
2023-04-04T04:09:17.293Z,1.30
2023-04-04T04:10:17.283Z,1.40
2023-04-04T04:11:17.273Z,1.30
2023-04-04T04:12:17.278Z,1.50
2023-04-04T04:13:17.299Z,1.30
2023-04-04T04:14:17.247Z,1.30
2023-04-04T04:15:17.227Z,1.40
2023-04-04T04:16:17.279Z,1.20
2023-04-04T04:17:17.258Z,1.30
2023-04-04T04:18:17.221Z,1.30
2023-04-04T04:19:17.252Z,1.30
2023-04-04T04:20:17.174Z,1.20
2023-04-04T04:21:17.165Z,1.20
2023-04-04T04:22:17.216Z,1.20
2023-04-04T04:23:17.137Z,1.50
2023-04-04T04:24:17.143Z,1.30
2023-04-04T04:25:17.148Z,1.10
2023-04-04T04:26:17.115Z,1.30
2023-04-04T04:27:17.165Z,1.10
2023-04-04T04:28:17.093Z,1.20
2023-04-04T04:29:17.109Z,1.30
2023-04-04T04:30:17.079Z,1.30
2023-04-04T04:31:17.099Z,1.20
2023-04-04T04:32:17.122Z,1.00
2023-04-04T04:33:17.042Z,1.20
2023-04-04T04:34:17.048Z,1.20
2023-04-04T04:35:17.088Z,1.40
2023-04-04T04:36:17.066Z,1.20
2023-04-04T04:37:17.012Z,1.20
2023-04-04T04:38:17.009Z,1.30
2023-04-04T04:39:16.996Z,1.40
2023-04-04T04:40:17.032Z,1.40
2023-04-04T04:41:16.966Z,1.40
2023-04-04T04:42:16.951Z,1.50
2023-04-04T04:43:16.942Z,1.40
2023-04-04T04:44:16.993Z,1.30
2023-04-04T04:45:16.984Z,1.40
2023-04-04T04:46:16.920Z,1.40
2023-04-04T04:47:16.901Z,1.20
2023-04-04T04:48:16.898Z,1.20
2023-04-04T04:49:16.982Z,1.40
2023-04-04T04:50:16.978Z,1.50
2023-04-04T04:51:16.854Z,1.20
2023-04-04T04:52:16.895Z,1.20
2023-04-04T04:53:16.860Z,1.30
2023-04-04T04:54:16.908Z,1.20
2023-04-04T04:55:16.810Z,1.10
2023-04-04T04:56:16.871Z,1.20
2023-04-04T04:57:16.882Z,1.50
2023-04-04T04:58:16.788Z,1.30
2023-04-04T04:59:16.829Z,1.20
2023-04-04T05:00:16.783Z,1.30
2023-04-04T05:01:16.856Z,1.30
2023-04-04T05:02:16.870Z,1.40
2023-04-04T05:03:16.763Z,1.40
2023-04-04T05:04:16.756Z,1.20
2023-04-04T05:05:16.789Z,1.30
2023-04-04T05:06:16.715Z,1.30
2023-04-04T05:07:16.794Z,1.30
2023-04-04T05:08:16.702Z,1.30
2023-04-04T05:09:16.698Z,1.40
2023-04-04T05:10:16.671Z,1.40
2023-04-04T05:11:16.719Z,1.70
2023-04-04T05:12:16.655Z,1.60
2023-04-04T05:13:16.700Z,1.30
2023-04-04T05:14:16.626Z,1.50
2023-04-04T05:15:16.612Z,1.60
2023-04-04T05:16:16.724Z,1.40
2023-04-04T05:17:16.600Z,1.40
2023-04-04T05:18:16.572Z,1.40
2023-04-04T05:19:16.598Z,1.40
2023-04-04T05:20:16.651Z,1.30
2023-04-04T05:21:16.546Z,1.30
2023-04-04T05:22:16.597Z,1.30
2023-04-04T05:23:16.600Z,1.30
2023-04-04T05:24:16.547Z,1.30
2023-04-04T05:25:16.514Z,1.30
2023-04-04T05:26:16.521Z,1.40
2023-04-04T05:27:16.492Z,1.20
2023-04-04T05:28:16.576Z,1.30
2023-04-04T05:29:16.468Z,1.20
2023-04-04T05:30:16.468Z,1.30
2023-04-04T05:31:16.452Z,1.30
2023-04-04T05:32:16.432Z,1.40
2023-04-04T05:33:16.518Z,1.30
2023-04-04T05:34:16.472Z,1.30
2023-04-04T05:35:16.441Z,1.60
2023-04-04T05:36:16.441Z,1.20
2023-04-04T05:37:16.375Z,1.20
2023-04-04T05:38:16.450Z,1.20
2023-04-04T05:39:16.365Z,1.40
2023-04-04T05:40:16.363Z,1.40
2023-04-04T05:41:16.385Z,1.50
2023-04-04T05:42:16.327Z,1.30
2023-04-04T05:43:16.334Z,1.30
2023-04-04T05:44:16.379Z,1.40
2023-04-04T05:45:16.303Z,1.40
2023-04-04T05:46:16.349Z,1.40
2023-04-04T05:47:16.309Z,1.40
2023-04-04T05:48:16.280Z,1.50
2023-04-04T05:49:16.337Z,1.50
2023-04-04T05:50:16.268Z,1.50
2023-04-04T05:51:16.246Z,1.60
2023-04-04T05:52:16.265Z,1.40
2023-04-04T05:53:16.246Z,1.50
2023-04-04T05:54:16.288Z,1.50
2023-04-04T05:55:16.202Z,1.60
2023-04-04T05:56:16.207Z,1.50
2023-04-04T05:57:16.205Z,1.60
2023-04-04T05:58:16.194Z,1.60
2023-04-04T05:59:16.245Z,1.50
2023-04-04T06:00:16.168Z,1.50
2023-04-04T06:01:16.160Z,1.40
2023-04-04T06:02:16.183Z,1.50
2023-04-04T06:03:16.190Z,1.70
2023-04-04T06:04:16.201Z,1.60
2023-04-04T06:05:16.131Z,1.60
2023-04-04T06:06:16.183Z,1.70
2023-04-04T06:07:16.159Z,1.70
2023-04-04T06:08:16.076Z,1.70
2023-04-04T06:09:16.100Z,1.50
2023-04-04T06:10:16.088Z,1.70
2023-04-04T06:11:16.111Z,1.80
2023-04-04T06:12:16.043Z,1.80
2023-04-04T06:13:16.023Z,1.60
2023-04-04T06:14:16.025Z,1.90
2023-04-04T06:15:16.006Z,1.80
2023-04-04T06:16:16.058Z,1.80
2023-04-04T06:17:16.068Z,2.00
2023-04-04T06:18:15.974Z,2.00
2023-04-04T06:19:16.038Z,1.90
2023-04-04T06:20:15.972Z,1.60
2023-04-04T06:21:15.950Z,1.70
2023-04-04T06:22:15.998Z,1.90
2023-04-04T06:23:15.936Z,1.90
2023-04-04T06:24:15.920Z,1.90
2023-04-04T06:25:15.914Z,2.10
2023-04-04T06:26:15.894Z,2.20
2023-04-04T06:27:15.949Z,2.00
2023-04-04T06:28:15.876Z,2.30
2023-04-04T06:29:15.925Z,1.80
2023-04-04T06:30:15.855Z,1.90
2023-04-04T06:31:15.887Z,1.90
2023-04-04T06:32:15.933Z,1.80
2023-04-04T06:33:15.829Z,1.90
2023-04-04T06:34:15.812Z,1.80
2023-04-04T06:35:17.576Z,1.70
2023-04-04T06:36:15.839Z,2.10
2023-04-04T06:37:15.838Z,2.30
2023-04-04T06:38:15.790Z,2.10
2023-04-04T06:39:15.823Z,2.10
2023-04-04T06:40:15.782Z,2.20
2023-04-04T06:41:15.735Z,2.00
2023-04-04T06:42:15.781Z,2.40
2023-04-04T06:43:15.710Z,2.10
2023-04-04T06:44:15.701Z,2.10
2023-04-04T06:45:15.715Z,2.10
2023-04-04T06:46:15.726Z,2.10
2023-04-04T06:47:15.745Z,2.00
2023-04-04T06:48:15.667Z,2.20
2023-04-04T06:49:15.730Z,2.30
2023-04-04T06:50:15.664Z,2.20
2023-04-04T06:51:15.667Z,2.00
2023-04-04T06:52:15.633Z,1.90
2023-04-04T06:53:15.612Z,1.90
2023-04-04T06:54:15.607Z,2.10
2023-04-04T06:55:15.645Z,2.00
2023-04-04T06:56:15.682Z,2.00
2023-04-04T06:57:15.595Z,2.10
2023-04-04T06:58:15.568Z,2.10
2023-04-04T06:59:15.596Z,2.20
2023-04-04T07:00:15.558Z,2.00
2023-04-04T07:01:15.625Z,1.90
2023-04-04T07:02:15.561Z,2.10
2023-04-04T07:03:15.554Z,1.90
2023-04-04T07:04:15.512Z,2.10
2023-04-04T07:05:15.566Z,2.90
2023-04-04T07:06:15.492Z,2.20
2023-04-04T07:07:15.527Z,2.40
2023-04-04T07:08:15.470Z,2.60
2023-04-04T07:09:25.951Z,2.40
2023-04-04T07:10:16.468Z,2.70
2023-04-04T07:11:15.446Z,2.50
2023-04-04T07:12:15.509Z,2.50
2023-04-04T07:13:15.419Z,2.60
2023-04-04T07:14:15.412Z,2.70
2023-04-04T07:15:15.413Z,2.40
2023-04-04T07:16:15.380Z,3.20
2023-04-04T07:17:24.288Z,2.40
2023-04-04T07:18:16.362Z,2.40
2023-04-04T07:19:15.348Z,2.70
2023-04-04T07:20:15.335Z,2.30
2023-04-04T07:21:15.353Z,2.40
2023-04-04T07:22:15.394Z,2.60
2023-04-04T07:23:15.309Z,2.50
2023-04-04T07:24:15.301Z,2.40
2023-04-04T07:25:15.300Z,2.60
2023-04-04T07:26:15.279Z,2.30
2023-04-04T07:27:15.435Z,2.60
2023-04-04T07:28:15.349Z,2.50
2023-04-04T07:29:15.244Z,2.30
2023-04-04T07:30:15.239Z,2.30
2023-04-04T07:31:15.229Z,2.40
2023-04-04T07:32:15.203Z,2.50
2023-04-04T07:33:15.295Z,2.20
2023-04-04T07:34:15.190Z,2.80
2023-04-04T07:35:15.186Z,2.90
2023-04-04T07:36:15.227Z,2.60
2023-04-04T07:37:15.159Z,2.70
2023-04-04T07:38:15.219Z,3.10
2023-04-04T07:39:15.155Z,3.00
2023-04-04T07:40:15.127Z,2.60
2023-04-04T07:41:15.123Z,2.60
2023-04-04T07:42:15.171Z,2.70
2023-04-04T07:43:15.159Z,2.70
2023-04-04T07:44:15.106Z,2.80
2023-04-04T07:45:15.098Z,3.20
2023-04-04T07:46:15.114Z,3.00
2023-04-04T07:47:15.049Z,3.40
2023-04-04T07:48:15.127Z,2.80
2023-04-04T07:49:15.092Z,2.70
2023-04-04T07:50:15.026Z,2.70
2023-04-04T07:51:15.051Z,3.20
2023-04-04T07:52:15.009Z,3.10
2023-04-04T07:53:14.988Z,2.60
2023-04-04T07:54:15.039Z,2.70
2023-04-04T07:55:16.776Z,2.90
2023-04-04T07:56:14.960Z,2.60
2023-04-04T07:57:15.035Z,2.60
2023-04-04T07:58:14.938Z,2.30
2023-04-04T07:59:14.979Z,2.20
2023-04-04T08:00:14.960Z,2.20
2023-04-04T08:01:14.904Z,2.30
2023-04-04T08:02:14.988Z,2.80
2023-04-04T08:03:15.090Z,2.60
2023-04-04T08:04:14.969Z,2.70
2023-04-04T08:05:14.930Z,2.30
2023-04-04T08:06:14.859Z,2.20
2023-04-04T08:07:14.913Z,2.40
2023-04-04T08:08:14.843Z,2.40
2023-04-04T08:09:14.850Z,2.40
2023-04-04T08:10:14.889Z,2.50
2023-04-04T08:11:14.810Z,2.20
2023-04-04T08:12:14.800Z,2.10
2023-04-04T08:13:14.788Z,2.10
2023-04-04T08:14:14.790Z,2.50
2023-04-04T08:15:14.841Z,2.50
2023-04-04T08:16:14.825Z,2.40
2023-04-04T08:17:14.811Z,2.40
2023-04-04T08:18:15.021Z,2.60
2023-04-04T08:19:14.719Z,2.50
2023-04-04T08:20:14.716Z,2.10
2023-04-04T08:21:14.735Z,2.00
2023-04-04T08:22:14.721Z,2.50
2023-04-04T08:23:14.740Z,2.60
2023-04-04T08:24:14.676Z,2.30
2023-04-04T08:25:14.681Z,2.70
2023-04-04T08:26:14.656Z,2.70
2023-04-04T08:27:14.639Z,2.70
2023-04-04T08:28:14.772Z,2.50
2023-04-04T08:29:14.621Z,2.60
2023-04-04T08:30:14.648Z,2.30
2023-04-04T08:31:14.623Z,2.50
2023-04-04T08:32:14.601Z,2.70
2023-04-04T08:33:14.746Z,2.60
2023-04-04T08:34:14.583Z,2.80
2023-04-04T08:35:14.573Z,2.70
2023-04-04T08:36:14.607Z,2.30
2023-04-04T08:37:14.533Z,2.60
2023-04-04T08:38:14.585Z,2.60
2023-04-04T08:39:14.526Z,3.00
2023-04-04T08:40:14.569Z,2.50
2023-04-04T08:41:14.492Z,2.60
2023-04-04T08:42:14.487Z,2.80
2023-04-04T08:43:14.466Z,2.60
2023-04-04T08:44:14.516Z,2.30
2023-04-04T08:45:14.460Z,2.40
2023-04-04T08:46:14.530Z,2.40
2023-04-04T08:47:14.426Z,2.40
2023-04-04T08:48:14.450Z,2.20
2023-04-04T08:49:14.474Z,2.30
2023-04-04T08:50:14.413Z,2.20
2023-04-04T08:51:14.452Z,2.10
2023-04-04T08:52:14.380Z,2.30
2023-04-04T08:53:14.363Z,2.30
2023-04-04T08:54:14.433Z,2.10
2023-04-04T08:55:14.369Z,2.50
2023-04-04T08:56:14.374Z,2.30
2023-04-04T08:57:14.335Z,2.10
2023-04-04T08:58:14.410Z,2.10
2023-04-04T08:59:14.408Z,1.90
2023-04-04T09:00:14.599Z,1.90
2023-04-04T09:01:14.393Z,2.20
2023-04-04T09:02:14.328Z,1.90
2023-04-04T09:03:14.347Z,2.00
2023-04-04T09:04:14.289Z,2.10
2023-04-04T09:05:14.251Z,2.20
2023-04-04T09:06:14.240Z,2.20
2023-04-04T09:07:14.284Z,2.00
2023-04-04T09:08:14.282Z,2.00
2023-04-04T09:09:14.259Z,1.90
2023-04-04T09:10:14.274Z,2.00
2023-04-04T09:11:14.178Z,1.80
2023-04-04T09:12:14.197Z,1.90
2023-04-04T09:13:16.486Z,2.10
2023-04-04T09:14:14.163Z,1.70
2023-04-04T09:15:35.153Z,1.70
2023-04-04T09:16:14.149Z,1.80
2023-04-04T09:17:14.134Z,1.70
2023-04-04T09:18:14.224Z,2.00
2023-04-04T09:19:14.106Z,1.70
2023-04-04T09:20:14.203Z,1.80
2023-04-04T09:21:14.117Z,1.70
2023-04-04T09:22:14.074Z,2.00
2023-04-04T09:23:14.080Z,1.60
2023-04-04T09:24:14.052Z,1.70
2023-04-04T09:25:14.103Z,1.60
2023-04-04T09:26:14.041Z,1.40
2023-04-04T09:27:14.021Z,1.70
2023-04-04T09:28:14.018Z,1.70
2023-04-04T09:29:14.007Z,1.80
2023-04-04T09:30:14.067Z,1.80
2023-04-04T09:31:14.049Z,1.70
2023-04-04T09:32:14.095Z,1.90
2023-04-04T09:33:13.957Z,1.60
2023-04-04T09:34:13.960Z,1.50
2023-04-04T09:35:13.940Z,1.50
2023-04-04T09:36:14.051Z,1.50
2023-04-04T09:37:13.922Z,1.80
2023-04-04T09:38:13.929Z,1.70
2023-04-04T09:39:13.903Z,1.60
2023-04-04T09:40:13.909Z,1.90
2023-04-04T09:41:13.931Z,1.70
2023-04-04T09:42:13.900Z,1.40
2023-04-04T09:43:13.863Z,1.70
2023-04-04T09:44:13.903Z,1.40
2023-04-04T09:45:19.558Z,1.90
2023-04-04T09:46:14.848Z,1.60
2023-04-04T09:47:18.048Z,1.50
2023-04-04T09:48:14.838Z,1.70
2023-04-04T09:49:13.920Z,1.80
2023-04-04T09:50:13.778Z,1.50
2023-04-04T09:51:13.768Z,1.50
2023-04-04T09:52:13.771Z,1.60
2023-04-04T09:53:13.808Z,1.80
2023-04-04T09:54:26.182Z,2.10
2023-04-04T09:55:14.739Z,1.70
2023-04-04T09:56:13.738Z,2.20
2023-04-04T09:57:13.727Z,1.80
2023-04-04T09:58:13.710Z,1.90
2023-04-04T09:59:13.856Z,2.00
2023-04-04T10:00:13.670Z,1.90
2023-04-04T10:01:13.665Z,1.80
2023-04-04T10:02:13.657Z,1.70
2023-04-04T10:03:13.657Z,2.00
2023-04-04T10:04:13.766Z,1.90
2023-04-04T10:05:13.611Z,2.00
2023-04-04T10:06:13.627Z,1.80
2023-04-04T10:07:13.648Z,1.90
2023-04-04T10:08:13.675Z,1.90
2023-04-04T10:09:13.614Z,2.40
2023-04-04T10:10:13.583Z,1.80
2023-04-04T10:11:13.577Z,1.50
2023-04-04T10:12:13.595Z,2.10
2023-04-04T10:13:13.533Z,2.10
2023-04-04T10:14:13.628Z,1.80
2023-04-04T10:15:13.516Z,2.20
2023-04-04T10:16:13.558Z,2.10
2023-04-04T10:17:13.569Z,2.00
2023-04-04T10:18:13.490Z,1.80
2023-04-04T10:19:13.612Z,2.00
2023-04-04T10:20:13.470Z,1.80
2023-04-04T10:21:15.696Z,1.70
2023-04-04T10:22:13.508Z,1.70
2023-04-04T10:23:13.444Z,1.60
2023-04-04T10:24:13.493Z,2.00
2023-04-04T10:25:13.494Z,2.20
2023-04-04T10:26:13.465Z,2.40
2023-04-04T10:27:13.393Z,2.30
2023-04-04T10:28:13.386Z,2.20
2023-04-04T10:29:13.449Z,2.30
2023-04-04T10:30:13.369Z,2.80
2023-04-04T10:31:13.376Z,2.20
2023-04-04T10:32:13.434Z,2.40
2023-04-04T10:33:13.358Z,2.30
2023-04-04T10:34:13.388Z,1.80
2023-04-04T10:35:13.312Z,2.30
2023-04-04T10:36:13.381Z,2.10
2023-04-04T10:37:13.601Z,2.10
2023-04-04T10:38:13.279Z,2.00
2023-04-04T10:39:13.344Z,1.80
2023-04-04T10:40:13.345Z,1.80
2023-04-04T10:41:13.305Z,2.20
2023-04-04T10:42:13.249Z,2.40
2023-04-04T10:43:13.227Z,2.10
2023-04-04T10:44:13.318Z,2.00
2023-04-04T10:45:20.487Z,2.10
2023-04-04T10:46:14.249Z,1.60
2023-04-04T10:47:13.196Z,2.00
2023-04-04T10:48:13.235Z,1.90
2023-04-04T10:49:13.438Z,2.40
2023-04-04T10:50:13.164Z,2.20
2023-04-04T10:51:13.204Z,2.20
2023-04-04T10:52:13.160Z,2.00
2023-04-04T10:53:13.122Z,1.70
2023-04-04T10:54:13.112Z,1.90
2023-04-04T10:55:13.138Z,2.20
2023-04-04T10:56:13.198Z,2.20
2023-04-04T10:57:13.108Z,2.10
2023-04-04T10:58:13.121Z,2.00
2023-04-04T10:59:13.086Z,1.80
2023-04-04T11:00:13.057Z,1.80
2023-04-04T11:01:13.280Z,1.90
2023-04-04T11:02:13.099Z,1.70
2023-04-04T11:03:13.085Z,1.90
2023-04-04T11:04:13.077Z,1.90
2023-04-04T11:05:13.063Z,2.20
2023-04-04T11:06:13.142Z,1.80
2023-04-04T11:07:12.991Z,1.90
2023-04-04T11:08:12.959Z,1.80
2023-04-04T11:09:12.959Z,1.90
2023-04-04T11:10:12.992Z,1.70
2023-04-04T11:11:22.244Z,1.90
2023-04-04T11:12:13.987Z,1.50
2023-04-04T11:13:14.128Z,1.40
2023-04-04T11:14:12.894Z,1.80
2023-04-04T11:15:12.912Z,1.90
2023-04-04T11:16:12.916Z,1.90
2023-04-04T11:17:12.870Z,2.10
2023-04-04T11:18:27.004Z,1.90
2023-04-04T11:19:13.844Z,2.00
2023-04-04T11:20:12.845Z,2.10
2023-04-04T11:21:12.830Z,2.30
2023-04-04T11:22:12.821Z,2.00
2023-04-04T11:23:12.861Z,1.90
2023-04-04T11:24:12.800Z,1.90
2023-04-04T11:25:12.789Z,2.00
2023-04-04T11:26:12.766Z,1.50
2023-04-04T11:27:12.777Z,1.80
2023-04-04T11:28:12.855Z,1.90
2023-04-04T11:29:12.750Z,1.90
2023-04-04T11:30:12.724Z,2.00
2023-04-04T11:31:12.803Z,1.90
2023-04-04T11:32:12.725Z,1.90
2023-04-04T11:33:12.806Z,2.00
2023-04-04T11:34:12.697Z,2.20
2023-04-04T11:35:12.687Z,2.00
2023-04-04T11:36:12.774Z,2.10
2023-04-04T11:37:12.667Z,1.70
2023-04-04T11:38:12.670Z,2.20
2023-04-04T11:39:12.642Z,1.80
2023-04-04T11:40:12.705Z,1.80
2023-04-04T11:41:12.669Z,1.90
2023-04-04T11:42:12.670Z,1.90
2023-04-04T11:43:12.599Z,1.90
2023-04-04T11:44:12.604Z,1.90
2023-04-04T11:45:12.588Z,2.10
2023-04-04T11:46:12.648Z,2.30
2023-04-04T11:47:12.552Z,2.00
2023-04-04T11:48:12.637Z,2.00
2023-04-04T11:49:12.536Z,2.40
2023-04-04T11:50:12.520Z,2.00
2023-04-04T11:51:12.510Z,2.00
2023-04-04T11:52:12.572Z,2.10
2023-04-04T11:53:12.489Z,1.60
2023-04-04T11:54:12.469Z,2.00
2023-04-04T11:55:12.470Z,1.60
2023-04-04T11:56:12.459Z,1.80
2023-04-04T11:57:12.522Z,1.70
2023-04-04T11:58:13.386Z,1.70
2023-04-04T11:59:12.527Z,1.70
2023-04-04T12:00:12.437Z,1.90
2023-04-04T12:01:12.446Z,1.60
2023-04-04T12:02:12.490Z,1.50
2023-04-04T12:03:12.644Z,1.70
2023-04-04T12:04:12.424Z,2.10
2023-04-04T12:05:12.483Z,1.60
2023-04-04T12:06:12.454Z,1.60
2023-04-04T12:07:12.345Z,1.70
2023-04-04T12:08:12.362Z,1.70
2023-04-04T12:09:12.342Z,1.70
2023-04-04T12:10:13.316Z,1.70
2023-04-04T12:11:12.371Z,1.60
2023-04-04T12:12:12.360Z,1.50
2023-04-04T12:13:12.299Z,1.30
2023-04-04T12:14:12.282Z,1.60
2023-04-04T12:15:17.397Z,1.90
2023-04-04T12:16:13.306Z,1.90
2023-04-04T12:17:12.262Z,1.90
2023-04-04T12:18:12.305Z,1.70
2023-04-04T12:19:12.213Z,1.70
2023-04-04T12:20:12.247Z,2.00
2023-04-04T12:21:12.203Z,1.70
2023-04-04T12:22:12.201Z,2.00
2023-04-04T12:23:12.244Z,1.80
2023-04-04T12:24:12.198Z,2.00
2023-04-04T12:25:12.180Z,2.20
2023-04-04T12:26:12.242Z,2.20
2023-04-04T12:27:12.179Z,2.30
2023-04-04T12:28:12.112Z,1.90
2023-04-04T12:29:12.122Z,2.30
2023-04-04T12:30:12.099Z,2.00
2023-04-04T12:31:12.245Z,1.70
2023-04-04T12:32:12.093Z,1.80
2023-04-04T12:33:12.063Z,2.00
2023-04-04T12:34:12.122Z,2.10
2023-04-04T12:35:12.094Z,2.00
2023-04-04T12:36:12.127Z,2.10
2023-04-04T12:37:12.033Z,2.20
2023-04-04T12:38:12.002Z,1.80
2023-04-04T12:39:12.072Z,1.90
2023-04-04T12:40:12.061Z,1.80
2023-04-04T12:41:11.987Z,2.00
2023-04-04T12:42:11.975Z,1.90
2023-04-04T12:43:11.985Z,2.10
2023-04-04T12:44:11.966Z,1.80
2023-04-04T12:45:12.006Z,2.20
2023-04-04T12:46:11.988Z,1.90
2023-04-04T12:47:11.928Z,2.10
2023-04-04T12:48:11.912Z,2.00
2023-04-04T12:49:11.898Z,2.10
2023-04-04T12:50:11.945Z,1.90
2023-04-04T12:51:11.877Z,2.10
2023-04-04T12:52:11.867Z,1.80
2023-04-04T12:53:27.429Z,1.70
2023-04-04T12:54:12.848Z,1.80
2023-04-04T12:55:11.894Z,1.90
2023-04-04T12:56:11.857Z,1.80
2023-04-04T12:57:11.826Z,1.60
2023-04-04T12:58:11.799Z,1.80
2023-04-04T12:59:11.806Z,1.50
2023-04-04T13:00:11.859Z,1.50
2023-04-04T13:01:11.807Z,1.70
2023-04-04T13:02:11.752Z,1.60
2023-04-04T13:03:11.863Z,1.80
2023-04-04T13:04:11.785Z,1.90
2023-04-04T13:05:11.782Z,2.00
2023-04-04T13:06:11.829Z,1.90
2023-04-04T13:07:11.698Z,2.00
2023-04-04T13:08:11.702Z,2.00
2023-04-04T13:09:11.691Z,1.80
2023-04-04T13:10:11.783Z,2.00
2023-04-04T13:11:11.671Z,1.90
2023-04-04T13:12:11.649Z,2.00
2023-04-04T13:13:11.638Z,1.60
2023-04-04T13:14:13.211Z,2.10
2023-04-04T13:15:11.679Z,1.80
2023-04-04T13:16:11.906Z,1.80
2023-04-04T13:17:11.608Z,1.70
2023-04-04T13:18:11.599Z,2.00