createdAt,value
2022-09-28T00:04:08.048Z,21.83
2022-09-28T00:09:10.030Z,21.81
2022-09-28T00:14:06.294Z,21.76
2022-09-28T00:19:01.271Z,21.75
2022-09-28T00:24:13.885Z,21.60
2022-09-28T00:29:09.742Z,21.61
2022-09-28T00:34:05.214Z,21.72
2022-09-28T00:38:58.998Z,21.63
2022-09-28T00:43:53.062Z,21.61
2022-09-28T00:48:57.399Z,21.71
2022-09-28T00:53:52.536Z,21.48
2022-09-28T00:58:52.453Z,21.57
2022-09-28T01:03:49.166Z,21.59
2022-09-28T01:08:45.500Z,21.70
2022-09-28T01:13:41.392Z,21.59
2022-09-28T01:18:42.759Z,21.66
2022-09-28T01:23:45.116Z,21.74
2022-09-28T01:28:37.725Z,21.53
2022-09-28T01:33:40.156Z,21.74
2022-09-28T01:38:39.871Z,21.67
2022-09-28T01:43:38.204Z,21.67
2022-09-28T01:48:38.469Z,21.78
2022-09-28T01:53:46.163Z,21.66
2022-09-28T01:58:55.848Z,21.79
2022-09-28T02:03:55.804Z,21.75
2022-09-28T02:08:54.560Z,21.69
2022-09-28T02:14:12.812Z,21.74
2022-09-28T02:19:09.826Z,21.71
2022-09-28T02:24:29.506Z,21.60
2022-09-28T02:29:23.129Z,21.64
2022-09-28T02:34:19.741Z,21.70
2022-09-28T02:39:18.299Z,21.51
2022-09-28T02:44:38.390Z,21.65
2022-09-28T02:49:51.172Z,21.68
2022-09-28T02:54:53.557Z,21.68
2022-09-28T03:00:12.470Z,21.71
2022-09-28T03:05:44.120Z,21.70
2022-09-28T03:10:45.430Z,21.61
2022-09-28T03:15:38.996Z,21.57
2022-09-28T03:20:33.914Z,21.69
2022-09-28T03:25:27.707Z,21.55
2022-09-28T03:30:21.588Z,21.65
2022-09-28T03:35:16.567Z,21.57
2022-09-28T03:40:11.766Z,21.53
2022-09-28T03:45:05.602Z,21.52
2022-09-28T03:50:00.187Z,21.63
2022-09-28T03:54:54.665Z,21.51
2022-09-28T03:59:47.929Z,21.53
2022-09-28T04:04:41.448Z,21.60
2022-09-28T04:09:34.537Z,21.56
2022-09-28T04:14:28.341Z,21.65
2022-09-28T04:19:22.796Z,21.63
2022-09-28T04:24:47.408Z,21.65
2022-09-28T04:29:44.726Z,21.51
2022-09-28T04:34:43.877Z,21.55
2022-09-28T04:39:38.904Z,21.59
2022-09-28T04:44:33.390Z,21.51
2022-09-28T04:49:32.158Z,21.47
2022-09-28T04:54:32.758Z,21.55
2022-09-28T04:59:26.567Z,21.58
2022-09-28T05:04:22.371Z,21.60
2022-09-28T05:09:38.671Z,21.46
2022-09-28T05:14:31.631Z,21.57
2022-09-28T05:19:25.267Z,21.49
2022-09-28T05:24:19.768Z,21.54
2022-09-28T05:29:17.416Z,21.44
2022-09-28T05:34:13.104Z,21.60
2022-09-28T05:39:06.291Z,21.58
2022-09-28T05:44:00.884Z,21.57
2022-09-28T05:48:56.248Z,21.58
2022-09-28T05:53:50.037Z,21.46
2022-09-28T05:58:45.011Z,21.55
2022-09-28T06:03:38.935Z,21.55
2022-09-28T06:08:33.425Z,21.56
2022-09-28T06:13:40.547Z,21.31
2022-09-28T06:18:34.040Z,21.42
2022-09-28T06:23:42.019Z,21.30
2022-09-28T06:28:38.500Z,21.37
2022-09-28T06:33:32.888Z,21.32
2022-09-28T06:38:25.428Z,21.30
2022-09-28T06:43:18.745Z,21.29
2022-09-28T06:48:32.301Z,21.29
2022-09-28T06:53:26.005Z,21.27
2022-09-28T06:58:27.525Z,21.25
2022-09-28T07:03:24.953Z,21.24
2022-09-28T07:08:29.124Z,21.25
2022-09-28T07:13:51.756Z,21.22
2022-09-28T07:18:49.464Z,21.22
2022-09-28T07:23:52.570Z,21.18
2022-09-28T07:28:49.466Z,21.23
2022-09-28T07:33:56.552Z,21.20
2022-09-28T07:39:00.641Z,21.25
2022-09-28T07:43:55.198Z,21.12
2022-09-28T07:48:49.995Z,21.22
2022-09-28T07:53:54.878Z,21.21
2022-09-28T07:59:06.909Z,21.26
2022-09-28T08:04:06.710Z,21.26
2022-09-28T08:09:02.330Z,21.31
2022-09-28T08:14:15.841Z,21.31
2022-09-28T08:19:25.701Z,21.49
2022-09-28T08:24:19.983Z,21.42
2022-09-28T08:29:15.309Z,21.40
2022-09-28T08:34:23.555Z,21.14
2022-09-28T08:39:35.995Z,21.09
2022-09-28T08:44:47.655Z,21.26
2022-09-28T08:50:15.425Z,21.15
2022-09-28T08:55:47.561Z,21.42
2022-09-28T09:00:48.318Z,21.12
2022-09-28T09:06:20.927Z,21.17
2022-09-28T09:11:50.800Z,21.28
2022-09-28T09:17:21.637Z,21.27
2022-09-28T09:22:40.796Z,21.17
2022-09-28T09:27:49.655Z,21.22
2022-09-28T09:33:05.316Z,21.19
2022-09-28T09:38:30.853Z,21.15
2022-09-28T09:43:47.397Z,21.10
2022-09-28T09:49:22.164Z,21.12
2022-09-28T09:54:39.808Z,21.09
2022-09-28T09:59:40.542Z,21.09
2022-09-28T10:04:47.446Z,21.00
2022-09-28T10:09:50.915Z,20.89
2022-09-28T10:14:51.924Z,21.12
2022-09-28T10:19:45.123Z,21.09
2022-09-28T10:24:57.665Z,21.16
2022-09-28T10:29:54.342Z,21.19
2022-09-28T10:34:50.876Z,21.19
2022-09-28T10:39:56.817Z,21.22
2022-09-28T10:44:59.415Z,21.21
2022-09-28T10:50:03.480Z,21.12
2022-09-28T10:54:58.132Z,21.19
2022-09-28T10:59:52.010Z,21.13
2022-09-28T11:04:55.915Z,21.22
2022-09-28T11:09:50.548Z,21.08
2022-09-28T11:14:43.845Z,21.09
2022-09-28T11:19:42.769Z,21.20
2022-09-28T11:24:42.555Z,21.22
2022-09-28T11:29:42.310Z,21.27
2022-09-28T11:34:59.701Z,21.22
2022-09-28T11:40:19.209Z,21.36
2022-09-28T11:45:41.537Z,21.41
2022-09-28T11:50:40.381Z,21.39
2022-09-28T11:55:48.278Z,21.47
2022-09-28T12:01:18.599Z,21.46
2022-09-28T12:06:47.361Z,21.45
2022-09-28T12:11:53.598Z,21.45
2022-09-28T12:17:08.040Z,21.31
2022-09-28T12:22:06.682Z,21.42
2022-09-28T12:27:12.316Z,21.44
2022-09-28T12:32:18.323Z,21.44
2022-09-28T12:37:59.417Z,21.42
2022-09-28T12:42:53.720Z,21.42
2022-09-28T12:48:02.679Z,21.29
2022-09-28T12:53:14.444Z,21.40
2022-09-28T12:58:29.545Z,21.38
2022-09-28T13:03:48.461Z,21.27
2022-09-28T13:09:10.642Z,21.41
2022-09-28T13:14:31.711Z,21.39
2022-09-28T13:19:24.916Z,21.40
2022-09-28T13:24:32.745Z,21.30
2022-09-28T13:29:28.502Z,21.38
2022-09-28T13:34:31.869Z,21.39
2022-09-28T13:39:59.436Z,21.36
2022-09-28T13:44:55.415Z,21.41
2022-09-28T13:50:01.052Z,21.41
2022-09-28T13:55:02.536Z,21.42
2022-09-28T14:00:39.867Z,21.38
2022-09-28T14:05:47.991Z,21.26
2022-09-28T14:10:54.757Z,21.41
2022-09-28T14:15:49.129Z,21.42
2022-09-28T14:21:01.078Z,21.25
2022-09-28T14:26:45.642Z,21.42
2022-09-28T14:31:44.053Z,21.33
2022-09-28T14:37:07.994Z,21.21
2022-09-28T14:42:09.756Z,21.31
2022-09-28T14:47:39.712Z,21.44
2022-09-28T14:52:47.192Z,21.42
2022-09-28T14:57:43.446Z,21.33
2022-09-28T15:02:39.163Z,21.29
2022-09-28T15:07:48.604Z,21.42
2022-09-28T15:12:45.271Z,21.28
2022-09-28T15:17:40.496Z,21.43
2022-09-28T15:22:37.203Z,21.35
2022-09-28T15:27:38.630Z,21.38
2022-09-28T15:32:32.334Z,21.37
2022-09-28T15:37:29.689Z,21.50
2022-09-28T15:42:23.737Z,21.55
2022-09-28T15:47:26.638Z,21.44
2022-09-28T15:52:42.254Z,21.55
2022-09-28T15:57:40.952Z,21.48
2022-09-28T16:02:35.812Z,21.50
2022-09-28T16:07:39.289Z,21.54
2022-09-28T16:12:37.342Z,21.51
2022-09-28T16:17:35.594Z,21.49
2022-09-28T16:22:29.473Z,21.49
2022-09-28T16:27:31.829Z,21.51
2022-09-28T16:32:27.529Z,21.52
2022-09-28T16:37:34.520Z,21.38
2022-09-28T16:42:28.949Z,21.52
2022-09-28T16:47:21.960Z,21.38
2022-09-28T16:52:34.345Z,21.40
2022-09-28T16:57:27.889Z,21.49
2022-09-28T17:02:45.785Z,21.38
2022-09-28T17:07:40.339Z,21.38
2022-09-28T17:12:33.772Z,21.44
2022-09-28T17:17:30.163Z,21.28
2022-09-28T17:22:28.181Z,21.36
2022-09-28T17:27:22.515Z,21.36
2022-09-28T17:32:20.183Z,21.36
2022-09-28T17:37:15.467Z,21.36
2022-09-28T17:42:08.761Z,21.37
2022-09-28T17:47:02.912Z,21.47
2022-09-28T17:51:57.301Z,21.45
2022-09-28T17:56:51.580Z,21.36
2022-09-28T18:01:44.535Z,21.35
2022-09-28T18:06:42.009Z,21.34
2022-09-28T18:11:36.185Z,21.48
2022-09-28T18:16:30.359Z,21.47
2022-09-28T18:21:23.928Z,21.43
2022-09-28T18:26:19.496Z,21.44
2022-09-28T18:31:15.150Z,21.35
2022-09-28T18:36:08.687Z,21.42
2022-09-28T18:41:28.819Z,21.54
2022-09-28T18:46:22.757Z,21.49
2022-09-28T18:51:16.688Z,21.60
2022-09-28T18:56:12.632Z,21.61
2022-09-28T19:01:29.502Z,21.54
2022-09-28T19:06:24.281Z,21.63
2022-09-28T19:11:18.040Z,21.56
2022-09-28T19:16:41.206Z,21.56
2022-09-28T19:21:35.436Z,21.56
2022-09-28T19:26:30.173Z,21.58
2022-09-28T19:31:23.542Z,21.50
2022-09-28T19:36:20.640Z,21.55
2022-09-28T19:41:39.028Z,21.59
2022-09-28T19:46:35.079Z,21.69
2022-09-28T19:51:29.104Z,21.56
2022-09-28T19:56:22.592Z,21.71
2022-09-28T20:01:17.124Z,21.70
2022-09-28T20:06:12.731Z,21.69
2022-09-28T20:11:12.943Z,21.63
2022-09-28T20:16:10.180Z,21.68
2022-09-28T20:21:05.657Z,21.65
2022-09-28T20:25:59.615Z,21.62
2022-09-28T20:30:53.315Z,21.64
2022-09-28T20:35:47.483Z,21.70
2022-09-28T20:40:42.818Z,21.71
2022-09-28T20:45:37.919Z,21.75
2022-09-28T20:50:35.695Z,21.47
2022-09-28T20:55:29.755Z,21.61
2022-09-28T21:00:23.640Z,21.63
2022-09-28T21:05:18.073Z,21.66
2022-09-28T21:10:11.902Z,21.63
2022-09-28T21:15:07.895Z,21.65
2022-09-28T21:20:02.651Z,21.50
2022-09-28T21:24:55.406Z,21.62
2022-09-28T21:29:48.664Z,21.62
2022-09-28T21:34:42.679Z,21.64
2022-09-28T21:39:35.865Z,21.63
2022-09-28T21:44:29.777Z,21.66
2022-09-28T21:49:24.213Z,21.65
2022-09-28T21:54:18.570Z,21.65
2022-09-28T21:59:12.918Z,21.65
2022-09-28T22:04:11.353Z,21.63
2022-09-28T22:09:06.663Z,21.53
2022-09-28T22:14:00.506Z,21.42
2022-09-28T22:18:53.848Z,21.44
2022-09-28T22:23:47.251Z,21.63
2022-09-28T22:28:45.128Z,21.53
2022-09-28T22:33:38.701Z,21.63
2022-09-28T22:38:32.666Z,21.62
2022-09-28T22:43:26.429Z,21.63
2022-09-28T22:48:25.372Z,21.66
2022-09-28T22:53:20.121Z,21.58
2022-09-28T22:58:14.583Z,21.60
2022-09-28T23:03:09.143Z,21.59
2022-09-28T23:08:04.156Z,21.53
2022-09-28T23:12:58.956Z,21.65
2022-09-28T23:17:56.021Z,21.65
2022-09-28T23:22:49.599Z,21.66
2022-09-28T23:27:50.415Z,21.64
2022-09-28T23:32:43.266Z,21.52
2022-09-28T23:37:37.176Z,21.63
2022-09-28T23:42:30.521Z,21.63
2022-09-28T23:47:24.153Z,21.53
2022-09-28T23:52:18.475Z,21.65
2022-09-28T23:57:11.992Z,21.52
