createdAt,value
2023-04-17T00:01:20.162Z,71.45
2023-04-17T00:03:48.268Z,73.27
2023-04-17T00:06:16.764Z,74.11
2023-04-17T00:08:47.759Z,75.17
2023-04-17T00:11:18.051Z,75.70
2023-04-17T00:13:47.990Z,76.02
2023-04-17T00:16:16.643Z,76.51
2023-04-17T00:18:44.942Z,76.46
2023-04-17T00:21:12.826Z,76.42
2023-04-17T00:23:41.398Z,76.33
2023-04-17T00:26:09.405Z,77.76
2023-04-17T00:28:37.562Z,77.95
2023-04-17T00:31:26.067Z,78.23
2023-04-17T00:33:56.202Z,79.50
2023-04-17T00:36:27.543Z,79.29
2023-04-17T00:38:56.083Z,80.04
2023-04-17T00:41:24.956Z,81.02
2023-04-17T00:43:53.088Z,80.30
2023-04-17T00:46:23.184Z,80.19
2023-04-17T00:48:51.332Z,81.27
2023-04-17T00:51:19.255Z,81.86
2023-04-17T00:53:48.000Z,82.65
2023-04-17T00:56:16.290Z,83.48
2023-04-17T00:58:44.518Z,84.63
2023-04-17T01:01:13.074Z,84.52
2023-04-17T01:03:42.041Z,84.51
2023-04-17T01:06:10.501Z,85.68
2023-04-17T01:08:42.623Z,84.98
2023-04-17T01:11:12.124Z,85.15
2023-04-17T01:13:50.657Z,85.69
2023-04-17T01:16:20.324Z,87.18
2023-04-17T01:18:51.625Z,87.03
2023-04-17T01:21:19.642Z,86.99
2023-04-17T01:23:52.404Z,86.70
2023-04-17T01:26:31.762Z,88.50
2023-04-17T01:29:03.147Z,88.69
2023-04-17T01:31:31.958Z,89.05
2023-04-17T01:34:02.804Z,89.03
2023-04-17T01:36:32.083Z,89.09
2023-04-17T01:39:00.011Z,89.82
2023-04-17T01:41:28.147Z,90.34
2023-04-17T01:43:56.522Z,89.92
2023-04-17T01:46:24.711Z,89.94
2023-04-17T01:48:52.814Z,88.99
2023-04-17T01:51:21.287Z,88.67
2023-04-17T01:53:58.281Z,88.70
2023-04-17T01:56:27.928Z,87.94
2023-04-17T01:58:56.120Z,88.00
2023-04-17T02:01:24.353Z,87.79
2023-04-17T02:03:52.700Z,88.78
2023-04-17T02:06:21.884Z,88.98
2023-04-17T02:08:49.920Z,89.76
2023-04-17T02:11:18.034Z,89.45
2023-04-17T02:13:46.483Z,88.35
2023-04-17T02:16:14.772Z,88.26
2023-04-17T02:18:42.746Z,89.94
2023-04-17T02:21:10.746Z,90.14
2023-04-17T02:23:38.708Z,90.35
2023-04-17T02:26:06.814Z,91.29
2023-04-17T02:28:41.006Z,91.94
2023-04-17T02:31:09.659Z,91.53
2023-04-17T02:33:38.002Z,92.09
2023-04-17T02:36:06.781Z,94.22
2023-04-17T02:38:35.006Z,96.67
2023-04-17T02:41:03.224Z,98.25
2023-04-17T02:43:31.934Z,98.08
2023-04-17T02:46:00.222Z,98.42
2023-04-17T02:48:28.648Z,98.35
2023-04-17T02:50:56.494Z,100.00
2023-04-17T02:53:24.624Z,100.00
2023-04-17T02:55:52.719Z,99.55
2023-04-17T02:58:21.390Z,99.08
2023-04-17T03:00:49.500Z,97.70
2023-04-17T03:03:17.689Z,93.55
2023-04-17T03:05:45.641Z,83.53
2023-04-17T03:08:14.071Z,76.09
2023-04-17T03:10:42.910Z,74.02
2023-04-17T03:13:13.716Z,72.32
2023-04-17T03:15:41.949Z,72.11
2023-04-17T03:18:10.319Z,68.53
2023-04-17T03:20:39.288Z,60.68
2023-04-17T03:23:07.713Z,56.84
2023-04-17T03:25:35.799Z,53.05
2023-04-17T03:28:04.244Z,49.71
2023-04-17T03:30:33.352Z,46.52
2023-04-17T03:33:01.621Z,44.03
2023-04-17T03:35:29.852Z,41.75
2023-04-17T03:37:58.446Z,40.16
2023-04-17T03:40:26.714Z,38.15
2023-04-17T03:42:54.914Z,35.98
2023-04-17T03:45:23.410Z,33.69
2023-04-17T03:47:51.479Z,32.63
2023-04-17T03:50:19.466Z,32.02
2023-04-17T03:52:47.460Z,31.15
2023-04-17T03:55:17.272Z,30.51
2023-04-17T03:57:45.481Z,29.66
2023-04-17T04:00:14.430Z,29.34
2023-04-17T04:02:42.702Z,29.18
2023-04-17T04:05:12.232Z,28.95
2023-04-17T04:07:40.244Z,28.45
2023-04-17T04:10:08.850Z,27.99
2023-04-17T04:12:37.086Z,28.08
2023-04-17T04:15:11.006Z,27.37
2023-04-17T04:17:41.997Z,26.87
2023-04-17T04:20:10.361Z,25.79
2023-04-17T04:22:38.418Z,25.62
2023-04-17T04:25:07.093Z,24.95
2023-04-17T04:27:35.356Z,24.50
2023-04-17T04:30:04.905Z,23.87
2023-04-17T04:32:37.852Z,23.54
2023-04-17T04:35:07.037Z,23.28
2023-04-17T04:37:36.255Z,23.67
2023-04-17T04:40:25.176Z,23.66
2023-04-17T04:42:53.151Z,23.59
2023-04-17T04:45:21.276Z,24.00
2023-04-17T04:47:51.505Z,23.41
2023-04-17T04:50:21.707Z,23.04
2023-04-17T04:52:49.605Z,22.61
2023-04-17T04:55:17.770Z,23.55
2023-04-17T04:57:45.978Z,22.87
2023-04-17T05:00:15.078Z,23.19
2023-04-17T05:02:43.874Z,24.87
2023-04-17T05:05:12.897Z,26.51
2023-04-17T05:07:41.288Z,25.60
2023-04-17T05:10:10.103Z,25.64
2023-04-17T05:12:38.178Z,25.72
2023-04-17T05:15:07.226Z,27.06
2023-04-17T05:17:36.864Z,27.46
2023-04-17T05:20:09.569Z,29.53
2023-04-17T05:22:37.950Z,30.69
2023-04-17T05:25:06.240Z,31.69
2023-04-17T05:27:34.690Z,31.42
2023-04-17T05:30:02.756Z,31.16
2023-04-17T05:32:31.948Z,32.00
2023-04-17T05:34:59.962Z,32.13
2023-04-17T05:37:28.128Z,33.39
2023-04-17T05:39:56.291Z,33.85
2023-04-17T05:42:25.141Z,33.89
2023-04-17T05:44:53.583Z,32.95
2023-04-17T05:47:21.996Z,32.83
2023-04-17T05:49:51.920Z,32.95
2023-04-17T05:52:20.026Z,32.71
2023-04-17T05:54:48.151Z,33.24
2023-04-17T05:57:16.368Z,33.43
2023-04-17T05:59:46.592Z,33.21
2023-04-17T06:02:17.728Z,32.98
2023-04-17T06:04:47.437Z,32.22
2023-04-17T06:07:15.819Z,31.80
2023-04-17T06:09:43.748Z,31.37
2023-04-17T06:12:16.553Z,29.17
2023-04-17T06:14:49.171Z,28.63
2023-04-17T06:17:17.754Z,28.44
2023-04-17T06:19:46.568Z,28.48
2023-04-17T06:22:15.888Z,27.74
2023-04-17T06:24:45.298Z,27.77
2023-04-17T06:27:13.454Z,28.27
2023-04-17T06:29:41.778Z,28.69
2023-04-17T06:32:12.815Z,29.36
2023-04-17T06:34:58.213Z,29.47
2023-04-17T06:37:27.422Z,29.99
2023-04-17T06:39:55.708Z,31.23
2023-04-17T06:42:26.690Z,30.90
2023-04-17T06:44:56.394Z,30.90
2023-04-17T06:47:24.566Z,30.81
2023-04-17T06:49:52.726Z,31.39
2023-04-17T06:52:22.614Z,31.43
2023-04-17T06:54:56.371Z,31.92
2023-04-17T06:57:24.382Z,31.61
2023-04-17T06:59:52.340Z,31.05
2023-04-17T07:02:20.429Z,31.32
2023-04-17T07:04:49.551Z,31.13
2023-04-17T07:07:17.757Z,30.83
2023-04-17T07:09:48.302Z,31.39
2023-04-17T07:12:16.523Z,32.55
2023-04-17T07:14:45.300Z,33.01
2023-04-17T07:17:14.836Z,33.08
2023-04-17T07:19:42.901Z,33.35
2023-04-17T07:22:10.997Z,33.78
2023-04-17T07:24:44.089Z,33.86
2023-04-17T07:27:12.116Z,33.89
2023-04-17T07:29:40.197Z,32.21
2023-04-17T07:32:08.199Z,32.31
2023-04-17T07:34:41.539Z,32.78
2023-04-17T07:37:09.969Z,32.84
2023-04-17T07:39:38.271Z,32.01
2023-04-17T07:42:09.407Z,32.36
2023-04-17T07:44:40.949Z,33.20
2023-04-17T07:47:09.403Z,31.60
2023-04-17T07:49:40.145Z,31.47
2023-04-17T07:52:08.367Z,31.61
2023-04-17T07:54:36.587Z,31.15
2023-04-17T07:57:11.435Z,31.22
2023-04-17T07:59:39.993Z,31.80
2023-04-17T08:02:08.900Z,31.12
2023-04-17T08:04:38.154Z,30.94
2023-04-17T08:07:07.741Z,31.54
2023-04-17T08:09:36.012Z,32.24
2023-04-17T08:12:04.221Z,31.99
2023-04-17T08:14:33.237Z,31.63
2023-04-17T08:17:02.333Z,31.59
2023-04-17T08:19:33.036Z,31.65
2023-04-17T08:22:06.766Z,31.89
2023-04-17T08:24:34.872Z,31.09
2023-04-17T08:27:06.542Z,31.11
2023-04-17T08:29:40.545Z,30.81
2023-04-17T08:32:14.542Z,30.78
2023-04-17T08:34:45.195Z,30.92
2023-04-17T08:37:13.204Z,31.82
2023-04-17T08:39:41.793Z,29.71
2023-04-17T08:42:18.563Z,30.19
2023-04-17T08:44:50.203Z,30.05
2023-04-17T08:47:18.382Z,30.15
2023-04-17T08:49:47.688Z,29.80
2023-04-17T08:52:15.959Z,29.45
2023-04-17T08:54:44.182Z,29.08
2023-04-17T08:57:12.716Z,28.69
2023-04-17T08:59:42.772Z,27.92
2023-04-17T09:02:11.388Z,27.85
2023-04-17T09:04:45.100Z,28.30
2023-04-17T09:07:15.835Z,28.67
2023-04-17T09:09:59.919Z,27.66
2023-04-17T09:12:29.216Z,27.59
2023-04-17T09:15:01.454Z,27.62
2023-04-17T09:17:35.234Z,27.59
2023-04-17T09:20:07.928Z,27.84
2023-04-17T09:22:37.657Z,27.90
2023-04-17T09:25:09.606Z,27.58
2023-04-17T09:27:37.660Z,27.53
2023-04-17T09:30:07.269Z,28.20
2023-04-17T09:32:37.853Z,27.73
2023-04-17T09:35:06.464Z,27.47
2023-04-17T09:37:49.898Z,27.52
2023-04-17T09:40:20.044Z,27.88
2023-04-17T09:43:01.742Z,26.63
2023-04-17T09:45:42.848Z,25.70
2023-04-17T09:48:13.121Z,26.13
2023-04-17T09:50:41.499Z,26.40
2023-04-17T09:53:09.879Z,26.57
2023-04-17T09:55:39.136Z,26.50
2023-04-17T09:58:08.569Z,25.81
2023-04-17T10:00:38.230Z,25.81
2023-04-17T10:03:08.123Z,25.23
2023-04-17T10:05:37.163Z,25.42
2023-04-17T10:08:06.637Z,25.35
2023-04-17T10:10:36.862Z,24.77
2023-04-17T10:13:07.985Z,24.88
2023-04-17T10:15:36.359Z,25.46
2023-04-17T10:18:26.086Z,24.60
2023-04-17T10:20:55.808Z,23.70
2023-04-17T10:23:32.906Z,24.32
2023-04-17T10:26:25.509Z,23.78
2023-04-17T10:28:54.499Z,24.10
2023-04-17T10:32:01.258Z,24.39
2023-04-17T10:34:41.008Z,25.04
2023-04-17T10:37:15.861Z,24.85
2023-04-17T10:39:53.777Z,24.36
2023-04-17T10:42:22.746Z,23.95
2023-04-17T10:44:57.511Z,24.45
2023-04-17T10:47:35.092Z,23.29
2023-04-17T10:50:06.128Z,23.14
2023-04-17T10:52:55.024Z,23.21
2023-04-17T10:55:27.869Z,23.45
2023-04-17T10:58:01.345Z,24.00
2023-04-17T11:00:50.120Z,22.92
2023-04-17T11:03:18.586Z,22.93
2023-04-17T11:05:48.627Z,23.21
2023-04-17T11:08:17.300Z,23.25
2023-04-17T11:10:46.259Z,23.22
2023-04-17T11:13:16.373Z,22.86
2023-04-17T11:15:44.502Z,23.15
2023-04-17T11:18:13.303Z,22.21
2023-04-17T11:20:41.609Z,21.27
2023-04-17T11:23:10.080Z,21.64
2023-04-17T11:25:43.849Z,22.36
2023-04-17T11:28:12.505Z,22.24
2023-04-17T11:30:45.364Z,23.35
2023-04-17T11:33:13.728Z,21.96
2023-04-17T11:35:43.160Z,22.14
2023-04-17T11:38:23.788Z,22.48
2023-04-17T11:40:54.488Z,22.29
2023-04-17T11:43:24.283Z,21.69
2023-04-17T11:45:57.372Z,21.10
2023-04-17T11:48:30.044Z,20.53
2023-04-17T11:51:01.591Z,21.26
2023-04-17T11:53:30.308Z,21.15
2023-04-17T11:56:18.605Z,21.52
2023-04-17T11:58:53.570Z,21.32
2023-04-17T12:01:26.376Z,21.51
2023-04-17T12:03:58.121Z,21.33
2023-04-17T12:06:37.286Z,21.84
2023-04-17T12:09:07.398Z,21.16
2023-04-17T12:11:36.600Z,20.79
2023-04-17T12:14:05.951Z,21.05
2023-04-17T12:16:37.889Z,21.67
2023-04-17T12:19:06.386Z,22.04
2023-04-17T12:21:35.038Z,21.60
2023-04-17T12:24:03.214Z,21.80
2023-04-17T12:26:34.999Z,21.63
2023-04-17T12:29:05.175Z,21.93
2023-04-17T12:31:33.394Z,22.20
2023-04-17T12:34:05.841Z,21.04
2023-04-17T12:36:34.497Z,20.83
2023-04-17T12:39:02.392Z,21.08
2023-04-17T12:41:30.935Z,20.84
2023-04-17T12:44:02.011Z,21.40
2023-04-17T12:46:31.027Z,21.64
2023-04-17T12:49:04.151Z,21.79
2023-04-17T12:51:38.235Z,21.25
2023-04-17T12:54:06.394Z,20.49
2023-04-17T12:56:35.090Z,20.76
2023-04-17T12:59:03.338Z,21.43
2023-04-17T13:01:31.828Z,21.18
2023-04-17T13:04:00.282Z,21.88
2023-04-17T13:06:28.507Z,21.52
2023-04-17T13:08:56.568Z,21.50
2023-04-17T13:11:29.502Z,21.14
2023-04-17T13:13:58.400Z,21.85
2023-04-17T13:16:27.437Z,22.53
2023-04-17T13:18:55.943Z,22.61
2023-04-17T13:21:23.863Z,22.62
2023-04-17T13:23:52.053Z,21.35
2023-04-17T13:26:21.029Z,20.91
2023-04-17T13:28:51.873Z,21.74
2023-04-17T13:31:22.299Z,22.19
2023-04-17T13:33:50.908Z,22.42
2023-04-17T13:36:18.892Z,21.89
2023-04-17T13:38:48.545Z,22.32
2023-04-17T13:41:18.552Z,22.88
2023-04-17T13:43:46.763Z,22.67
2023-04-17T13:46:16.682Z,23.12
2023-04-17T13:48:45.147Z,23.68
2023-04-17T13:51:14.381Z,24.12
2023-04-17T13:53:42.610Z,23.63
2023-04-17T13:56:10.888Z,23.84
2023-04-17T13:58:40.696Z,23.55
2023-04-17T14:01:12.888Z,23.72
2023-04-17T14:03:43.059Z,23.96
2023-04-17T14:06:13.387Z,24.24
2023-04-17T14:08:44.078Z,25.13
2023-04-17T14:11:15.788Z,24.65
2023-04-17T14:13:43.843Z,24.46
2023-04-17T14:16:11.902Z,23.98
2023-04-17T14:18:39.946Z,23.92
2023-04-17T14:21:08.505Z,24.31
2023-04-17T14:23:36.825Z,24.41
2023-04-17T14:26:07.303Z,24.65
2023-04-17T14:28:38.402Z,25.31
2023-04-17T14:31:09.729Z,25.37
2023-04-17T14:33:38.418Z,25.78
2023-04-17T14:36:07.729Z,26.10
2023-04-17T14:38:42.178Z,26.41
2023-04-17T14:41:10.441Z,26.56
2023-04-17T14:43:38.502Z,26.71
2023-04-17T14:46:06.516Z,26.91
2023-04-17T14:48:48.103Z,27.10
2023-04-17T14:51:27.405Z,26.39
2023-04-17T14:53:55.732Z,25.97
2023-04-17T14:56:24.012Z,25.90
2023-04-17T14:58:52.193Z,25.88
2023-04-17T15:01:20.596Z,26.37
2023-04-17T15:03:49.145Z,26.98
2023-04-17T15:06:23.948Z,27.31
2023-04-17T15:08:52.738Z,27.36
2023-04-17T15:11:21.417Z,27.80
2023-04-17T15:13:49.636Z,28.85
2023-04-17T15:16:18.295Z,29.19
2023-04-17T15:18:46.619Z,29.28
2023-04-17T15:21:16.670Z,29.50
2023-04-17T15:23:44.677Z,29.98
2023-04-17T15:26:14.293Z,30.42
2023-04-17T15:28:42.762Z,30.40
2023-04-17T15:31:13.138Z,30.87
2023-04-17T15:33:41.415Z,31.21
2023-04-17T15:36:09.449Z,31.68
2023-04-17T15:38:40.237Z,31.93
2023-04-17T15:41:10.155Z,32.03
2023-04-17T15:43:39.857Z,31.62
2023-04-17T15:46:08.188Z,31.32
2023-04-17T15:48:36.397Z,31.32
2023-04-17T15:51:05.985Z,30.91
2023-04-17T15:53:34.446Z,30.60
2023-04-17T15:56:03.234Z,30.56
2023-04-17T15:58:31.869Z,30.61
2023-04-17T16:01:00.131Z,30.36
2023-04-17T16:03:28.779Z,30.41
2023-04-17T16:06:00.539Z,30.64
2023-04-17T16:08:29.062Z,30.68
2023-04-17T16:10:57.717Z,30.65
2023-04-17T16:13:27.024Z,30.85
2023-04-17T16:15:55.691Z,30.58
2023-04-17T16:18:24.194Z,30.79
2023-04-17T16:20:52.155Z,31.04
2023-04-17T16:23:21.211Z,31.22
2023-04-17T16:25:51.463Z,31.43
2023-04-17T16:28:19.585Z,31.73
2023-04-17T16:30:49.853Z,32.12
2023-04-17T16:33:18.088Z,32.50
2023-04-17T16:35:46.457Z,32.86
2023-04-17T16:38:14.492Z,33.12
2023-04-17T16:40:42.636Z,33.20
2023-04-17T16:43:11.153Z,33.07
2023-04-17T16:45:40.813Z,33.11
2023-04-17T16:48:11.879Z,33.20
2023-04-17T16:50:42.734Z,32.96
2023-04-17T16:53:11.337Z,33.19
2023-04-17T16:55:39.535Z,33.51
2023-04-17T16:58:09.708Z,33.36
2023-04-17T17:00:38.207Z,33.63
2023-04-17T17:03:06.358Z,33.93
2023-04-17T17:05:35.254Z,33.94
2023-04-17T17:08:11.130Z,34.15
2023-04-17T17:10:41.896Z,34.62
2023-04-17T17:13:13.518Z,35.10
2023-04-17T17:15:45.463Z,35.55
2023-04-17T17:18:13.492Z,36.04
2023-04-17T17:20:44.559Z,36.29
2023-04-17T17:23:12.486Z,36.66
2023-04-17T17:25:40.780Z,36.80
2023-04-17T17:28:09.530Z,37.00
2023-04-17T17:30:38.491Z,37.18
2023-04-17T17:33:06.694Z,37.46
2023-04-17T17:35:34.959Z,37.50
2023-04-17T17:38:03.794Z,37.80
2023-04-17T17:40:37.261Z,37.99
2023-04-17T17:43:05.416Z,37.87
2023-04-17T17:45:37.437Z,37.90
2023-04-17T17:48:06.849Z,38.01
2023-04-17T17:50:37.708Z,38.15
2023-04-17T17:53:05.905Z,37.83
2023-04-17T17:55:38.224Z,36.96
2023-04-17T17:58:07.731Z,37.26
2023-04-17T18:00:36.888Z,37.05
2023-04-17T18:03:06.137Z,36.90
2023-04-17T18:05:34.878Z,36.75
2023-04-17T18:08:02.870Z,36.95
2023-04-17T18:10:31.143Z,37.14
2023-04-17T18:13:00.223Z,37.14
2023-04-17T18:15:28.635Z,37.35
2023-04-17T18:17:56.916Z,37.79
2023-04-17T18:20:24.938Z,38.12
2023-04-17T18:22:53.096Z,38.33
2023-04-17T18:25:21.508Z,39.02
2023-04-17T18:27:52.139Z,39.12
2023-04-17T18:30:20.087Z,39.12
2023-04-17T18:32:48.169Z,39.34
2023-04-17T18:35:16.369Z,39.47
2023-04-17T18:37:45.762Z,39.80
2023-04-17T18:40:14.255Z,39.70
2023-04-17T18:42:42.452Z,39.87
2023-04-17T18:45:13.919Z,39.83
2023-04-17T18:47:42.705Z,39.49
2023-04-17T18:50:12.338Z,39.71
2023-04-17T18:52:44.041Z,39.22
2023-04-17T18:55:14.950Z,39.24
2023-04-17T18:57:43.474Z,39.38
2023-04-17T19:00:15.239Z,39.49
2023-04-17T19:02:46.933Z,39.29
2023-04-17T19:05:17.041Z,38.90
2023-04-17T19:07:48.950Z,38.45
2023-04-17T19:10:16.930Z,38.67
2023-04-17T19:12:48.490Z,38.91
2023-04-17T19:15:18.058Z,39.15
2023-04-17T19:17:46.291Z,39.52
2023-04-17T19:20:17.968Z,39.78
2023-04-17T19:22:46.273Z,40.29
2023-04-17T19:25:14.323Z,40.49
2023-04-17T19:27:42.502Z,40.59
2023-04-17T19:30:11.379Z,40.37
2023-04-17T19:32:39.750Z,40.10
2023-04-17T19:35:08.598Z,40.15
2023-04-17T19:37:37.098Z,40.16
2023-04-17T19:40:14.122Z,40.15
2023-04-17T19:42:49.907Z,40.34
2023-04-17T19:45:21.505Z,40.12
2023-04-17T19:47:57.715Z,40.25
2023-04-17T19:50:32.113Z,40.14
2023-04-17T19:53:01.136Z,40.09
2023-04-17T19:55:30.025Z,39.76
2023-04-17T19:57:59.219Z,39.69
2023-04-17T20:00:27.475Z,39.79
2023-04-17T20:02:58.621Z,39.99
2023-04-17T20:05:29.765Z,40.18
2023-04-17T20:07:57.821Z,40.32
2023-04-17T20:10:29.902Z,40.20
2023-04-17T20:13:00.752Z,40.25
2023-04-17T20:15:32.455Z,40.34
2023-04-17T20:18:00.860Z,40.85
2023-04-17T20:20:29.521Z,41.08
2023-04-17T20:23:00.608Z,41.18
2023-04-17T20:25:28.929Z,41.02
2023-04-17T20:28:01.939Z,41.28
2023-04-17T20:30:31.076Z,41.45
2023-04-17T20:33:00.756Z,41.72
2023-04-17T20:35:28.890Z,41.98
2023-04-17T20:37:57.633Z,41.93
2023-04-17T20:40:25.953Z,42.08
2023-04-17T20:42:54.437Z,42.39
2023-04-17T20:45:22.993Z,42.54
2023-04-17T20:50:22.464Z,43.00
2023-04-17T20:52:51.680Z,42.88
2023-04-17T20:55:20.460Z,43.35
2023-04-17T20:57:49.227Z,43.14
2023-04-17T21:00:23.425Z,43.40
2023-04-17T21:02:56.548Z,43.63
2023-04-17T21:05:25.475Z,43.83
2023-04-17T21:07:54.801Z,43.85
2023-04-17T21:10:22.949Z,43.80
2023-04-17T21:12:51.288Z,43.93
2023-04-17T21:15:21.830Z,44.20
2023-04-17T21:17:50.366Z,44.23
2023-04-17T21:20:18.683Z,44.47
2023-04-17T21:22:46.778Z,44.67
2023-04-17T21:25:14.996Z,45.00
2023-04-17T21:27:44.575Z,45.03
2023-04-17T21:30:13.550Z,45.37
2023-04-17T21:32:42.954Z,45.31
2023-04-17T21:35:12.011Z,45.46
2023-04-17T21:37:41.039Z,45.52
2023-04-17T21:40:10.091Z,45.50
2023-04-17T21:42:38.217Z,45.78
2023-04-17T21:45:07.060Z,45.81
2023-04-17T21:47:35.973Z,46.09
2023-04-17T21:50:04.144Z,46.63
2023-04-17T21:52:32.312Z,46.71
2023-04-17T21:55:05.343Z,46.67
2023-04-17T21:57:33.672Z,46.77
2023-04-17T22:00:03.036Z,46.60
2023-04-17T22:02:34.134Z,46.61
2023-04-17T22:05:02.638Z,46.81
2023-04-17T22:07:34.122Z,47.05
2023-04-17T22:10:06.965Z,47.06
2023-04-17T22:12:35.126Z,47.23
2023-04-17T22:15:03.313Z,47.39
2023-04-17T22:18:00.703Z,47.29
2023-04-17T22:20:29.012Z,47.38
2023-04-17T22:22:57.198Z,47.71
2023-04-17T22:25:25.372Z,47.57
2023-04-17T22:27:53.850Z,47.31
2023-04-17T22:30:26.933Z,47.10
2023-04-17T22:32:57.754Z,47.05
2023-04-17T22:35:25.947Z,47.03
2023-04-17T22:37:54.101Z,47.14
2023-04-17T22:40:22.077Z,47.52
2023-04-17T22:42:50.987Z,47.75
2023-04-17T22:45:22.084Z,47.57
2023-04-17T22:47:50.559Z,47.83
2023-04-17T22:50:19.487Z,47.89
2023-04-17T22:52:49.289Z,47.78
2023-04-17T22:55:22.504Z,47.49
2023-04-17T22:57:50.557Z,47.66
2023-04-17T23:00:22.726Z,47.96
2023-04-17T23:02:50.995Z,48.14
2023-04-17T23:05:19.183Z,48.71
2023-04-17T23:07:47.634Z,48.60
2023-04-17T23:10:19.515Z,48.88
2023-04-17T23:12:47.677Z,48.52
2023-04-17T23:15:15.901Z,48.83
2023-04-17T23:17:46.734Z,48.59
2023-04-17T23:20:15.119Z,48.49
2023-04-17T23:22:43.573Z,48.63
2023-04-17T23:25:11.689Z,48.76
2023-04-17T23:27:46.800Z,48.83
2023-04-17T23:30:15.198Z,48.90
2023-04-17T23:32:43.741Z,49.01
2023-04-17T23:35:11.883Z,49.22
2023-04-17T23:37:40.271Z,49.21
2023-04-17T23:40:09.607Z,49.34
2023-04-17T23:42:37.999Z,49.43
2023-04-17T23:45:06.637Z,49.57
2023-04-17T23:47:35.273Z,49.81
2023-04-17T23:50:05.662Z,49.73
2023-04-17T23:52:34.061Z,50.03
2023-04-17T23:55:03.319Z,50.02
2023-04-17T23:57:46.842Z,50.27
