createdAt,value
2023-05-01T00:01:00.055Z,47.70
2023-05-01T00:03:27.674Z,47.70
2023-05-01T00:06:02.168Z,47.70
2023-05-01T00:08:29.211Z,47.90
2023-05-01T00:10:56.205Z,47.60
2023-05-01T00:13:24.414Z,47.80
2023-05-01T00:15:52.361Z,47.80
2023-05-01T00:18:19.557Z,47.90
2023-05-01T00:20:46.405Z,48.00
2023-05-01T00:23:13.699Z,48.10
2023-05-01T00:25:40.706Z,48.10
2023-05-01T00:28:07.598Z,48.20
2023-05-01T00:30:35.012Z,48.20
2023-05-01T00:33:02.086Z,48.30
2023-05-01T00:35:31.143Z,48.40
2023-05-01T00:37:58.409Z,48.50
2023-05-01T00:40:25.298Z,48.40
2023-05-01T00:42:52.270Z,48.50
2023-05-01T00:45:42.593Z,48.50
2023-05-01T00:48:10.966Z,48.90
2023-05-01T00:50:39.359Z,48.60
2023-05-01T00:53:29.610Z,48.60
2023-05-01T00:55:58.185Z,48.60
2023-05-01T00:58:25.033Z,48.60
2023-05-01T01:00:53.163Z,48.60
2023-05-01T01:03:20.277Z,48.70
2023-05-01T01:06:01.307Z,48.70
2023-05-01T01:09:15.333Z,48.90
2023-05-01T01:12:23.983Z,49.10
2023-05-01T01:15:00.598Z,49.00
2023-05-01T01:17:38.575Z,48.90
2023-05-01T01:20:38.018Z,48.80
2023-05-01T01:23:13.947Z,49.20
2023-05-01T01:26:29.664Z,48.90
2023-05-01T01:30:35.834Z,49.00
2023-05-01T01:33:27.227Z,49.10
2023-05-01T01:36:22.429Z,49.30
2023-05-01T01:39:28.192Z,49.10
2023-05-01T01:41:59.609Z,49.30
2023-05-01T01:44:54.858Z,49.20
2023-05-01T01:47:36.841Z,49.50
2023-05-01T01:50:07.558Z,49.80
2023-05-01T01:52:38.935Z,49.40
2023-05-01T01:55:11.128Z,49.50
2023-05-01T01:57:43.792Z,49.60
2023-05-01T02:00:13.794Z,49.60
2023-05-01T02:02:42.295Z,49.60
2023-05-01T02:05:15.158Z,49.60
2023-05-01T02:07:46.990Z,49.70
2023-05-01T02:10:15.156Z,49.90
2023-05-01T02:12:46.059Z,49.90
2023-05-01T02:15:16.631Z,50.00
2023-05-01T02:17:44.219Z,50.00
2023-05-01T02:20:12.795Z,50.10
2023-05-01T02:22:45.944Z,50.00
2023-05-01T02:25:15.061Z,50.10
2023-05-01T02:27:55.738Z,50.10
2023-05-01T02:30:22.759Z,50.50
2023-05-01T02:32:49.734Z,50.20
2023-05-01T02:35:17.740Z,50.30
2023-05-01T02:37:45.776Z,50.30
2023-05-01T02:40:30.360Z,50.40
2023-05-01T02:43:35.623Z,50.50
2023-05-01T02:46:05.631Z,50.80
2023-05-01T02:49:01.742Z,50.40
2023-05-01T02:51:31.896Z,51.00
2023-05-01T02:54:00.082Z,50.60
2023-05-01T02:56:30.012Z,50.60
2023-05-01T02:59:07.102Z,50.80
2023-05-01T03:01:57.649Z,50.80
2023-05-01T03:04:24.559Z,50.70
2023-05-01T03:06:52.231Z,50.60
2023-05-01T03:09:19.325Z,50.70
2023-05-01T03:11:46.605Z,50.80
2023-05-01T03:14:13.658Z,50.80
2023-05-01T03:16:41.288Z,50.90
2023-05-01T03:19:08.399Z,50.90
2023-05-01T03:21:35.193Z,51.00
2023-05-01T03:24:02.046Z,51.50
2023-05-01T03:26:30.330Z,50.90
2023-05-01T03:29:03.617Z,51.00
2023-05-01T03:31:30.565Z,51.30
2023-05-01T03:33:57.588Z,51.10
2023-05-01T03:36:25.087Z,51.20
2023-05-01T03:38:51.933Z,51.20
2023-05-01T03:41:19.009Z,51.30
2023-05-01T03:43:46.316Z,51.30
2023-05-01T03:46:13.218Z,51.40
2023-05-01T03:48:40.049Z,51.40
2023-05-01T03:51:14.603Z,51.50
2023-05-01T03:53:41.485Z,51.50
2023-05-01T03:56:22.795Z,51.50
2023-05-01T03:59:19.404Z,51.70
2023-05-01T04:01:46.712Z,52.30
2023-05-01T04:04:13.923Z,51.60
2023-05-01T04:06:40.989Z,51.80
2023-05-01T04:09:08.342Z,51.70
2023-05-01T04:11:35.368Z,51.80
2023-05-01T04:14:02.334Z,51.80
2023-05-01T04:16:30.514Z,51.90
2023-05-01T04:18:57.395Z,52.00
2023-05-01T04:21:24.344Z,51.90
2023-05-01T04:23:51.245Z,52.00
2023-05-01T04:26:18.167Z,52.00
2023-05-01T04:28:45.147Z,52.00
2023-05-01T04:31:12.039Z,52.00
2023-05-01T04:33:39.679Z,52.10
2023-05-01T04:36:07.221Z,52.20
2023-05-01T04:38:34.066Z,52.20
2023-05-01T04:41:00.968Z,51.90
2023-05-01T04:43:27.821Z,52.10
2023-05-01T04:45:55.280Z,52.10
2023-05-01T04:48:26.465Z,52.20
2023-05-01T04:51:07.239Z,52.20
2023-05-01T04:53:42.819Z,52.60
2023-05-01T04:56:09.790Z,52.30
2023-05-01T04:58:36.669Z,52.30
2023-05-01T05:01:27.776Z,52.40
2023-05-01T05:03:54.704Z,52.80
2023-05-01T05:06:21.787Z,52.40
2023-05-01T05:08:51.889Z,52.50
2023-05-01T05:11:39.748Z,52.60
2023-05-01T05:14:06.828Z,53.00
2023-05-01T05:16:34.657Z,52.60
2023-05-01T05:19:01.730Z,52.60
2023-05-01T05:21:58.161Z,52.70
2023-05-01T05:24:26.086Z,53.30
2023-05-01T05:26:52.967Z,52.90
2023-05-01T05:29:19.859Z,53.00
2023-05-01T05:31:55.001Z,53.00
2023-05-01T05:34:21.939Z,53.00
2023-05-01T05:36:49.087Z,53.20
2023-05-01T05:39:15.976Z,53.20
2023-05-01T05:41:42.885Z,53.30
2023-05-01T05:44:09.776Z,53.30
2023-05-01T05:46:36.784Z,53.30
2023-05-01T05:49:03.766Z,53.40
2023-05-01T05:51:31.010Z,53.40
2023-05-01T05:53:57.913Z,53.50
2023-05-01T05:56:25.306Z,53.40
2023-05-01T05:58:52.790Z,53.50
2023-05-01T06:01:20.226Z,53.50
2023-05-01T06:03:50.766Z,53.50
2023-05-01T06:06:18.180Z,53.50
2023-05-01T06:08:46.452Z,53.60
2023-05-01T06:11:14.059Z,54.20
2023-05-01T06:13:41.257Z,53.70
2023-05-01T06:16:09.270Z,54.00
2023-05-01T06:18:37.182Z,53.50
2023-05-01T06:21:04.753Z,53.70
2023-05-01T06:23:42.794Z,53.80
2023-05-01T06:26:30.555Z,54.00
2023-05-01T06:28:57.527Z,53.80
2023-05-01T06:31:43.285Z,54.00
2023-05-01T06:34:25.122Z,54.10
2023-05-01T06:37:08.695Z,54.40
2023-05-01T06:39:55.039Z,54.50
2023-05-01T06:48:38.657Z,55.40
2023-05-01T06:51:24.354Z,54.70
2023-05-01T06:54:06.231Z,54.80
2023-05-01T06:59:58.676Z,55.80
2023-05-01T07:02:43.860Z,55.60
2023-05-01T07:05:34.701Z,55.60
2023-05-01T07:08:20.318Z,55.40
2023-05-01T07:11:14.746Z,55.60
2023-05-01T07:14:10.861Z,55.90
2023-05-01T07:16:55.915Z,55.70
2023-05-01T07:22:38.424Z,56.10
2023-05-01T07:27:57.082Z,56.50
2023-05-01T07:30:36.348Z,56.20
2023-05-01T07:33:10.307Z,56.30
2023-05-01T07:35:50.244Z,56.40
2023-05-01T07:38:37.880Z,56.50
2023-05-01T07:41:04.817Z,57.40
2023-05-01T07:43:40.454Z,56.80
2023-05-01T07:46:22.167Z,56.90
2023-05-01T07:48:51.601Z,56.80
2023-05-01T07:51:24.738Z,56.50
2023-05-01T07:53:59.770Z,56.70
2023-05-01T07:56:42.994Z,56.70
2023-05-01T07:59:18.922Z,57.30
2023-05-01T08:01:48.848Z,56.80
2023-05-01T08:04:26.393Z,56.70
2023-05-01T08:07:01.237Z,56.80
2023-05-01T08:09:30.583Z,56.90
2023-05-01T08:11:59.223Z,56.90
2023-05-01T08:14:26.257Z,56.80
2023-05-01T08:16:55.499Z,56.90
2023-05-01T08:19:28.411Z,57.00
2023-05-01T08:21:55.427Z,57.20
2023-05-01T08:24:24.658Z,57.00
2023-05-01T08:26:54.083Z,57.20
2023-05-01T08:29:36.306Z,57.10
2023-05-01T08:32:05.844Z,57.10
2023-05-01T08:34:37.203Z,57.20
2023-05-01T08:37:26.175Z,57.20
2023-05-01T08:40:02.911Z,58.00
2023-05-01T08:42:45.162Z,57.40
2023-05-01T08:45:17.226Z,57.60
2023-05-01T08:48:18.627Z,57.40
2023-05-01T08:51:05.254Z,57.80
2023-05-01T08:53:41.837Z,57.30
2023-05-01T08:56:43.557Z,57.20
2023-05-01T08:59:24.192Z,57.30
2023-05-01T09:02:07.478Z,57.00
2023-05-01T09:04:52.447Z,57.00
2023-05-01T09:07:35.012Z,57.50
2023-05-01T09:10:09.254Z,57.50
2023-05-01T09:12:41.639Z,57.40
2023-05-01T09:18:07.717Z,57.80
2023-05-01T09:23:23.902Z,57.40
2023-05-01T09:28:58.453Z,56.70
2023-05-01T09:31:37.580Z,56.80
2023-05-01T09:34:14.317Z,56.70
2023-05-01T09:37:09.131Z,56.70
2023-05-01T09:40:03.750Z,57.10
2023-05-01T09:49:30.111Z,57.50
2023-05-01T09:55:34.737Z,57.10
2023-05-01T09:58:29.654Z,56.80
2023-05-01T10:04:35.215Z,56.50
2023-05-01T10:07:18.441Z,56.70
2023-05-01T10:09:45.339Z,56.70
2023-05-01T10:12:26.574Z,56.40
2023-05-01T10:14:55.196Z,56.60
2023-05-01T10:17:33.509Z,56.60
2023-05-01T10:20:00.388Z,56.60
2023-05-01T10:22:27.700Z,56.50
2023-05-01T10:24:55.011Z,56.40
2023-05-01T10:27:25.867Z,56.10
2023-05-01T10:29:58.314Z,55.60
2023-05-01T10:32:25.841Z,55.40
2023-05-01T10:35:01.668Z,54.40
2023-05-01T10:38:00.883Z,54.40
2023-05-01T10:40:39.977Z,54.90
2023-05-01T10:43:30.518Z,53.50
2023-05-01T10:46:19.305Z,53.90
2023-05-01T10:48:46.212Z,53.50
2023-05-01T10:51:20.590Z,54.10
2023-05-01T10:54:13.830Z,54.10
2023-05-01T10:56:44.480Z,54.10
2023-05-01T10:59:13.067Z,53.40
2023-05-01T11:01:45.553Z,53.60
2023-05-01T11:04:27.361Z,53.50
2023-05-01T11:07:07.615Z,53.20
2023-05-01T11:10:02.232Z,53.40
2023-05-01T11:12:51.097Z,53.60
2023-05-01T11:15:30.739Z,53.20
2023-05-01T11:18:00.187Z,52.50
2023-05-01T11:20:27.015Z,52.90
2023-05-01T11:22:58.162Z,52.80
2023-05-01T11:29:17.203Z,52.20
2023-05-01T11:31:48.898Z,52.00
2023-05-01T11:34:16.587Z,51.80
2023-05-01T11:36:52.220Z,52.00
2023-05-01T11:39:20.425Z,50.70
2023-05-01T11:41:53.323Z,51.40
2023-05-01T11:44:20.339Z,51.30
2023-05-01T11:46:57.579Z,51.40
2023-05-01T11:49:28.616Z,50.90
2023-05-01T11:51:59.314Z,51.50
2023-05-01T11:54:27.016Z,50.90
2023-05-01T11:57:01.215Z,51.20
2023-05-01T11:59:28.556Z,50.50
2023-05-01T12:01:55.506Z,51.50
2023-05-01T12:04:31.583Z,51.60
2023-05-01T12:06:59.124Z,50.80
2023-05-01T12:09:27.033Z,50.70
2023-05-01T12:11:55.128Z,50.10
2023-05-01T12:14:22.794Z,50.00
2023-05-01T12:16:50.023Z,50.00
2023-05-01T12:19:21.726Z,50.00
2023-05-01T12:21:48.741Z,48.90
2023-05-01T12:24:18.941Z,48.50
2023-05-01T12:26:46.437Z,48.10
2023-05-01T12:29:13.582Z,48.00
2023-05-01T12:31:48.839Z,48.20
2023-05-01T12:34:16.230Z,47.90
2023-05-01T12:36:53.426Z,48.20
2023-05-01T12:39:20.881Z,48.30
2023-05-01T12:41:49.137Z,47.70
2023-05-01T12:44:27.912Z,48.10
2023-05-01T12:47:07.247Z,47.30
2023-05-01T12:49:40.685Z,47.50
2023-05-01T12:52:09.151Z,48.10
2023-05-01T12:55:07.306Z,48.30
2023-05-01T12:57:58.801Z,48.50
2023-05-01T13:00:35.001Z,48.70
2023-05-01T13:03:36.282Z,48.80
2023-05-01T13:06:11.960Z,48.80
2023-05-01T13:08:40.436Z,48.80
2023-05-01T13:17:09.310Z,48.40
2023-05-01T13:20:18.545Z,48.50
2023-05-01T13:23:10.453Z,48.40
2023-05-01T13:25:55.784Z,49.00
2023-05-01T13:28:22.959Z,49.50
2023-05-01T13:30:50.061Z,49.60
2023-05-01T13:33:16.963Z,49.90
2023-05-01T13:35:43.884Z,50.10
2023-05-01T13:38:12.986Z,50.40
2023-05-01T13:40:41.423Z,50.30
2023-05-01T13:43:16.332Z,50.00
2023-05-01T13:45:43.257Z,49.80
2023-05-01T13:48:10.938Z,49.80
2023-05-01T13:50:42.341Z,49.70
2023-05-01T13:53:09.927Z,49.50
2023-05-01T13:55:40.445Z,49.70
2023-05-01T13:58:07.504Z,49.50
2023-05-01T14:01:01.446Z,49.70
2023-05-01T14:07:02.877Z,49.30
2023-05-01T14:10:09.813Z,49.00
2023-05-01T14:12:51.469Z,49.60
2023-05-01T14:15:30.204Z,49.60
2023-05-01T14:22:36.104Z,49.00
2023-05-01T14:25:01.457Z,48.90
2023-05-01T14:27:54.165Z,49.60
2023-05-01T14:30:42.180Z,49.60
2023-05-01T14:33:14.059Z,49.10
2023-05-01T14:35:53.566Z,48.90
2023-05-01T14:38:22.293Z,49.00
2023-05-01T14:40:49.296Z,49.10
2023-05-01T14:43:22.312Z,49.10
2023-05-01T14:45:50.081Z,49.50
2023-05-01T14:48:35.218Z,49.50
2023-05-01T14:51:06.419Z,49.20
2023-05-01T14:53:33.848Z,49.80
2023-05-01T14:56:00.674Z,49.00
2023-05-01T14:58:27.565Z,49.10
2023-05-01T15:00:54.541Z,48.80
2023-05-01T15:03:21.828Z,48.80
2023-05-01T15:05:48.692Z,48.80
2023-05-01T15:08:15.607Z,48.70
2023-05-01T15:14:48.888Z,48.50
2023-05-01T15:17:16.321Z,48.60
2023-05-01T15:22:28.201Z,49.10
2023-05-01T15:24:55.086Z,48.50
2023-05-01T15:27:21.997Z,48.40
2023-05-01T15:32:55.919Z,48.10
2023-05-01T15:35:23.670Z,48.40
2023-05-01T15:37:50.752Z,48.40
2023-05-01T15:40:17.838Z,48.40
2023-05-01T15:42:47.948Z,48.50
2023-05-01T15:45:15.072Z,48.50
2023-05-01T15:47:42.053Z,48.30
2023-05-01T15:50:43.610Z,48.20
2023-05-01T15:53:43.751Z,47.90
2023-05-01T16:03:24.898Z,47.30
2023-05-01T16:06:08.506Z,47.00
2023-05-01T16:08:36.424Z,47.40
2023-05-01T16:11:04.195Z,47.90
2023-05-01T16:16:37.021Z,47.80
2023-05-01T16:22:41.399Z,47.70
2023-05-01T16:25:10.532Z,47.60
2023-05-01T16:27:45.842Z,47.60
2023-05-01T16:30:16.972Z,47.30
2023-05-01T16:32:45.021Z,47.40
2023-05-01T16:35:17.572Z,47.30
2023-05-01T16:37:44.596Z,47.40
2023-05-01T16:40:17.353Z,47.30
2023-05-01T16:42:54.141Z,47.00
2023-05-01T16:45:21.349Z,46.90
2023-05-01T16:47:48.590Z,47.40
2023-05-01T16:50:17.021Z,47.20
2023-05-01T16:52:45.077Z,47.20
2023-05-01T17:58:19.779Z,47.10
2023-05-01T18:00:47.607Z,47.60
2023-05-01T18:14:33.031Z,47.80
2023-05-01T18:21:33.682Z,47.90
2023-05-01T18:32:11.294Z,47.70
2023-05-01T18:42:04.999Z,47.90
2023-05-01T18:48:24.776Z,47.80
2023-05-01T18:56:00.919Z,48.20
2023-05-01T19:10:05.974Z,49.20
2023-05-01T19:23:51.227Z,49.80
2023-05-01T19:49:42.295Z,50.10
2023-05-01T19:58:21.597Z,50.30
2023-05-01T20:17:37.981Z,51.30
2023-05-01T20:20:32.320Z,50.80
2023-05-01T20:23:40.490Z,51.00
2023-05-01T20:46:43.588Z,51.70
2023-05-01T20:49:27.892Z,52.30
2023-05-01T20:52:15.134Z,51.80
2023-05-01T20:54:52.277Z,52.20
2023-05-01T21:09:59.237Z,52.50
2023-05-01T21:16:34.088Z,52.60
2023-05-01T21:19:01.296Z,52.20
2023-05-01T21:21:29.040Z,52.20
2023-05-01T21:23:56.168Z,52.30
2023-05-01T22:20:40.736Z,53.50
2023-05-01T23:19:46.087Z,54.50
2023-05-01T23:22:13.697Z,54.20
2023-05-01T23:24:43.634Z,54.30
2023-05-01T23:27:12.357Z,54.50
2023-05-01T23:29:41.330Z,54.30
2023-05-01T23:32:26.809Z,54.50
2023-05-01T23:34:55.979Z,55.00
2023-05-01T23:37:23.295Z,54.70
2023-05-01T23:39:50.097Z,54.60
2023-05-01T23:42:17.043Z,54.70
2023-05-01T23:44:43.991Z,54.70
2023-05-01T23:47:11.300Z,54.70
2023-05-01T23:49:38.344Z,54.70
2023-05-01T23:52:06.901Z,54.70
2023-05-01T23:54:33.755Z,54.80
2023-05-01T23:57:00.853Z,54.80
2023-05-01T23:59:27.866Z,54.90
