createdAt,value
2022-07-29T00:00:58.152Z,5.57
2022-07-29T00:03:24.787Z,5.67
2022-07-29T00:05:53.898Z,5.60
2022-07-29T00:08:20.994Z,5.07
2022-07-29T00:10:47.815Z,5.53
2022-07-29T00:13:14.523Z,5.50
2022-07-29T00:15:41.190Z,5.70
2022-07-29T00:18:08.262Z,5.83
2022-07-29T00:20:35.519Z,5.30
2022-07-29T00:23:02.592Z,5.37
2022-07-29T00:25:29.703Z,5.80
2022-07-29T00:27:57.805Z,5.60
2022-07-29T00:30:24.875Z,5.83
2022-07-29T00:32:51.916Z,6.03
2022-07-29T00:35:37.536Z,5.57
2022-07-29T00:38:04.543Z,5.27
2022-07-29T00:40:31.587Z,5.33
2022-07-29T00:42:58.623Z,5.50
2022-07-29T00:45:26.564Z,6.00
2022-07-29T00:47:53.579Z,5.67
2022-07-29T00:50:20.766Z,6.00
2022-07-29T00:52:47.903Z,5.77
2022-07-29T00:55:15.725Z,6.37
2022-07-29T00:57:43.768Z,5.70
2022-07-29T01:00:13.761Z,5.80
2022-07-29T01:02:40.482Z,5.53
2022-07-29T01:05:08.280Z,5.90
2022-07-29T01:07:36.769Z,5.60
2022-07-29T01:10:08.864Z,5.57
2022-07-29T01:12:37.738Z,6.03
2022-07-29T01:15:08.256Z,5.77
2022-07-29T01:17:42.011Z,5.97
2022-07-29T01:20:42.620Z,6.03
2022-07-29T01:23:46.801Z,6.13
2022-07-29T01:26:41.645Z,5.67
2022-07-29T01:29:26.262Z,5.83
2022-07-29T01:32:20.319Z,5.70
2022-07-29T01:35:19.714Z,5.63
2022-07-29T01:38:14.317Z,6.07
2022-07-29T01:40:43.685Z,6.07
2022-07-29T01:43:18.173Z,6.17
2022-07-29T01:45:51.258Z,5.50
2022-07-29T01:48:23.720Z,5.73
2022-07-29T01:51:04.686Z,5.70
2022-07-29T01:53:39.689Z,5.63
2022-07-29T01:56:09.799Z,5.57
2022-07-29T01:58:39.497Z,5.40
2022-07-29T02:01:07.683Z,5.40
2022-07-29T02:03:36.620Z,5.00
2022-07-29T02:06:05.378Z,4.80
2022-07-29T02:08:34.114Z,5.10
2022-07-29T02:11:02.403Z,4.63
2022-07-29T02:13:30.819Z,5.00
2022-07-29T02:15:59.429Z,4.63
2022-07-29T02:18:28.976Z,5.03
2022-07-29T02:20:59.471Z,4.70
2022-07-29T02:23:27.131Z,4.63
2022-07-29T02:25:56.828Z,4.67
2022-07-29T02:28:26.456Z,4.60
2022-07-29T02:30:56.533Z,4.80
2022-07-29T02:33:25.078Z,4.63
2022-07-29T02:35:52.759Z,4.70
2022-07-29T02:38:39.592Z,4.30
2022-07-29T02:41:16.049Z,4.10
2022-07-29T02:43:44.787Z,3.90
2022-07-29T02:46:29.188Z,4.30
2022-07-29T02:49:02.415Z,4.20
2022-07-29T02:51:43.961Z,4.10
2022-07-29T02:54:19.715Z,4.27
2022-07-29T02:56:47.515Z,4.23
2022-07-29T02:59:17.499Z,4.10
2022-07-29T03:01:45.127Z,4.00
2022-07-29T03:04:13.420Z,4.10
2022-07-29T03:06:43.177Z,4.40
2022-07-29T03:09:13.481Z,4.00
2022-07-29T03:11:49.106Z,4.37
2022-07-29T03:14:20.154Z,3.93
2022-07-29T03:16:47.888Z,4.80
2022-07-29T03:19:15.386Z,4.60
2022-07-29T03:21:42.110Z,4.40
2022-07-29T03:24:10.865Z,4.40
2022-07-29T03:26:37.836Z,4.80
2022-07-29T03:29:04.410Z,4.20
2022-07-29T03:31:31.026Z,4.57
2022-07-29T03:33:58.410Z,4.40
2022-07-29T03:36:25.706Z,4.57
2022-07-29T03:38:52.811Z,4.87
2022-07-29T03:41:22.390Z,4.33
2022-07-29T03:43:52.641Z,5.27
2022-07-29T03:46:21.883Z,4.70
2022-07-29T03:48:51.506Z,4.60
2022-07-29T03:51:18.382Z,4.57
2022-07-29T03:54:00.358Z,4.60
2022-07-29T03:56:28.606Z,4.57
2022-07-29T03:58:56.438Z,4.90
2022-07-29T04:01:24.828Z,5.83
2022-07-29T04:03:52.320Z,5.43
2022-07-29T04:06:19.057Z,5.10
2022-07-29T04:08:45.743Z,5.23
2022-07-29T04:11:12.483Z,5.50
2022-07-29T04:13:39.067Z,5.33
2022-07-29T04:16:05.828Z,5.20
2022-07-29T04:18:32.490Z,5.23
2022-07-29T04:21:01.643Z,5.50
2022-07-29T04:23:33.332Z,5.23
2022-07-29T04:26:01.238Z,5.30
2022-07-29T04:28:27.863Z,5.47
2022-07-29T04:30:54.490Z,5.00
2022-07-29T04:33:21.117Z,5.20
2022-07-29T04:35:52.644Z,5.17
2022-07-29T04:38:21.630Z,5.63
2022-07-29T04:40:49.778Z,5.10
2022-07-29T04:43:16.722Z,5.00
2022-07-29T04:45:49.318Z,5.00
2022-07-29T04:48:15.880Z,4.83
2022-07-29T04:50:42.996Z,5.13
2022-07-29T04:53:09.660Z,4.67
2022-07-29T04:55:37.344Z,4.33
2022-07-29T04:58:05.770Z,4.13
2022-07-29T05:00:33.312Z,3.80
2022-07-29T05:03:00.573Z,3.80
2022-07-29T05:05:27.199Z,3.93
2022-07-29T05:07:54.099Z,3.70
2022-07-29T05:10:20.820Z,3.47
2022-07-29T05:12:47.543Z,3.80
2022-07-29T05:15:14.464Z,4.20
2022-07-29T05:17:41.117Z,4.30
2022-07-29T05:20:08.438Z,3.77
2022-07-29T05:22:35.063Z,3.67
2022-07-29T05:25:06.966Z,3.50
2022-07-29T05:27:36.569Z,3.47
2022-07-29T05:30:03.582Z,3.23
2022-07-29T05:32:30.170Z,3.33
2022-07-29T05:34:56.860Z,3.00
2022-07-29T05:37:23.471Z,3.37
2022-07-29T05:39:56.933Z,3.80
2022-07-29T05:42:26.809Z,3.10
2022-07-29T05:44:53.635Z,3.23
2022-07-29T05:47:20.323Z,3.27
2022-07-29T05:49:47.105Z,3.33
2022-07-29T05:52:16.540Z,3.40
2022-07-29T05:54:43.200Z,3.13
2022-07-29T05:57:15.756Z,3.40
2022-07-29T05:59:42.550Z,3.10
2022-07-29T06:02:09.470Z,3.43
2022-07-29T06:04:36.088Z,3.10
2022-07-29T06:07:02.898Z,3.37
2022-07-29T06:09:30.113Z,3.17
2022-07-29T06:11:57.005Z,3.30
2022-07-29T06:14:23.582Z,3.20
2022-07-29T06:16:50.280Z,2.93
2022-07-29T06:19:16.961Z,3.93
2022-07-29T06:21:44.676Z,3.47
2022-07-29T06:24:15.595Z,3.17
2022-07-29T06:26:43.114Z,3.40
2022-07-29T06:29:11.553Z,3.43
2022-07-29T06:31:38.575Z,3.20
2022-07-29T06:34:05.390Z,3.00
2022-07-29T06:36:34.950Z,3.15
2022-07-29T06:39:11.888Z,3.60
2022-07-29T06:41:39.006Z,3.60
2022-07-29T06:44:05.789Z,3.38
2022-07-29T06:46:33.172Z,3.40
2022-07-29T06:49:02.044Z,3.20
2022-07-29T06:51:28.695Z,3.35
2022-07-29T06:54:00.238Z,3.90
2022-07-29T06:56:38.872Z,3.90
2022-07-29T06:59:06.662Z,3.80
2022-07-29T07:01:33.636Z,3.63
2022-07-29T07:04:00.314Z,3.65
2022-07-29T07:06:27.009Z,3.85
2022-07-29T07:09:03.510Z,4.00
2022-07-29T07:12:03.934Z,3.90
2022-07-29T07:14:30.955Z,4.30
2022-07-29T07:16:58.022Z,4.20
2022-07-29T07:19:25.245Z,3.70
2022-07-29T07:21:52.245Z,4.00
2022-07-29T07:24:19.456Z,3.77
2022-07-29T07:26:46.657Z,4.30
2022-07-29T07:29:13.945Z,4.20
2022-07-29T07:31:41.026Z,4.43
2022-07-29T07:34:08.109Z,3.80
2022-07-29T07:36:34.773Z,4.30
2022-07-29T07:39:01.793Z,4.47
2022-07-29T07:41:28.473Z,3.85
2022-07-29T07:43:59.837Z,3.97
2022-07-29T07:46:26.432Z,3.80
2022-07-29T07:48:53.246Z,4.57
2022-07-29T07:51:19.939Z,4.28
2022-07-29T07:53:50.310Z,4.82
2022-07-29T07:56:17.694Z,4.55
2022-07-29T07:58:44.303Z,4.53
2022-07-29T08:01:11.362Z,4.72
2022-07-29T08:03:38.876Z,4.57
2022-07-29T08:06:06.056Z,4.10
2022-07-29T08:08:32.967Z,4.22
2022-07-29T08:11:01.331Z,4.13
2022-07-29T08:13:31.479Z,4.70
2022-07-29T08:15:59.093Z,4.85
2022-07-29T08:18:30.313Z,4.50
2022-07-29T08:20:57.418Z,4.65
2022-07-29T08:23:24.098Z,4.43
2022-07-29T08:25:52.185Z,4.22
2022-07-29T08:28:21.547Z,4.57
2022-07-29T08:30:52.585Z,4.65
2022-07-29T08:33:19.205Z,4.05
2022-07-29T08:35:46.561Z,4.22
2022-07-29T08:38:13.137Z,3.92
2022-07-29T08:40:40.473Z,4.47
2022-07-29T08:43:08.545Z,4.45
2022-07-29T08:45:47.756Z,4.72
2022-07-29T08:48:17.278Z,4.43
2022-07-29T08:50:46.310Z,4.30
2022-07-29T08:53:16.089Z,4.10
2022-07-29T08:55:45.817Z,4.18
2022-07-29T08:58:13.577Z,4.20
2022-07-29T09:00:50.073Z,4.20
2022-07-29T09:03:20.827Z,4.47
2022-07-29T09:05:48.441Z,4.88
2022-07-29T09:08:16.238Z,4.78
2022-07-29T09:10:43.219Z,4.65
2022-07-29T09:13:10.109Z,4.60
2022-07-29T09:15:37.025Z,4.93
2022-07-29T09:18:03.755Z,4.85
2022-07-29T09:20:50.352Z,4.90
2022-07-29T09:23:23.300Z,4.78
2022-07-29T09:25:51.274Z,4.78
2022-07-29T09:28:18.497Z,4.47
2022-07-29T09:30:56.422Z,4.80
2022-07-29T09:33:24.262Z,4.60
2022-07-29T09:36:06.284Z,4.97
2022-07-29T09:38:34.368Z,4.60
2022-07-29T09:41:05.998Z,4.75
2022-07-29T09:43:34.105Z,4.80
2022-07-29T09:46:14.487Z,4.80
2022-07-29T09:48:41.329Z,5.05
2022-07-29T09:51:21.255Z,5.28
2022-07-29T09:53:48.821Z,5.13
2022-07-29T09:56:15.517Z,4.50
2022-07-29T09:58:42.094Z,5.55
2022-07-29T10:01:08.929Z,5.00
2022-07-29T10:03:52.774Z,5.13
2022-07-29T10:06:19.470Z,4.65
2022-07-29T10:08:46.659Z,4.88
2022-07-29T10:11:15.795Z,4.35
2022-07-29T10:13:45.005Z,4.78
2022-07-29T10:16:13.945Z,4.93
2022-07-29T10:18:42.689Z,4.82
2022-07-29T10:21:10.430Z,4.93
2022-07-29T10:23:46.282Z,4.70
2022-07-29T10:26:13.742Z,4.63
2022-07-29T10:28:40.373Z,4.90
2022-07-29T10:31:12.151Z,4.32
2022-07-29T10:34:25.320Z,4.88
2022-07-29T10:37:03.610Z,4.88
2022-07-29T10:39:59.355Z,4.63
2022-07-29T10:42:29.867Z,4.80
2022-07-29T10:45:01.609Z,4.43
2022-07-29T10:47:28.702Z,5.13
2022-07-29T10:50:01.356Z,5.35
2022-07-29T10:52:50.020Z,5.30
2022-07-29T10:55:37.625Z,5.30
2022-07-29T10:58:15.350Z,4.60
2022-07-29T11:00:42.263Z,4.82
2022-07-29T11:03:41.396Z,5.57
2022-07-29T11:06:16.690Z,5.33
2022-07-29T11:08:44.773Z,5.30
2022-07-29T11:11:29.656Z,5.30
2022-07-29T11:13:57.283Z,5.43
2022-07-29T11:16:25.181Z,5.90
2022-07-29T11:19:11.332Z,5.57
2022-07-29T11:21:53.562Z,5.30
2022-07-29T11:24:30.339Z,5.40
2022-07-29T11:27:13.223Z,5.70
2022-07-29T11:29:54.406Z,4.70
2022-07-29T11:32:22.842Z,5.23
2022-07-29T11:34:51.580Z,5.20
2022-07-29T11:37:20.062Z,4.73
2022-07-29T11:39:55.554Z,4.40
2022-07-29T11:42:28.181Z,4.78
2022-07-29T11:45:42.734Z,4.60
2022-07-29T11:48:27.901Z,5.07
2022-07-29T11:50:48.863Z,4.38
2022-07-29T11:53:17.003Z,4.22
2022-07-29T11:55:50.772Z,4.55
2022-07-29T11:58:24.850Z,4.57
2022-07-29T12:00:52.422Z,4.65
2022-07-29T12:03:35.601Z,4.00
2022-07-29T12:06:11.760Z,4.60
2022-07-29T12:08:43.969Z,4.70
2022-07-29T12:11:22.869Z,4.70
2022-07-29T12:13:51.655Z,4.93
2022-07-29T12:16:25.945Z,4.85
2022-07-29T12:19:03.771Z,4.68
2022-07-29T12:21:52.231Z,4.70
2022-07-29T12:24:26.772Z,4.90
2022-07-29T12:27:01.027Z,4.68
2022-07-29T12:29:33.681Z,5.07
2022-07-29T12:32:01.519Z,4.63
2022-07-29T12:34:30.293Z,5.30
2022-07-29T12:36:57.192Z,5.30
2022-07-29T12:39:27.267Z,4.88
2022-07-29T12:42:03.878Z,4.78
2022-07-29T12:44:48.179Z,5.35
2022-07-29T12:47:15.912Z,4.65
2022-07-29T12:49:42.486Z,5.03
2022-07-29T12:52:25.912Z,5.43
2022-07-29T12:54:52.537Z,4.60
2022-07-29T12:57:20.113Z,4.70
2022-07-29T13:00:06.313Z,5.00
2022-07-29T13:02:33.106Z,5.65
2022-07-29T13:05:01.254Z,4.78
2022-07-29T13:07:54.111Z,4.72
2022-07-29T13:10:24.244Z,4.68
2022-07-29T13:13:08.956Z,4.72
2022-07-29T13:15:36.891Z,4.55
2022-07-29T13:18:05.038Z,4.65
2022-07-29T13:20:32.127Z,4.75
2022-07-29T13:23:01.607Z,3.88
2022-07-29T13:25:30.930Z,3.85
2022-07-29T13:27:57.574Z,3.67
2022-07-29T13:30:24.725Z,3.78
2022-07-29T13:32:53.582Z,3.90
2022-07-29T13:35:20.820Z,3.30
2022-07-29T13:37:47.519Z,3.90
2022-07-29T13:40:14.964Z,4.15
2022-07-29T13:42:41.975Z,3.60
2022-07-29T13:45:10.283Z,3.80
2022-07-29T13:47:37.105Z,4.15
2022-07-29T13:50:06.855Z,4.05
2022-07-29T13:52:34.763Z,3.60
2022-07-29T13:55:01.859Z,3.92
2022-07-29T13:57:29.257Z,3.80
2022-07-29T13:59:57.140Z,4.30
2022-07-29T14:02:26.180Z,4.10
2022-07-29T14:04:56.408Z,3.90
2022-07-29T14:07:23.886Z,3.97
2022-07-29T14:09:51.133Z,4.35
2022-07-29T14:12:18.359Z,3.95
2022-07-29T14:14:47.261Z,4.10
2022-07-29T14:17:14.572Z,3.80
2022-07-29T14:19:41.877Z,3.55
2022-07-29T14:22:10.613Z,3.80
2022-07-29T14:24:38.303Z,3.30
2022-07-29T14:27:06.609Z,4.00
2022-07-29T14:29:38.062Z,3.65
2022-07-29T14:32:07.490Z,3.58
2022-07-29T14:34:34.900Z,3.33
2022-07-29T14:37:02.029Z,3.45
2022-07-29T14:39:31.628Z,3.67
2022-07-29T14:42:00.335Z,3.90
2022-07-29T14:44:32.043Z,3.13
2022-07-29T14:47:00.668Z,3.70
2022-07-29T14:49:28.364Z,3.40
2022-07-29T14:51:55.652Z,3.90
2022-07-29T14:54:23.056Z,3.50
2022-07-29T14:56:51.759Z,3.00
2022-07-29T14:59:19.249Z,3.45
2022-07-29T15:01:46.299Z,3.25
2022-07-29T15:04:13.326Z,3.40
2022-07-29T15:06:40.403Z,3.30
2022-07-29T15:09:07.651Z,3.40
2022-07-29T15:11:38.357Z,3.53
2022-07-29T15:14:05.801Z,3.33
2022-07-29T15:16:32.971Z,3.28
2022-07-29T15:19:01.134Z,3.60
2022-07-29T15:21:28.620Z,3.78
2022-07-29T15:23:55.658Z,3.05
2022-07-29T15:26:22.754Z,3.33
2022-07-29T15:28:49.844Z,3.20
2022-07-29T15:31:16.943Z,2.85
2022-07-29T15:33:44.043Z,3.13
2022-07-29T15:36:25.487Z,3.00
2022-07-29T15:39:00.155Z,3.08
2022-07-29T15:41:27.413Z,2.80
2022-07-29T15:43:54.541Z,2.60
2022-07-29T15:46:40.630Z,2.55
2022-07-29T15:49:08.247Z,2.55
2022-07-29T15:51:35.321Z,2.70
2022-07-29T15:54:03.819Z,2.53
2022-07-29T15:56:30.903Z,2.70
2022-07-29T15:58:57.731Z,2.83
2022-07-29T16:01:24.996Z,2.90
2022-07-29T16:03:51.713Z,2.75
2022-07-29T16:06:18.435Z,2.35
2022-07-29T16:08:45.409Z,2.28
2022-07-29T16:11:12.014Z,2.50
2022-07-29T16:13:38.614Z,2.47
2022-07-29T16:16:05.346Z,5.07
2022-07-29T16:18:31.999Z,2.65
2022-07-29T16:20:58.866Z,3.35
2022-07-29T16:23:25.513Z,5.53
2022-07-29T16:26:01.211Z,19.45
2022-07-29T16:28:29.250Z,3.38
2022-07-29T16:30:55.993Z,3.25
2022-07-29T16:33:23.444Z,8.23
2022-07-29T16:35:50.934Z,3.38
2022-07-29T16:38:17.740Z,3.30
2022-07-29T16:40:44.482Z,2.95
2022-07-29T16:43:11.031Z,4.35
2022-07-29T16:45:45.928Z,4.00
2022-07-29T16:48:15.026Z,4.72
2022-07-29T16:50:44.853Z,4.30
2022-07-29T16:53:11.565Z,3.30
2022-07-29T16:55:38.573Z,2.97
2022-07-29T16:58:09.550Z,2.67
2022-07-29T17:00:36.402Z,2.65
2022-07-29T17:03:03.139Z,2.58
2022-07-29T17:05:29.753Z,2.85
2022-07-29T17:08:16.574Z,3.17
2022-07-29T17:10:43.176Z,3.33
2022-07-29T17:13:09.818Z,3.50
2022-07-29T17:15:36.682Z,3.65
2022-07-29T17:18:03.488Z,3.80
2022-07-29T17:20:40.993Z,3.92
2022-07-29T17:23:07.635Z,3.80
2022-07-29T17:25:34.298Z,3.50
2022-07-29T17:28:01.481Z,4.10
2022-07-29T17:30:28.762Z,3.53
2022-07-29T17:32:55.641Z,3.78
2022-07-29T17:35:43.639Z,5.68
2022-07-29T17:38:10.653Z,5.47
2022-07-29T17:40:37.658Z,5.30
2022-07-29T17:43:04.905Z,4.82
2022-07-29T17:45:50.226Z,3.67
2022-07-29T17:48:17.832Z,3.15
2022-07-29T17:50:45.588Z,3.45
2022-07-29T17:53:15.875Z,3.60
2022-07-29T17:55:45.202Z,3.50
2022-07-29T17:58:12.170Z,3.22
2022-07-29T18:00:39.009Z,3.47
2022-07-29T18:03:05.858Z,3.10
2022-07-29T18:05:32.936Z,3.00
2022-07-29T18:07:59.582Z,3.90
2022-07-29T18:10:26.185Z,3.97
2022-07-29T18:12:52.925Z,2.85
2022-07-29T18:15:19.603Z,2.60
2022-07-29T18:17:56.956Z,2.80
2022-07-29T18:20:27.498Z,2.50
2022-07-29T18:22:56.661Z,2.55
2022-07-29T18:25:23.648Z,2.40
2022-07-29T18:27:50.541Z,3.00
2022-07-29T18:30:17.273Z,2.60
2022-07-29T18:32:59.211Z,2.47
2022-07-29T18:35:31.171Z,2.65
2022-07-29T18:38:03.126Z,2.50
2022-07-29T18:40:30.634Z,2.40
2022-07-29T18:42:57.720Z,2.63
2022-07-29T18:45:28.514Z,2.83
2022-07-29T18:47:56.957Z,2.90
2022-07-29T18:50:28.815Z,3.53
2022-07-29T18:52:58.275Z,3.67
2022-07-29T18:55:25.694Z,3.17
2022-07-29T18:57:54.504Z,2.60
2022-07-29T19:00:24.069Z,2.73
2022-07-29T19:02:52.476Z,2.57
2022-07-29T19:05:19.738Z,3.10
2022-07-29T19:07:49.146Z,2.73
2022-07-29T19:10:16.203Z,2.73
2022-07-29T19:12:43.269Z,2.57
2022-07-29T19:15:10.738Z,3.43
2022-07-29T19:17:38.581Z,3.10
2022-07-29T19:20:06.084Z,3.10
2022-07-29T19:22:34.273Z,3.07
2022-07-29T19:25:00.894Z,2.63
2022-07-29T19:27:27.534Z,2.97
2022-07-29T19:29:58.966Z,2.93
2022-07-29T19:32:26.350Z,2.70
2022-07-29T19:35:11.623Z,2.80
2022-07-29T19:37:38.233Z,2.67
2022-07-29T19:40:06.166Z,2.93
2022-07-29T19:42:32.807Z,3.00
2022-07-29T19:44:59.443Z,3.20
2022-07-29T19:47:26.041Z,2.90
2022-07-29T19:49:52.708Z,3.10
2022-07-29T19:52:19.367Z,3.20
2022-07-29T19:54:45.934Z,3.50
2022-07-29T19:57:12.542Z,3.40
2022-07-29T19:59:40.863Z,3.63
2022-07-29T20:02:10.640Z,3.60
2022-07-29T20:04:37.598Z,3.30
2022-07-29T20:07:05.093Z,2.97
2022-07-29T20:09:31.811Z,3.30
2022-07-29T20:11:58.671Z,3.47
2022-07-29T20:14:25.298Z,3.30
2022-07-29T20:16:53.934Z,2.83
2022-07-29T20:19:20.524Z,3.23
2022-07-29T20:21:47.114Z,3.27
2022-07-29T20:24:13.762Z,3.43
2022-07-29T20:26:40.364Z,3.47
2022-07-29T20:29:06.998Z,3.27
2022-07-29T20:31:33.713Z,3.10
2022-07-29T20:34:01.416Z,3.57
2022-07-29T20:36:28.351Z,3.43
2022-07-29T20:38:55.581Z,3.47
2022-07-29T20:41:22.422Z,3.58
2022-07-29T20:43:49.821Z,3.73
2022-07-29T20:46:16.713Z,3.80
2022-07-29T20:48:43.580Z,3.60
2022-07-29T20:51:10.524Z,3.93
2022-07-29T20:53:41.294Z,3.40
2022-07-29T20:56:08.138Z,3.90
2022-07-29T20:58:36.223Z,4.10
2022-07-29T21:01:04.066Z,3.97
2022-07-29T21:03:30.864Z,3.90
2022-07-29T21:05:57.455Z,4.22
2022-07-29T21:08:24.408Z,4.17
2022-07-29T21:10:51.132Z,3.70
2022-07-29T21:13:18.631Z,4.30
2022-07-29T21:15:49.157Z,4.70
2022-07-29T21:18:32.369Z,4.43
2022-07-29T21:21:04.507Z,5.43
2022-07-29T21:23:31.557Z,5.47
2022-07-29T21:25:58.328Z,5.93
2022-07-29T21:28:27.795Z,5.85
2022-07-29T21:30:59.016Z,5.60
2022-07-29T21:33:30.817Z,6.03
2022-07-29T21:36:21.443Z,6.87
2022-07-29T21:38:44.113Z,6.13
2022-07-29T21:41:12.407Z,5.73
2022-07-29T21:43:41.845Z,6.10
2022-07-29T21:46:09.036Z,6.17
2022-07-29T21:48:35.942Z,5.50
2022-07-29T21:51:02.652Z,5.83
2022-07-29T21:53:29.253Z,6.13
2022-07-29T21:55:57.589Z,5.90
2022-07-29T21:58:24.623Z,5.90
2022-07-29T22:00:52.180Z,5.87
2022-07-29T22:03:18.961Z,5.70
2022-07-29T22:05:46.106Z,5.00
2022-07-29T22:08:13.576Z,5.70
2022-07-29T22:10:40.641Z,5.85
2022-07-29T22:13:07.723Z,5.70
2022-07-29T22:15:34.823Z,6.13
2022-07-29T22:18:02.114Z,6.45
2022-07-29T22:20:29.147Z,6.70
2022-07-29T22:22:56.292Z,5.47
2022-07-29T22:25:23.423Z,5.80
2022-07-29T22:27:50.545Z,6.20
2022-07-29T22:30:17.770Z,5.90
2022-07-29T22:32:44.639Z,6.83
2022-07-29T22:35:11.343Z,6.70
2022-07-29T22:37:38.001Z,5.93
2022-07-29T22:40:05.665Z,6.60
2022-07-29T22:42:32.980Z,6.37
2022-07-29T22:44:59.576Z,6.68
2022-07-29T22:47:46.271Z,6.70
2022-07-29T22:50:13.055Z,6.30
2022-07-29T22:52:39.672Z,5.87
2022-07-29T22:55:06.720Z,5.53
2022-07-29T22:57:33.325Z,5.40
2022-07-29T23:00:02.103Z,5.37
2022-07-29T23:02:29.085Z,6.00
2022-07-29T23:04:55.987Z,5.30
2022-07-29T23:07:23.115Z,6.30
2022-07-29T23:09:50.102Z,5.33
2022-07-29T23:12:16.724Z,5.63
2022-07-29T23:14:43.950Z,5.73
2022-07-29T23:17:10.998Z,5.60
2022-07-29T23:19:38.066Z,6.20
2022-07-29T23:22:05.097Z,7.13
2022-07-29T23:24:32.132Z,6.73
2022-07-29T23:26:59.414Z,6.57
2022-07-29T23:29:26.793Z,6.93
2022-07-29T23:31:53.823Z,7.27
2022-07-29T23:34:20.851Z,7.17
2022-07-29T23:36:47.850Z,7.60
2022-07-29T23:39:14.913Z,7.77
2022-07-29T23:41:42.055Z,7.20
2022-07-29T23:44:09.115Z,7.57
2022-07-29T23:46:36.148Z,7.07
2022-07-29T23:49:03.284Z,6.93
2022-07-29T23:51:30.344Z,7.43
2022-07-29T23:53:57.509Z,8.13
2022-07-29T23:56:24.591Z,7.07
2022-07-29T23:58:51.620Z,7.77
