createdAt,value
2022-09-02T00:00:29.691Z,1011.16
2022-09-02T00:02:30.244Z,1011.18
2022-09-02T00:08:28.512Z,1011.15
2022-09-02T00:28:29.993Z,1011.04
2022-09-02T00:37:30.535Z,1011.02
2022-09-02T00:38:29.569Z,1010.98
2022-09-02T00:39:29.381Z,1010.97
2022-09-02T00:40:29.461Z,1010.99
2022-09-02T00:41:29.437Z,1010.97
2022-09-02T00:42:29.464Z,1011.02
2022-09-02T00:43:29.491Z,1011.00
2022-09-02T00:44:29.522Z,1010.98
2022-09-02T00:45:29.592Z,1011.01
2022-09-02T00:46:30.618Z,1011.00
2022-09-02T00:47:29.607Z,1011.03
2022-09-02T00:48:29.635Z,1010.96
2022-09-02T00:49:29.666Z,1010.98
2022-09-02T00:50:29.690Z,1010.94
2022-09-02T00:51:29.720Z,1010.96
2022-09-02T00:52:32.369Z,1010.92
2022-09-02T00:55:30.053Z,1010.93
2022-09-02T00:57:31.225Z,1010.98
2022-09-02T01:05:57.926Z,1010.94
2022-09-02T01:06:57.956Z,1010.95
2022-09-02T01:07:57.986Z,1010.93
2022-09-02T01:08:58.013Z,1010.95
2022-09-02T01:09:58.042Z,1010.96
2022-09-02T01:10:58.071Z,1010.94
2022-09-02T01:11:58.099Z,1010.98
2022-09-02T01:12:58.131Z,1010.93
2022-09-02T01:13:58.154Z,1010.97
2022-09-02T01:14:58.185Z,1010.94
2022-09-02T01:15:58.558Z,1010.88
2022-09-02T01:16:58.243Z,1010.93
2022-09-02T01:17:58.273Z,1010.96
2022-09-02T01:18:58.300Z,1010.93
2022-09-02T01:19:58.327Z,1010.94
2022-09-02T01:20:58.360Z,1010.96
2022-09-02T01:21:58.384Z,1010.98
2022-09-02T01:22:58.415Z,1010.95
2022-09-02T01:24:40.990Z,1010.99
2022-09-02T01:25:41.021Z,1010.98
2022-09-02T01:27:41.076Z,1010.97
2022-09-02T01:28:41.120Z,1010.99
2022-09-02T01:29:41.147Z,1010.96
2022-09-02T01:30:41.164Z,1010.95
2022-09-02T01:31:41.297Z,1010.92
2022-09-02T01:32:41.221Z,1010.98
2022-09-02T01:33:41.247Z,1010.94
2022-09-02T01:34:41.280Z,1010.97
2022-09-02T01:35:41.307Z,1010.93
2022-09-02T01:36:41.335Z,1010.93
2022-09-02T01:37:41.361Z,1010.90
2022-09-02T01:38:41.392Z,1010.87
2022-09-02T01:39:41.420Z,1010.90
2022-09-02T01:41:44.368Z,1010.89
2022-09-02T01:42:44.292Z,1010.89
2022-09-02T01:43:44.112Z,1010.86
2022-09-02T01:44:44.535Z,1010.88
2022-09-02T01:45:44.173Z,1010.82
2022-09-02T01:46:44.253Z,1010.82
2022-09-02T01:47:44.250Z,1010.87
2022-09-02T01:48:44.259Z,1010.86
2022-09-02T01:49:44.287Z,1010.81
2022-09-02T01:50:46.830Z,1010.83
2022-09-02T01:51:44.340Z,1010.82
2022-09-02T01:53:44.400Z,1010.81
2022-09-02T01:54:44.428Z,1010.79
2022-09-02T01:56:44.798Z,1010.79
2022-09-02T01:57:44.918Z,1010.76
2022-09-02T01:58:44.897Z,1010.79
2022-09-02T02:00:44.642Z,1010.88
2022-09-02T02:01:44.649Z,1010.76
2022-09-02T02:03:45.291Z,1010.82
2022-09-02T02:05:44.950Z,1010.81
2022-09-02T02:06:45.684Z,1010.79
2022-09-02T02:07:45.000Z,1010.79
2022-09-02T02:09:45.054Z,1010.82
2022-09-02T02:13:45.391Z,1010.78
2022-09-02T02:19:05.277Z,1010.82
2022-09-02T02:20:05.307Z,1010.80
2022-09-02T02:21:05.538Z,1010.83
2022-09-02T02:22:05.367Z,1010.85
2022-09-02T02:23:05.592Z,1010.82
2022-09-02T02:24:05.410Z,1010.77
2022-09-02T02:25:05.447Z,1010.82
2022-09-02T02:26:05.482Z,1010.81
2022-09-02T02:27:05.490Z,1010.84
2022-09-02T02:28:05.645Z,1010.77
2022-09-02T02:29:05.547Z,1010.81
2022-09-02T02:30:05.576Z,1010.82
2022-09-02T02:31:05.676Z,1010.80
2022-09-02T02:32:05.638Z,1010.80
2022-09-02T02:33:05.725Z,1010.80
2022-09-02T02:34:05.691Z,1010.85
2022-09-02T02:35:05.718Z,1010.82
2022-09-02T02:36:05.753Z,1010.83
2022-09-02T02:37:05.774Z,1010.83
2022-09-02T02:38:05.805Z,1010.82
2022-09-02T02:39:05.844Z,1010.82
2022-09-02T02:40:05.961Z,1010.82
2022-09-02T02:41:05.899Z,1010.82
2022-09-02T02:42:05.918Z,1010.84
2022-09-02T02:43:05.943Z,1010.85
2022-09-02T02:44:06.294Z,1010.81
2022-09-02T02:45:06.212Z,1010.85
2022-09-02T02:46:06.078Z,1010.81
2022-09-02T02:47:06.066Z,1010.81
2022-09-02T02:48:06.084Z,1010.83
2022-09-02T02:49:06.117Z,1010.83
2022-09-02T02:50:06.142Z,1010.77
2022-09-02T02:51:06.179Z,1010.82
2022-09-02T02:52:06.198Z,1010.77
2022-09-02T02:53:06.275Z,1010.78
2022-09-02T02:54:06.254Z,1010.83
2022-09-02T02:55:06.283Z,1010.82
2022-09-02T02:56:06.310Z,1010.78
2022-09-02T02:57:06.335Z,1010.76
2022-09-02T02:58:06.368Z,1010.79
2022-09-02T02:59:06.394Z,1010.79
2022-09-02T03:00:06.424Z,1010.77
2022-09-02T03:01:06.469Z,1010.81
2022-09-02T03:02:06.645Z,1010.86
2022-09-02T03:03:06.543Z,1010.86
2022-09-02T03:04:06.537Z,1010.80
2022-09-02T03:05:09.184Z,1010.81
2022-09-02T03:06:06.592Z,1010.81
2022-09-02T03:07:06.822Z,1010.79
2022-09-02T03:08:06.699Z,1010.80
2022-09-02T03:09:06.697Z,1010.81
2022-09-02T03:10:06.737Z,1010.85
2022-09-02T03:11:06.733Z,1010.83
2022-09-02T03:12:06.760Z,1010.82
2022-09-02T03:13:06.799Z,1010.81
2022-09-02T03:14:06.820Z,1010.83
2022-09-02T03:15:07.047Z,1010.84
2022-09-02T03:16:06.934Z,1010.79
2022-09-02T03:17:06.911Z,1010.78
2022-09-02T03:18:07.147Z,1010.79
2022-09-02T03:19:06.966Z,1010.77
2022-09-02T03:21:44.661Z,1010.76
2022-09-02T03:22:44.689Z,1010.79
2022-09-02T03:23:44.717Z,1010.78
2022-09-02T03:24:44.746Z,1010.76
2022-09-02T03:26:44.800Z,1010.78
2022-09-02T03:27:44.848Z,1010.77
2022-09-02T03:28:44.856Z,1010.75
2022-09-02T03:29:44.888Z,1010.76
2022-09-02T03:30:44.925Z,1010.81
2022-09-02T03:31:45.010Z,1010.77
2022-09-02T03:32:44.969Z,1010.80
2022-09-02T03:33:44.999Z,1010.81
2022-09-02T03:34:45.025Z,1010.76
2022-09-02T03:35:45.054Z,1010.77
2022-09-02T03:36:45.081Z,1010.75
2022-09-02T03:37:45.111Z,1010.77
2022-09-02T03:38:45.138Z,1010.75
2022-09-02T03:39:45.181Z,1010.76
2022-09-02T03:40:45.290Z,1010.75
2022-09-02T03:41:45.240Z,1010.73
2022-09-02T03:42:45.261Z,1010.71
2022-09-02T03:43:45.293Z,1010.73
2022-09-02T03:44:45.318Z,1010.72
2022-09-02T03:45:45.393Z,1010.72
2022-09-02T03:46:45.371Z,1010.73
2022-09-02T03:47:45.712Z,1010.70
2022-09-02T03:48:45.418Z,1010.71
2022-09-02T03:49:45.449Z,1010.76
2022-09-02T03:50:45.473Z,1010.70
2022-09-02T03:51:45.503Z,1010.68
2022-09-02T03:53:45.558Z,1010.71
2022-09-02T03:54:45.601Z,1010.68
2022-09-02T03:55:45.626Z,1010.70
2022-09-02T03:56:45.658Z,1010.67
2022-09-02T03:57:45.669Z,1010.70
2022-09-02T03:58:45.700Z,1010.69
2022-09-02T03:59:45.726Z,1010.71
2022-09-02T04:00:45.757Z,1010.70
2022-09-02T04:01:45.814Z,1010.69
2022-09-02T04:02:45.874Z,1010.69
2022-09-02T04:03:45.837Z,1010.77
2022-09-02T04:04:45.868Z,1010.72
2022-09-02T04:05:45.895Z,1010.71
2022-09-02T04:06:45.925Z,1010.70
2022-09-02T04:07:47.018Z,1010.70
2022-09-02T04:08:45.979Z,1010.67
2022-09-02T04:09:46.793Z,1010.68
2022-09-02T04:10:46.041Z,1010.73
2022-09-02T04:11:46.063Z,1010.68
2022-09-02T04:12:46.092Z,1010.69
2022-09-02T04:13:46.119Z,1010.66
2022-09-02T04:14:46.147Z,1010.72
2022-09-02T04:15:46.205Z,1010.64
2022-09-02T04:16:46.204Z,1010.62
2022-09-02T04:17:46.232Z,1010.62
2022-09-02T04:18:46.264Z,1010.59
2022-09-02T04:19:46.286Z,1010.62
2022-09-02T04:20:46.317Z,1010.66
2022-09-02T04:21:46.344Z,1010.62
2022-09-02T04:22:46.373Z,1010.69
2022-09-02T04:23:46.398Z,1010.64
2022-09-02T04:24:46.430Z,1010.66
2022-09-02T04:25:46.455Z,1010.62
2022-09-02T04:26:46.486Z,1010.61
2022-09-02T04:27:46.513Z,1010.62
2022-09-02T04:28:46.543Z,1010.62
2022-09-02T04:29:46.568Z,1010.66
2022-09-02T04:30:46.640Z,1010.60
2022-09-02T04:31:46.699Z,1010.56
2022-09-02T04:32:46.652Z,1010.61
2022-09-02T04:33:46.680Z,1010.66
2022-09-02T04:34:46.709Z,1010.56
2022-09-02T04:35:46.737Z,1010.59
2022-09-02T04:36:46.764Z,1010.65
2022-09-02T04:37:46.791Z,1010.64
2022-09-02T04:38:47.817Z,1010.63
2022-09-02T04:39:46.848Z,1010.65
2022-09-02T04:40:46.972Z,1010.65
2022-09-02T04:41:47.003Z,1010.68
2022-09-02T04:42:46.933Z,1010.61
2022-09-02T04:43:46.958Z,1010.66
2022-09-02T04:44:46.988Z,1010.64
2022-09-02T04:45:47.062Z,1010.66
2022-09-02T04:46:47.127Z,1010.63
2022-09-02T04:47:47.071Z,1010.62
2022-09-02T04:48:47.100Z,1010.64
2022-09-02T04:49:47.128Z,1010.63
2022-09-02T04:50:47.161Z,1010.68
2022-09-02T04:51:47.181Z,1010.64
2022-09-02T04:52:47.212Z,1010.63
2022-09-02T04:53:47.239Z,1010.68
2022-09-02T04:54:47.268Z,1010.66
2022-09-02T04:55:47.294Z,1010.68
2022-09-02T04:56:47.322Z,1010.64
2022-09-02T04:57:47.352Z,1010.66
2022-09-02T04:58:47.381Z,1010.69
2022-09-02T04:59:47.406Z,1010.68
2022-09-02T05:00:47.437Z,1010.67
2022-09-02T05:01:47.612Z,1010.66
2022-09-02T05:02:47.574Z,1010.70
2022-09-02T05:03:47.520Z,1010.69
2022-09-02T05:04:47.547Z,1010.70
2022-09-02T05:05:47.576Z,1010.68
2022-09-02T05:06:47.606Z,1010.65
2022-09-02T05:07:47.630Z,1010.68
2022-09-02T05:08:47.659Z,1010.70
2022-09-02T05:09:47.688Z,1010.61
2022-09-02T05:10:47.731Z,1010.68
2022-09-02T05:11:47.741Z,1010.64
2022-09-02T05:12:47.785Z,1010.64
2022-09-02T05:16:47.880Z,1010.62
2022-09-02T05:17:47.909Z,1010.62
2022-09-02T05:18:47.939Z,1010.63
2022-09-02T05:19:47.963Z,1010.64
2022-09-02T05:20:47.991Z,1010.65
2022-09-02T05:21:48.032Z,1010.70
2022-09-02T05:22:48.049Z,1010.68
2022-09-02T05:23:48.088Z,1010.66
2022-09-02T05:24:48.102Z,1010.67
2022-09-02T05:25:48.132Z,1010.69
2022-09-02T05:26:48.157Z,1010.69
2022-09-02T05:27:48.607Z,1010.67
2022-09-02T05:29:48.768Z,1010.66
2022-09-02T05:37:50.815Z,1010.66
2022-09-02T05:52:29.506Z,1010.69
2022-09-02T05:53:29.536Z,1010.68
2022-09-02T05:54:29.564Z,1010.73
2022-09-02T05:55:29.695Z,1010.75
2022-09-02T05:57:29.651Z,1010.78
2022-09-02T05:58:29.694Z,1010.90
2022-09-02T06:00:29.750Z,1010.65
2022-09-02T06:01:29.837Z,1010.67
2022-09-02T06:02:30.562Z,1010.69
2022-09-02T06:03:29.826Z,1010.65
2022-09-02T06:04:29.857Z,1010.67
2022-09-02T06:05:29.883Z,1010.68
2022-09-02T06:06:30.011Z,1010.69
2022-09-02T06:07:29.942Z,1010.69
2022-09-02T06:08:29.969Z,1010.65
2022-09-02T06:09:30.404Z,1010.63
2022-09-02T06:10:30.041Z,1010.66
2022-09-02T06:11:30.059Z,1010.64
2022-09-02T06:12:30.103Z,1010.64
2022-09-02T06:14:31.464Z,1010.68
2022-09-02T06:15:30.620Z,1010.68
2022-09-02T06:17:52.848Z,1010.65
2022-09-02T06:18:55.502Z,1010.65
2022-09-02T06:19:53.035Z,1010.65
2022-09-02T06:20:53.141Z,1010.62
2022-09-02T06:21:52.967Z,1010.60
2022-09-02T06:22:52.999Z,1010.61
2022-09-02T06:23:53.034Z,1010.59
2022-09-02T06:24:53.057Z,1010.55
2022-09-02T06:25:53.089Z,1010.56
2022-09-02T06:26:55.601Z,1010.59
2022-09-02T06:27:53.145Z,1010.54
2022-09-02T06:28:53.190Z,1010.55
2022-09-02T06:29:53.206Z,1010.62
2022-09-02T06:30:53.508Z,1010.60
2022-09-02T06:31:53.280Z,1010.61
2022-09-02T06:32:53.298Z,1010.61
2022-09-02T06:33:53.326Z,1010.63
2022-09-02T06:34:53.381Z,1010.60
2022-09-02T06:35:53.397Z,1010.63
2022-09-02T06:36:54.427Z,1010.59
2022-09-02T06:37:53.445Z,1010.59
2022-09-02T06:38:53.488Z,1010.57
2022-09-02T06:39:53.517Z,1010.57
2022-09-02T06:40:53.867Z,1010.64
2022-09-02T06:41:53.582Z,1010.58
2022-09-02T06:43:53.640Z,1010.62
2022-09-02T06:44:53.670Z,1010.58
2022-09-02T06:45:53.721Z,1010.59
2022-09-02T06:46:54.265Z,1010.63
2022-09-02T06:47:53.744Z,1010.62
2022-09-02T06:49:54.529Z,1010.58
2022-09-02T06:53:54.132Z,1010.63
2022-09-02T06:55:07.931Z,1010.62
2022-09-02T06:56:54.432Z,1010.59
2022-09-02T06:58:54.085Z,1010.59
2022-09-02T07:14:54.546Z,1010.48
2022-09-02T07:15:54.576Z,1010.47
2022-09-02T07:16:54.640Z,1010.46
2022-09-02T07:17:54.634Z,1010.47
2022-09-02T07:18:54.680Z,1010.49
2022-09-02T07:19:54.709Z,1010.48
2022-09-02T07:23:12.387Z,1010.46
2022-09-02T07:24:12.418Z,1010.45
2022-09-02T07:25:12.446Z,1010.43
2022-09-02T07:26:12.477Z,1010.45
2022-09-02T07:27:12.511Z,1010.44
2022-09-02T07:28:12.538Z,1010.43
2022-09-02T07:29:12.581Z,1010.43
2022-09-02T07:30:12.601Z,1010.45
2022-09-02T07:31:12.662Z,1010.49
2022-09-02T07:32:12.660Z,1010.44
2022-09-02T07:33:12.689Z,1010.42
2022-09-02T07:34:12.722Z,1010.40
2022-09-02T07:35:12.747Z,1010.44
2022-09-02T07:36:12.781Z,1010.50
2022-09-02T07:37:12.812Z,1010.51
2022-09-02T07:38:12.842Z,1010.51
2022-09-02T07:39:12.870Z,1010.38
2022-09-02T07:40:12.935Z,1010.41
2022-09-02T07:41:12.933Z,1010.42
2022-09-02T07:42:12.968Z,1010.40
2022-09-02T07:43:12.995Z,1010.37
2022-09-02T07:44:13.027Z,1010.47
2022-09-02T07:45:13.057Z,1010.40
2022-09-02T07:46:13.200Z,1010.39
2022-09-02T07:47:13.129Z,1010.38
2022-09-02T07:48:55.704Z,1010.37
2022-09-02T07:50:55.778Z,1010.40
2022-09-02T07:51:55.798Z,1010.40
2022-09-02T07:52:55.830Z,1010.50
2022-09-02T08:08:14.407Z,1010.36
2022-09-02T08:09:14.439Z,1010.39
2022-09-02T08:10:14.454Z,1010.39
2022-09-02T08:11:14.486Z,1010.41
2022-09-02T08:12:16.746Z,1010.42
2022-09-02T08:13:14.604Z,1010.41
2022-09-02T08:14:14.593Z,1010.41
2022-09-02T08:15:17.307Z,1010.44
2022-09-02T08:16:14.685Z,1010.37
2022-09-02T08:17:14.696Z,1010.38
2022-09-02T08:18:19.137Z,1010.44
2022-09-02T08:19:14.759Z,1010.46
2022-09-02T08:20:14.777Z,1010.46
2022-09-02T08:22:12.405Z,1010.38
2022-09-02T08:23:19.656Z,1010.38
2022-09-02T08:25:05.039Z,1010.40
2022-09-02T08:26:05.073Z,1010.37
2022-09-02T08:31:05.853Z,1010.30
2022-09-02T08:32:05.309Z,1010.27
2022-09-02T08:33:08.757Z,1010.29
2022-09-02T08:34:48.113Z,1010.30
2022-09-02T08:35:47.927Z,1010.35
2022-09-02T08:38:31.901Z,1010.31
2022-09-02T08:39:31.933Z,1010.31
2022-09-02T08:42:15.906Z,1010.38
2022-09-02T08:43:15.939Z,1010.36
2022-09-02T08:45:59.786Z,1010.39
2022-09-02T08:46:59.743Z,1010.36
2022-09-02T08:49:43.517Z,1010.41
2022-09-02T08:50:43.551Z,1010.41
2022-09-02T08:53:27.324Z,1010.44
2022-09-02T08:54:27.360Z,1010.40
2022-09-02T08:57:11.536Z,1010.41
2022-09-02T08:58:11.176Z,1010.37
2022-09-02T09:00:55.001Z,1010.33
2022-09-02T09:01:55.057Z,1010.42
2022-09-02T09:02:55.019Z,1010.41
2022-09-02T09:03:55.053Z,1010.42
2022-09-02T09:04:55.084Z,1010.38
2022-09-02T09:05:55.122Z,1010.47
2022-09-02T09:06:55.156Z,1010.43
2022-09-02T09:07:55.194Z,1010.45
2022-09-02T09:08:55.232Z,1010.42
2022-09-02T09:09:55.265Z,1010.46
2022-09-02T09:10:55.300Z,1010.41
2022-09-02T09:11:55.337Z,1010.36
2022-09-02T09:12:55.373Z,1010.40
2022-09-02T09:13:55.410Z,1010.33
2022-09-02T09:14:55.445Z,1010.34
2022-09-02T09:15:55.482Z,1010.36
2022-09-02T09:16:55.583Z,1010.31
2022-09-02T09:17:55.552Z,1010.30
2022-09-02T09:18:56.195Z,1010.29
2022-09-02T09:19:55.621Z,1010.27
2022-09-02T09:20:55.706Z,1010.23
2022-09-02T09:21:55.693Z,1010.24
2022-09-02T09:22:55.730Z,1010.24
2022-09-02T09:23:55.766Z,1010.19
2022-09-02T09:24:55.804Z,1010.22
2022-09-02T09:25:55.842Z,1010.24
2022-09-02T09:26:55.878Z,1010.18
2022-09-02T09:27:55.914Z,1010.21
2022-09-02T09:28:55.949Z,1010.17
2022-09-02T09:29:55.987Z,1010.14
2022-09-02T09:31:38.629Z,1010.13
2022-09-02T09:32:38.841Z,1010.06
2022-09-02T09:33:38.671Z,1010.08
2022-09-02T09:37:24.637Z,1010.07
2022-09-02T09:38:24.673Z,1010.03
2022-09-02T09:39:24.721Z,1010.00
2022-09-02T09:40:24.847Z,1009.92
2022-09-02T09:41:24.783Z,1009.98
2022-09-02T09:42:24.819Z,1009.91
2022-09-02T09:43:24.882Z,1009.87
2022-09-02T09:44:24.892Z,1009.89
2022-09-02T09:45:25.026Z,1009.87
2022-09-02T09:46:24.963Z,1009.87
2022-09-02T09:47:25.199Z,1009.87
2022-09-02T09:48:25.036Z,1009.92
2022-09-02T09:49:25.070Z,1009.87
2022-09-02T09:50:25.410Z,1009.86
2022-09-02T09:52:07.700Z,1009.89
2022-09-02T09:53:07.735Z,1009.82
2022-09-02T09:54:07.768Z,1009.84
2022-09-02T09:55:07.828Z,1009.84
2022-09-02T09:56:55.633Z,1009.83
2022-09-02T09:57:55.570Z,1009.80
2022-09-02T09:58:55.601Z,1009.73
2022-09-02T09:59:55.642Z,1009.68
2022-09-02T10:00:55.762Z,1009.69
2022-09-02T10:01:55.760Z,1009.66
2022-09-02T10:03:38.315Z,1009.59
2022-09-02T10:04:45.679Z,1009.60
2022-09-02T10:05:38.381Z,1009.60
2022-09-02T10:06:38.404Z,1009.55
2022-09-02T10:07:38.457Z,1009.64
2022-09-02T10:08:38.491Z,1009.66
2022-09-02T10:09:38.518Z,1009.63
2022-09-02T10:10:38.542Z,1009.68
2022-09-02T10:11:38.578Z,1009.68
2022-09-02T10:12:38.619Z,1009.68
2022-09-02T10:13:38.647Z,1009.69
2022-09-02T10:14:38.692Z,1009.60
2022-09-02T10:15:38.710Z,1009.67
2022-09-02T10:16:38.847Z,1009.63
2022-09-02T10:17:38.778Z,1009.63
2022-09-02T10:19:21.419Z,1009.65
2022-09-02T10:20:21.405Z,1009.61
2022-09-02T10:21:21.436Z,1009.67
2022-09-02T10:22:21.796Z,1009.59
2022-09-02T10:23:21.506Z,1009.58
2022-09-02T10:24:21.541Z,1009.55
2022-09-02T10:25:21.574Z,1009.57
2022-09-02T10:26:21.632Z,1009.49
2022-09-02T10:27:21.642Z,1009.43
2022-09-02T10:28:21.681Z,1009.38
2022-09-02T10:29:21.710Z,1009.43
2022-09-02T10:30:21.746Z,1009.41
2022-09-02T10:31:21.834Z,1009.38
2022-09-02T10:32:21.814Z,1009.31
2022-09-02T10:33:21.857Z,1009.32
2022-09-02T10:34:21.883Z,1009.39
2022-09-02T10:35:21.914Z,1009.33
2022-09-02T10:36:25.509Z,1009.33
2022-09-02T10:37:21.980Z,1009.29
2022-09-02T10:38:22.054Z,1009.45
2022-09-02T10:39:22.049Z,1009.35
2022-09-02T10:40:22.138Z,1009.34
2022-09-02T10:41:22.116Z,1009.32
2022-09-02T10:42:22.152Z,1009.27
2022-09-02T10:43:22.191Z,1009.21
2022-09-02T10:44:22.219Z,1009.31
2022-09-02T10:45:22.252Z,1009.25
2022-09-02T10:46:22.314Z,1009.26
2022-09-02T10:47:22.318Z,1009.14
2022-09-02T10:48:22.468Z,1009.19
2022-09-02T10:49:22.387Z,1009.20
2022-09-02T10:50:22.436Z,1009.15
2022-09-02T10:51:22.450Z,1009.11
2022-09-02T10:52:22.504Z,1009.16
2022-09-02T10:53:23.858Z,1009.23
2022-09-02T10:56:30.195Z,1009.10
2022-09-02T10:58:30.275Z,1009.07
2022-09-02T10:59:30.303Z,1009.12
2022-09-02T11:00:30.381Z,1009.16
2022-09-02T11:02:30.407Z,1009.16
2022-09-02T11:03:30.538Z,1009.16
2022-09-02T11:04:30.458Z,1009.16
2022-09-02T11:05:30.498Z,1009.13
2022-09-02T11:06:40.452Z,1009.12
2022-09-02T11:07:30.576Z,1009.16
2022-09-02T11:11:46.596Z,1008.96
2022-09-02T11:12:46.630Z,1008.95
2022-09-02T11:13:46.663Z,1008.90
2022-09-02T11:14:46.697Z,1008.89
2022-09-02T11:15:46.770Z,1008.92
2022-09-02T11:16:46.767Z,1008.98
2022-09-02T11:17:46.798Z,1008.90
2022-09-02T11:18:46.831Z,1008.97
2022-09-02T11:19:46.862Z,1008.96
2022-09-02T11:20:46.902Z,1009.04
2022-09-02T11:21:46.928Z,1008.98
2022-09-02T11:22:46.963Z,1009.02
2022-09-02T11:23:47.001Z,1009.02
2022-09-02T11:24:47.074Z,1008.96
2022-09-02T11:25:47.062Z,1008.92
2022-09-02T11:26:47.096Z,1008.97
2022-09-02T11:27:47.128Z,1008.97
2022-09-02T11:28:47.163Z,1008.93
2022-09-02T11:29:47.194Z,1008.93
2022-09-02T11:30:47.355Z,1008.88
2022-09-02T11:31:47.261Z,1008.93
2022-09-02T11:32:47.296Z,1008.94
2022-09-02T11:33:47.325Z,1008.90
2022-09-02T11:34:47.358Z,1008.88
2022-09-02T11:35:47.389Z,1008.85
2022-09-02T11:36:47.424Z,1008.86
2022-09-02T11:37:50.077Z,1008.86
2022-09-02T11:38:47.489Z,1008.81
2022-09-02T11:40:11.216Z,1008.83
2022-09-02T11:41:32.610Z,1008.81
2022-09-02T11:41:47.608Z,1008.78
2022-09-02T11:42:47.620Z,1008.84
2022-09-02T11:43:47.725Z,1008.92
2022-09-02T11:44:52.288Z,1008.83
2022-09-02T11:45:47.817Z,1008.77
2022-09-02T11:46:47.803Z,1008.88
2022-09-02T11:47:47.780Z,1008.80
2022-09-02T11:48:49.230Z,1008.83
2022-09-02T11:49:47.845Z,1008.83
2022-09-02T11:50:47.876Z,1008.76
2022-09-02T11:51:47.909Z,1008.77
2022-09-02T11:52:47.943Z,1008.72
2022-09-02T11:53:47.974Z,1008.72
2022-09-02T11:54:48.011Z,1008.63
2022-09-02T11:55:48.039Z,1008.73
2022-09-02T11:56:48.074Z,1008.74
2022-09-02T11:57:48.127Z,1008.73
2022-09-02T11:58:48.153Z,1008.74
2022-09-02T11:59:48.168Z,1008.73
2022-09-02T12:00:48.202Z,1008.65
2022-09-02T12:01:48.283Z,1008.66
2022-09-02T12:02:48.267Z,1008.69
2022-09-02T12:04:16.262Z,1008.67
2022-09-02T12:04:59.676Z,1008.70
2022-09-02T12:05:48.668Z,1008.63
2022-09-02T12:06:48.545Z,1008.63
2022-09-02T12:08:48.459Z,1008.64
2022-09-02T12:09:48.525Z,1008.66
2022-09-02T12:10:48.583Z,1008.58
2022-09-02T12:11:48.608Z,1008.60
2022-09-02T12:12:51.717Z,1008.54
2022-09-02T12:14:48.664Z,1008.59
2022-09-02T12:15:48.736Z,1008.50
2022-09-02T12:16:48.719Z,1008.56
2022-09-02T12:17:48.766Z,1008.56
2022-09-02T12:18:48.782Z,1008.56
2022-09-02T12:19:48.816Z,1008.50
2022-09-02T12:20:51.354Z,1008.50
2022-09-02T12:21:48.892Z,1008.45
2022-09-02T12:22:48.920Z,1008.49
2022-09-02T12:24:48.990Z,1008.46
2022-09-02T12:26:49.049Z,1008.43
2022-09-02T12:28:49.310Z,1008.36
2022-09-02T12:29:49.237Z,1008.37
2022-09-02T12:30:49.170Z,1008.34
2022-09-02T12:31:49.284Z,1008.34
2022-09-02T12:33:49.269Z,1008.32
2022-09-02T12:34:49.298Z,1008.33
2022-09-02T12:35:49.333Z,1008.28
2022-09-02T12:36:49.366Z,1008.26
2022-09-02T12:37:49.412Z,1008.29
2022-09-02T12:38:49.436Z,1008.23
2022-09-02T12:39:49.677Z,1008.16
2022-09-02T12:40:49.629Z,1008.20
2022-09-02T12:41:49.536Z,1008.34
2022-09-02T12:42:49.567Z,1008.28
2022-09-02T12:43:49.602Z,1008.30
2022-09-02T12:44:49.632Z,1008.29
2022-09-02T12:45:49.887Z,1008.19
2022-09-02T12:46:49.767Z,1008.17
2022-09-02T12:50:27.954Z,1008.19
2022-09-02T12:51:27.481Z,1008.14
2022-09-02T12:52:27.499Z,1008.15
2022-09-02T12:53:27.532Z,1008.15
2022-09-02T12:54:27.562Z,1008.20
2022-09-02T12:55:27.596Z,1008.23
2022-09-02T12:56:27.637Z,1008.07
2022-09-02T12:57:27.659Z,1008.15
2022-09-02T12:58:27.687Z,1008.10
2022-09-02T12:59:27.755Z,1008.21
2022-09-02T13:00:27.750Z,1008.16
2022-09-02T13:01:27.971Z,1008.08
2022-09-02T13:02:30.206Z,1008.00
2022-09-02T13:03:27.848Z,1008.06
2022-09-02T13:04:27.879Z,1008.03
2022-09-02T13:05:27.912Z,1007.89
2022-09-02T13:06:27.943Z,1007.96
2022-09-02T13:07:27.982Z,1007.93
2022-09-02T13:08:28.010Z,1007.98
2022-09-02T13:09:28.043Z,1007.93
2022-09-02T13:10:28.074Z,1008.08
2022-09-02T13:12:55.761Z,1008.00
2022-09-02T13:13:55.793Z,1007.98
2022-09-02T13:14:55.825Z,1007.95
2022-09-02T13:15:55.921Z,1007.91
2022-09-02T13:16:56.055Z,1007.83
2022-09-02T13:17:55.922Z,1007.76
2022-09-02T13:18:55.953Z,1007.80
2022-09-02T13:19:55.989Z,1007.92
2022-09-02T13:20:56.375Z,1007.77
2022-09-02T13:21:56.048Z,1007.81
2022-09-02T13:24:18.724Z,1007.86
2022-09-02T13:25:18.804Z,1007.83
2022-09-02T13:26:32.873Z,1007.85
2022-09-02T13:27:20.339Z,1007.86
2022-09-02T13:28:18.855Z,1007.88
2022-09-02T13:29:18.890Z,1007.75
2022-09-02T13:30:18.916Z,1007.77
2022-09-02T13:31:19.045Z,1007.85
2022-09-02T13:32:18.993Z,1007.83
2022-09-02T13:33:19.014Z,1007.82
2022-09-02T13:34:19.098Z,1007.71
2022-09-02T13:35:24.033Z,1007.73
2022-09-02T13:36:19.430Z,1007.79
2022-09-02T13:37:19.668Z,1007.71
2022-09-02T13:38:22.266Z,1007.77
2022-09-02T13:39:19.208Z,1007.77
2022-09-02T13:41:19.284Z,1007.67
2022-09-02T13:42:19.316Z,1007.63
2022-09-02T13:43:19.343Z,1007.60
2022-09-02T13:44:19.368Z,1007.60
2022-09-02T13:45:19.439Z,1007.56
2022-09-02T13:46:19.681Z,1007.56
2022-09-02T13:47:20.770Z,1007.58
2022-09-02T13:48:19.618Z,1007.56
2022-09-02T13:49:19.528Z,1007.61
2022-09-02T13:50:19.577Z,1007.57
2022-09-02T13:51:19.602Z,1007.55
2022-09-02T13:53:54.112Z,1007.38
2022-09-02T13:54:23.248Z,1007.43
2022-09-02T13:55:19.721Z,1007.45
2022-09-02T13:56:19.765Z,1007.34
2022-09-02T13:57:19.802Z,1007.40
2022-09-02T13:58:21.249Z,1007.49
2022-09-02T13:59:19.867Z,1007.44
2022-09-02T14:00:20.189Z,1007.35
2022-09-02T14:01:20.107Z,1007.33
2022-09-02T14:02:20.114Z,1007.38
2022-09-02T14:04:02.573Z,1007.32
2022-09-02T14:05:02.562Z,1007.32
2022-09-02T14:06:03.803Z,1007.29
2022-09-02T14:07:02.622Z,1007.24
2022-09-02T14:08:05.273Z,1007.21
2022-09-02T14:09:02.690Z,1007.18
2022-09-02T14:10:02.893Z,1007.25
2022-09-02T14:11:45.824Z,1007.25
2022-09-02T14:12:45.336Z,1007.25
2022-09-02T14:13:45.366Z,1007.23
2022-09-02T14:14:45.401Z,1007.23
2022-09-02T14:15:45.489Z,1007.26
2022-09-02T14:16:45.466Z,1007.24
2022-09-02T14:17:45.495Z,1007.19
2022-09-02T14:18:45.527Z,1007.20
2022-09-02T14:19:45.557Z,1007.16
2022-09-02T14:20:45.591Z,1007.19
2022-09-02T14:21:45.623Z,1007.18
2022-09-02T14:22:45.654Z,1007.24
2022-09-02T14:24:28.239Z,1007.18
2022-09-02T14:25:28.272Z,1007.21
2022-09-02T14:26:28.304Z,1007.19
2022-09-02T14:27:28.337Z,1007.16
2022-09-02T14:28:28.369Z,1007.13
2022-09-02T14:29:28.401Z,1007.06
2022-09-02T14:30:28.432Z,1007.05
2022-09-02T14:31:28.518Z,1007.07
2022-09-02T14:32:28.496Z,1006.98
2022-09-02T14:33:28.531Z,1006.99
2022-09-02T14:34:28.559Z,1007.02
2022-09-02T14:35:28.593Z,1006.99
2022-09-02T14:36:28.626Z,1007.02
2022-09-02T14:37:28.717Z,1007.04
2022-09-02T14:38:28.690Z,1007.01
2022-09-02T14:39:28.775Z,1006.98
2022-09-02T14:40:28.755Z,1007.00
2022-09-02T14:41:28.787Z,1006.93
2022-09-02T14:42:29.582Z,1006.89
2022-09-02T14:43:28.849Z,1006.87
2022-09-02T14:44:28.881Z,1006.88
2022-09-02T14:45:28.918Z,1006.88
2022-09-02T14:46:29.014Z,1006.89
2022-09-02T14:47:31.874Z,1006.92
2022-09-02T14:48:29.009Z,1006.93
2022-09-02T14:49:29.044Z,1006.95
2022-09-02T14:50:29.074Z,1006.89
2022-09-02T14:51:29.107Z,1006.91
2022-09-02T14:52:29.138Z,1006.89
2022-09-02T14:53:29.173Z,1006.94
2022-09-02T14:54:29.202Z,1006.86
2022-09-02T14:55:29.236Z,1006.87
2022-09-02T14:56:29.266Z,1006.85
2022-09-02T14:57:32.696Z,1006.80
2022-09-02T14:58:29.330Z,1006.83
2022-09-02T14:59:29.365Z,1006.84
2022-09-02T15:00:34.411Z,1006.81
2022-09-02T15:01:29.477Z,1006.82
2022-09-02T15:02:29.459Z,1006.83
2022-09-02T15:03:29.491Z,1006.82
2022-09-02T15:04:29.522Z,1006.85
2022-09-02T15:05:29.604Z,1006.84
2022-09-02T15:06:35.853Z,1006.87