createdAt,value
2022-11-24T00:01:12.755Z,2.01
2022-11-24T00:06:16.881Z,1.21
2022-11-24T00:11:24.495Z,3.23
2022-11-24T00:16:37.020Z,6.52
2022-11-24T00:21:40.526Z,8.02
2022-11-24T00:26:44.053Z,7.58
2022-11-24T00:31:47.557Z,4.80
2022-11-24T00:36:50.874Z,3.03
2022-11-24T00:41:54.388Z,1.87
2022-11-24T00:46:58.033Z,1.15
2022-11-24T00:52:01.631Z,0.68
2022-11-24T00:57:05.037Z,0.31
2022-11-24T01:02:08.385Z,2.89
2022-11-24T01:07:12.036Z,6.39
2022-11-24T01:12:15.584Z,7.96
2022-11-24T01:17:19.210Z,6.36
2022-11-24T01:22:22.727Z,3.80
2022-11-24T01:27:26.142Z,2.34
2022-11-24T01:32:29.543Z,1.46
2022-11-24T01:37:33.391Z,0.83
2022-11-24T01:42:53.985Z,0.41
2022-11-24T01:47:58.015Z,0.93
2022-11-24T01:53:01.834Z,4.56
2022-11-24T01:58:19.526Z,6.66
2022-11-24T02:03:33.143Z,6.63
2022-11-24T02:08:58.672Z,3.99
2022-11-24T02:14:04.346Z,2.33
2022-11-24T02:19:40.128Z,1.41
2022-11-24T02:25:14.774Z,1.74
2022-11-24T02:30:18.681Z,5.54
2022-11-24T02:35:22.718Z,7.58
2022-11-24T02:40:30.474Z,6.42
2022-11-24T02:45:34.139Z,3.97
2022-11-24T02:50:38.314Z,2.50
2022-11-24T02:55:41.688Z,1.54
2022-11-24T03:00:45.099Z,0.92
2022-11-24T03:05:48.720Z,0.48
2022-11-24T03:10:52.079Z,1.21
2022-11-24T03:15:55.587Z,5.11
2022-11-24T03:21:02.140Z,7.32
2022-11-24T03:26:16.102Z,7.39
2022-11-24T03:31:19.590Z,4.69
2022-11-24T03:36:23.235Z,3.02
2022-11-24T03:41:26.842Z,1.97
2022-11-24T03:46:30.297Z,1.29
2022-11-24T03:51:33.701Z,0.77
2022-11-24T03:56:37.093Z,0.32
2022-11-24T04:01:40.675Z,0.06
2022-11-24T04:06:44.227Z,1.21
2022-11-24T04:12:06.573Z,5.30
2022-11-24T04:17:09.996Z,7.53
2022-11-24T04:22:13.504Z,7.21
2022-11-24T04:27:16.929Z,4.67
2022-11-24T04:32:20.562Z,3.12
2022-11-24T04:37:24.154Z,2.05
2022-11-24T04:42:27.687Z,1.21
2022-11-24T04:47:31.187Z,1.00
2022-11-24T04:52:34.818Z,4.49
2022-11-24T04:57:38.728Z,7.16
2022-11-24T05:02:42.246Z,7.91
2022-11-24T05:07:45.608Z,5.33
2022-11-24T05:12:57.656Z,3.17
2022-11-24T05:18:05.353Z,1.90
2022-11-24T05:23:09.123Z,1.06
2022-11-24T05:28:12.724Z,0.81
2022-11-24T05:33:21.113Z,4.25
2022-11-24T05:38:24.462Z,7.10
2022-11-24T05:43:27.987Z,7.30
2022-11-24T05:48:31.296Z,4.61
2022-11-24T05:53:34.711Z,2.95
2022-11-24T05:58:37.818Z,1.95
2022-11-24T06:03:41.215Z,1.24
2022-11-24T06:08:44.321Z,0.71
2022-11-24T06:13:48.936Z,0.30
2022-11-24T06:18:52.382Z,0.70
2022-11-24T06:23:55.496Z,4.72
2022-11-24T06:28:58.794Z,7.36
2022-11-24T06:34:02.309Z,7.43
2022-11-24T06:39:07.157Z,4.73
2022-11-24T06:44:10.571Z,3.02
2022-11-24T06:49:13.782Z,2.07
2022-11-24T06:54:21.431Z,1.40
2022-11-24T06:59:25.024Z,0.81
2022-11-24T07:04:28.221Z,0.50
2022-11-24T07:09:31.321Z,0.24
2022-11-24T07:14:34.841Z,-0.01
2022-11-24T07:19:38.165Z,1.21
2022-11-24T07:24:41.691Z,5.58
2022-11-24T07:29:44.877Z,7.79
2022-11-24T07:34:47.994Z,7.61
2022-11-24T07:39:51.297Z,5.06
2022-11-24T07:44:54.398Z,3.52
2022-11-24T07:49:59.553Z,2.57
2022-11-24T07:55:03.286Z,1.94
2022-11-24T08:00:07.821Z,1.47
2022-11-24T08:05:11.027Z,1.05
2022-11-24T08:10:14.636Z,0.82
2022-11-24T08:15:17.746Z,2.30
2022-11-24T08:20:20.853Z,6.99
2022-11-24T08:25:25.614Z,9.30
2022-11-24T08:30:29.828Z,7.35
2022-11-24T08:35:38.303Z,4.97
2022-11-24T08:40:44.012Z,3.60
2022-11-24T08:45:47.242Z,2.59
2022-11-24T08:50:50.576Z,1.90
2022-11-24T08:55:53.758Z,1.39
2022-11-24T09:01:07.442Z,1.08
2022-11-24T09:06:11.334Z,0.86
2022-11-24T09:11:17.387Z,2.50
2022-11-24T09:16:27.893Z,7.00
2022-11-24T09:21:37.850Z,8.98
2022-11-24T09:26:46.109Z,7.42
2022-11-24T09:31:50.930Z,5.25
2022-11-24T09:36:54.041Z,3.94
2022-11-24T09:42:24.481Z,3.01
2022-11-24T09:48:14.185Z,2.21
2022-11-24T09:54:01.533Z,1.67
2022-11-24T09:59:20.819Z,1.43
2022-11-24T10:04:35.470Z,1.33
2022-11-24T10:10:01.124Z,1.24
2022-11-24T10:15:43.013Z,1.17
2022-11-24T10:21:13.928Z,3.17
2022-11-24T10:26:37.110Z,7.67
2022-11-24T10:31:44.871Z,8.16
2022-11-24T10:37:31.926Z,5.75
2022-11-24T10:42:37.289Z,4.24
2022-11-24T10:47:42.399Z,3.39
2022-11-24T10:53:07.269Z,2.78
2022-11-24T10:58:17.650Z,2.23
2022-11-24T11:03:24.487Z,1.76
2022-11-24T11:08:32.986Z,1.43
2022-11-24T11:13:36.274Z,1.11
2022-11-24T11:18:39.487Z,0.92
2022-11-24T11:23:46.160Z,2.35
2022-11-24T11:34:37.654Z,9.00
2022-11-24T11:39:54.883Z,7.57
2022-11-24T11:45:18.779Z,5.40
2022-11-24T11:51:06.779Z,3.90
2022-11-24T11:56:24.275Z,2.73
2022-11-24T12:02:12.748Z,1.98
2022-11-24T12:07:34.654Z,1.45
2022-11-24T12:13:22.445Z,1.20
2022-11-24T12:19:07.304Z,0.99
2022-11-24T12:24:39.696Z,0.84
2022-11-24T12:29:55.231Z,2.66
2022-11-24T12:35:44.816Z,6.63
2022-11-24T12:41:39.253Z,8.69
2022-11-24T12:47:06.630Z,6.93
2022-11-24T12:52:31.013Z,4.68
2022-11-24T12:57:48.090Z,3.54
2022-11-24T13:03:25.477Z,2.78
2022-11-24T13:08:30.503Z,2.11
2022-11-24T13:14:00.743Z,1.67
2022-11-24T13:19:18.299Z,1.36
2022-11-24T13:24:30.968Z,1.16
2022-11-24T13:29:37.631Z,1.03
2022-11-24T13:34:40.931Z,2.40
2022-11-24T13:39:52.936Z,6.61
2022-11-24T13:45:25.869Z,8.83
2022-11-24T13:51:14.208Z,7.97
2022-11-24T13:56:17.322Z,5.32
2022-11-24T14:01:24.458Z,4.02
2022-11-24T14:06:43.967Z,3.13
2022-11-24T14:12:12.906Z,2.43
2022-11-24T14:17:25.404Z,1.85
2022-11-24T14:22:41.763Z,1.39
2022-11-24T14:27:44.867Z,1.03
2022-11-24T14:32:59.804Z,2.39
2022-11-24T14:38:05.710Z,6.52
2022-11-24T14:43:33.023Z,8.62
2022-11-24T14:48:48.995Z,7.58
2022-11-24T14:54:03.278Z,5.11
2022-11-24T14:59:25.762Z,3.61
2022-11-24T15:05:00.894Z,2.65
2022-11-24T15:10:00.522Z,1.98
2022-11-24T15:15:16.012Z,1.49
2022-11-24T15:20:41.865Z,1.03
2022-11-24T15:25:45.597Z,0.69
2022-11-24T15:30:48.680Z,0.54
2022-11-24T15:35:52.302Z,2.00
2022-11-24T15:41:00.217Z,6.26
2022-11-24T15:46:05.191Z,8.61
2022-11-24T15:51:14.418Z,8.35
2022-11-24T15:56:36.638Z,5.67
2022-11-24T16:01:39.973Z,3.80
2022-11-24T16:06:43.396Z,2.71
2022-11-24T16:11:46.720Z,1.97
2022-11-24T16:16:50.173Z,1.39
2022-11-24T16:21:53.640Z,0.98
2022-11-24T16:26:56.850Z,0.64
2022-11-24T16:31:59.998Z,1.85
2022-11-24T16:37:03.364Z,6.21
2022-11-24T16:42:06.582Z,8.53
2022-11-24T16:47:12.212Z,8.36
2022-11-24T16:52:16.776Z,5.66
2022-11-24T16:57:20.020Z,3.96
2022-11-24T17:02:23.501Z,2.85
2022-11-24T17:07:27.569Z,2.04
2022-11-24T17:12:30.853Z,1.49
2022-11-24T17:17:34.156Z,1.06
2022-11-24T17:22:37.478Z,0.70
2022-11-24T17:27:40.796Z,1.91
2022-11-24T17:32:44.316Z,6.10
2022-11-24T17:37:47.707Z,8.26
2022-11-24T17:42:51.017Z,6.68
2022-11-24T17:47:55.660Z,4.39
2022-11-24T17:52:59.180Z,3.03
2022-11-24T17:58:02.585Z,2.15
2022-11-24T18:03:06.000Z,1.46
2022-11-24T18:08:09.516Z,0.99
2022-11-24T18:13:27.700Z,0.69
2022-11-24T18:18:40.228Z,2.19
2022-11-24T18:23:45.151Z,6.34
2022-11-24T18:28:48.366Z,8.49
2022-11-24T18:33:51.886Z,8.30
2022-11-24T18:38:55.186Z,5.57
2022-11-24T18:44:02.583Z,3.70
2022-11-24T18:49:07.589Z,2.50
2022-11-24T18:54:11.056Z,1.74
2022-11-24T18:59:14.170Z,1.18
2022-11-24T19:04:18.244Z,0.79
2022-11-24T19:09:23.042Z,0.52
2022-11-24T19:14:26.253Z,1.85
2022-11-24T19:19:34.275Z,5.80
2022-11-24T19:24:37.995Z,7.91
2022-11-24T19:29:43.185Z,7.53
2022-11-24T19:34:49.423Z,4.72
2022-11-24T19:39:52.845Z,3.13
2022-11-24T19:44:56.804Z,2.15
2022-11-24T19:50:00.517Z,1.55
2022-11-24T19:55:04.815Z,1.12
2022-11-24T20:00:09.866Z,0.80
2022-11-24T20:05:13.090Z,0.52
2022-11-24T20:10:16.294Z,1.78
2022-11-24T20:15:19.809Z,5.91
2022-11-24T20:20:22.917Z,8.11
2022-11-24T20:25:26.126Z,7.92
2022-11-24T20:30:29.459Z,5.36
2022-11-24T20:35:33.047Z,3.81
2022-11-24T20:40:36.276Z,2.87
2022-11-24T20:45:39.512Z,2.16
2022-11-24T20:50:46.915Z,1.57
2022-11-24T20:55:53.039Z,2.76
2022-11-24T21:00:56.869Z,6.39
2022-11-24T21:06:00.635Z,8.07
2022-11-24T21:11:06.634Z,6.87
2022-11-24T21:16:16.707Z,4.49
2022-11-24T21:21:22.043Z,3.12
2022-11-24T21:26:25.134Z,2.07
2022-11-24T21:31:28.356Z,1.30
2022-11-24T21:36:34.264Z,0.83
2022-11-24T21:41:37.800Z,0.58
2022-11-24T21:46:46.191Z,1.66
2022-11-24T21:51:56.041Z,5.67
2022-11-24T21:56:59.549Z,7.81
2022-11-24T22:02:02.903Z,8.58
2022-11-24T22:07:07.004Z,6.82
2022-11-24T22:12:10.157Z,4.48
2022-11-24T22:17:14.900Z,3.13
2022-11-24T22:22:18.421Z,2.22
2022-11-24T22:27:21.625Z,1.61
2022-11-24T22:32:24.763Z,1.23
2022-11-24T22:37:27.841Z,0.96
2022-11-24T22:42:30.975Z,0.78
2022-11-24T22:47:34.259Z,1.84
2022-11-24T22:52:38.908Z,5.44
2022-11-24T22:57:46.026Z,7.37
2022-11-24T23:02:51.427Z,7.26
2022-11-24T23:07:54.815Z,5.00
2022-11-24T23:12:58.302Z,3.38
2022-11-24T23:18:01.499Z,2.19
2022-11-24T23:23:04.801Z,1.33
2022-11-24T23:28:08.526Z,1.79
2022-11-24T23:33:15.094Z,5.20
2022-11-24T23:38:22.427Z,7.19
2022-11-24T23:43:28.388Z,7.84
2022-11-24T23:48:35.102Z,5.68
2022-11-24T23:53:40.865Z,3.70
2022-11-24T23:58:45.887Z,2.47
