createdAt,value
2022-09-04T00:00:56.224Z,16.21
2022-09-04T00:01:56.181Z,16.18
2022-09-04T00:02:56.151Z,16.18
2022-09-04T00:03:56.328Z,16.21
2022-09-04T00:04:56.403Z,16.21
2022-09-04T00:05:56.107Z,16.21
2022-09-04T00:06:56.156Z,16.21
2022-09-04T00:07:56.122Z,16.17
2022-09-04T00:08:56.076Z,16.13
2022-09-04T00:09:56.071Z,16.13
2022-09-04T00:10:56.088Z,16.13
2022-09-04T00:11:56.067Z,16.10
2022-09-04T00:12:56.037Z,16.09
2022-09-04T00:13:56.022Z,16.08
2022-09-04T00:14:56.020Z,16.05
2022-09-04T00:15:56.021Z,16.03
2022-09-04T00:16:56.149Z,16.03
2022-09-04T00:17:55.993Z,16.02
2022-09-04T00:18:55.978Z,16.02
2022-09-04T00:19:55.943Z,16.02
2022-09-04T00:20:56.020Z,16.00
2022-09-04T00:21:55.972Z,16.00
2022-09-04T00:22:56.092Z,15.99
2022-09-04T00:23:55.924Z,16.00
2022-09-04T00:24:55.934Z,16.00
2022-09-04T00:25:55.880Z,15.99
2022-09-04T00:26:55.878Z,15.96
2022-09-04T00:27:56.605Z,15.92
2022-09-04T00:28:55.902Z,15.91
2022-09-04T00:29:55.838Z,15.91
2022-09-04T00:30:56.914Z,15.91
2022-09-04T00:31:55.828Z,15.91
2022-09-04T00:32:55.810Z,15.92
2022-09-04T00:33:56.818Z,15.94
2022-09-04T00:34:55.850Z,15.92
2022-09-04T00:35:55.826Z,15.92
2022-09-04T00:36:55.787Z,15.94
2022-09-04T00:37:55.771Z,15.91
2022-09-04T00:38:55.745Z,15.91
2022-09-04T00:39:55.755Z,15.90
2022-09-04T00:40:55.810Z,15.87
2022-09-04T00:41:55.745Z,15.87
2022-09-04T00:42:55.708Z,15.87
2022-09-04T00:43:55.713Z,15.88
2022-09-04T00:44:55.703Z,15.85
2022-09-04T00:45:55.768Z,15.87
2022-09-04T00:46:55.734Z,15.85
2022-09-04T00:47:55.691Z,15.87
2022-09-04T00:48:55.650Z,15.87
2022-09-04T00:49:55.624Z,15.87
2022-09-04T00:50:55.858Z,15.85
2022-09-04T00:51:55.642Z,15.85
2022-09-04T00:52:58.233Z,15.85
2022-09-04T00:53:55.604Z,15.87
2022-09-04T00:54:55.607Z,15.88
2022-09-04T00:55:55.580Z,15.88
2022-09-04T00:56:55.822Z,15.90
2022-09-04T00:57:55.524Z,15.90
2022-09-04T00:58:55.596Z,15.90
2022-09-04T00:59:55.835Z,15.90
2022-09-04T01:00:56.017Z,15.90
2022-09-04T01:01:55.611Z,15.90
2022-09-04T01:02:55.494Z,15.90
2022-09-04T01:03:55.476Z,15.91
2022-09-04T01:04:55.492Z,15.91
2022-09-04T01:05:55.457Z,15.91
2022-09-04T01:06:55.427Z,15.91
2022-09-04T01:07:55.410Z,15.92
2022-09-04T01:08:56.194Z,15.91
2022-09-04T01:09:55.410Z,15.91
2022-09-04T01:10:55.452Z,15.92
2022-09-04T01:11:55.420Z,15.94
2022-09-04T01:12:55.384Z,15.92
2022-09-04T01:13:55.433Z,15.91
2022-09-04T01:14:55.379Z,15.92
2022-09-04T01:15:55.352Z,15.92
2022-09-04T01:16:55.525Z,15.94
2022-09-04T01:17:55.321Z,15.96
2022-09-04T01:18:55.307Z,15.96
2022-09-04T01:19:55.299Z,15.96
2022-09-04T01:20:55.284Z,15.96
2022-09-04T01:21:55.275Z,15.98
2022-09-04T01:22:55.602Z,15.98
2022-09-04T01:23:55.231Z,15.98
2022-09-04T01:24:55.252Z,15.98
2022-09-04T01:25:55.225Z,15.99
2022-09-04T01:26:55.199Z,15.98
2022-09-04T01:27:55.228Z,15.98
2022-09-04T01:28:55.212Z,15.98
2022-09-04T01:29:55.175Z,15.98
2022-09-04T01:30:55.158Z,15.96
2022-09-04T01:31:55.368Z,15.96
2022-09-04T01:32:55.136Z,15.98
2022-09-04T01:33:55.188Z,15.96
2022-09-04T01:34:55.141Z,15.94
2022-09-04T01:35:55.102Z,15.91
2022-09-04T01:36:55.102Z,15.90
2022-09-04T01:37:55.080Z,15.90
2022-09-04T01:38:55.062Z,15.88
2022-09-04T01:39:55.135Z,15.87
2022-09-04T01:40:55.086Z,15.85
2022-09-04T01:41:55.038Z,15.84
2022-09-04T01:42:55.020Z,15.83
2022-09-04T01:43:55.037Z,15.85
2022-09-04T01:44:55.260Z,15.84
2022-09-04T01:45:55.054Z,15.85
2022-09-04T01:46:55.051Z,15.84
2022-09-04T01:47:54.985Z,15.83
2022-09-04T01:48:54.958Z,15.84
2022-09-04T01:49:54.970Z,15.83
2022-09-04T01:50:55.612Z,15.83
2022-09-04T01:51:54.928Z,15.83
2022-09-04T01:52:54.984Z,15.81
2022-09-04T01:53:54.902Z,15.81
2022-09-04T01:54:54.883Z,15.80
2022-09-04T01:55:54.875Z,15.78
2022-09-04T01:56:54.879Z,15.78
2022-09-04T01:57:54.883Z,15.76
2022-09-04T01:58:55.012Z,15.76
2022-09-04T01:59:54.846Z,15.75
2022-09-04T02:00:56.129Z,15.76
2022-09-04T02:01:54.893Z,15.76
2022-09-04T02:02:54.802Z,15.75
2022-09-04T02:03:54.837Z,15.76
2022-09-04T02:04:54.838Z,15.78
2022-09-04T02:05:54.782Z,15.78
2022-09-04T02:06:54.772Z,15.78
2022-09-04T02:07:54.756Z,15.76
2022-09-04T02:08:54.764Z,15.76
2022-09-04T02:09:54.748Z,15.75
2022-09-04T02:10:54.755Z,15.76
2022-09-04T02:11:57.167Z,15.76
2022-09-04T02:12:54.746Z,15.76
2022-09-04T02:13:54.673Z,15.80
2022-09-04T02:14:54.688Z,15.78
2022-09-04T02:15:54.742Z,15.80
2022-09-04T02:16:54.778Z,15.80
2022-09-04T02:17:54.633Z,15.81
2022-09-04T02:18:54.637Z,15.81
2022-09-04T02:19:54.616Z,15.83
2022-09-04T02:20:54.591Z,15.83
2022-09-04T02:21:54.636Z,15.81
2022-09-04T02:22:54.649Z,15.80
2022-09-04T02:23:54.598Z,15.80
2022-09-04T02:24:54.567Z,15.80
2022-09-04T02:25:54.541Z,15.78
2022-09-04T02:26:54.526Z,15.80
2022-09-04T02:27:54.785Z,15.80
2022-09-04T02:28:54.608Z,15.81
2022-09-04T02:29:55.520Z,15.84
2022-09-04T02:30:54.733Z,15.84
2022-09-04T02:31:54.643Z,15.85
2022-09-04T02:32:54.501Z,15.85
2022-09-04T02:33:54.454Z,15.87
2022-09-04T02:34:54.507Z,15.85
2022-09-04T02:35:54.455Z,15.85
2022-09-04T02:36:54.445Z,15.85
2022-09-04T02:37:54.434Z,15.84
2022-09-04T02:38:54.393Z,15.83
2022-09-04T02:39:54.480Z,15.84
2022-09-04T02:40:54.437Z,15.83
2022-09-04T02:41:54.371Z,15.83
2022-09-04T02:42:54.353Z,15.83
2022-09-04T02:43:54.339Z,15.81
2022-09-04T02:44:54.570Z,15.80
2022-09-04T02:45:54.344Z,15.78
2022-09-04T02:46:54.448Z,15.83
2022-09-04T02:47:54.305Z,15.81
2022-09-04T02:48:54.296Z,15.78
2022-09-04T02:49:54.277Z,15.78
2022-09-04T02:50:54.262Z,15.76
2022-09-04T02:51:54.329Z,15.75
2022-09-04T02:52:54.320Z,15.73
2022-09-04T02:53:54.246Z,15.73
2022-09-04T02:54:54.216Z,15.75
2022-09-04T02:55:54.228Z,15.70
2022-09-04T02:56:54.202Z,15.70
2022-09-04T02:57:54.198Z,15.69
2022-09-04T02:58:54.206Z,15.69
2022-09-04T02:59:54.193Z,15.69
2022-09-04T03:00:54.199Z,15.67
2022-09-04T03:01:54.196Z,15.66
2022-09-04T03:02:54.127Z,15.66
2022-09-04T03:03:54.152Z,15.65
2022-09-04T03:04:54.660Z,15.65
2022-09-04T03:05:54.097Z,15.63
2022-09-04T03:06:54.096Z,15.63
2022-09-04T03:07:54.151Z,15.63
2022-09-04T03:08:54.087Z,15.62
2022-09-04T03:09:54.334Z,15.59
2022-09-04T03:10:54.131Z,15.57
2022-09-04T03:11:54.327Z,15.62
2022-09-04T03:12:54.114Z,15.60
2022-09-04T03:13:53.994Z,15.62
2022-09-04T03:14:54.141Z,15.60
2022-09-04T03:15:54.069Z,15.59
2022-09-04T03:16:54.056Z,15.57
2022-09-04T03:17:54.071Z,15.57
2022-09-04T03:18:53.949Z,15.55
2022-09-04T03:19:53.935Z,15.55
2022-09-04T03:20:53.935Z,15.54
2022-09-04T03:21:54.298Z,15.54
2022-09-04T03:22:54.049Z,15.55
2022-09-04T03:23:53.936Z,15.54
2022-09-04T03:24:53.895Z,15.54
2022-09-04T03:25:53.963Z,15.54
2022-09-04T03:26:53.881Z,15.52
2022-09-04T03:27:53.835Z,15.52
2022-09-04T03:28:54.281Z,15.51
2022-09-04T03:29:53.817Z,15.52
2022-09-04T03:30:53.798Z,15.51
2022-09-04T03:31:53.831Z,15.50
2022-09-04T03:32:53.784Z,15.50
2022-09-04T03:33:53.777Z,15.48
2022-09-04T03:34:53.802Z,15.47
2022-09-04T03:35:53.739Z,15.44
2022-09-04T03:36:53.727Z,15.43
2022-09-04T03:37:53.716Z,15.44
2022-09-04T03:38:53.715Z,15.41
2022-09-04T03:39:53.808Z,15.43
2022-09-04T03:40:53.760Z,15.43
2022-09-04T03:41:53.670Z,15.43
2022-09-04T03:42:53.683Z,15.41
2022-09-04T03:43:53.655Z,15.41
2022-09-04T03:44:53.643Z,15.41
2022-09-04T03:45:53.630Z,15.43
2022-09-04T03:46:53.730Z,15.41
2022-09-04T03:47:53.623Z,15.41
2022-09-04T03:48:53.607Z,15.43
2022-09-04T03:49:53.593Z,15.41
2022-09-04T03:50:53.576Z,15.41
2022-09-04T03:51:53.571Z,15.37
2022-09-04T03:52:53.616Z,15.37
2022-09-04T03:53:53.565Z,15.39
2022-09-04T03:54:53.659Z,15.41
2022-09-04T03:55:53.655Z,15.43
2022-09-04T03:56:53.542Z,15.45
2022-09-04T03:57:53.534Z,15.45
2022-09-04T03:58:53.522Z,15.44
2022-09-04T03:59:53.477Z,15.44
2022-09-04T04:00:53.578Z,15.44
2022-09-04T04:01:53.704Z,15.45
2022-09-04T04:02:53.453Z,15.47
2022-09-04T04:03:53.424Z,15.47
2022-09-04T04:04:53.472Z,15.48
2022-09-04T04:05:53.403Z,15.48
2022-09-04T04:06:53.464Z,15.50
2022-09-04T04:07:53.498Z,15.50
2022-09-04T04:08:53.363Z,15.51
2022-09-04T04:09:53.376Z,15.51
2022-09-04T04:10:53.390Z,15.51
2022-09-04T04:11:53.339Z,15.51
2022-09-04T04:12:53.320Z,15.48
2022-09-04T04:13:53.357Z,15.48
2022-09-04T04:14:53.304Z,15.47
2022-09-04T04:15:53.354Z,15.44
2022-09-04T04:16:56.066Z,15.43
2022-09-04T04:17:53.522Z,15.41
2022-09-04T04:18:53.276Z,15.41
2022-09-04T04:19:53.259Z,15.41
2022-09-04T04:20:53.234Z,15.39
2022-09-04T04:21:53.221Z,15.36
2022-09-04T04:22:53.252Z,15.35
2022-09-04T04:23:53.210Z,15.36
2022-09-04T04:24:53.186Z,15.35
2022-09-04T04:25:53.247Z,15.35
2022-09-04T04:26:54.897Z,15.36
2022-09-04T04:27:53.159Z,15.36
2022-09-04T04:28:53.201Z,15.36
2022-09-04T04:29:53.135Z,15.36
2022-09-04T04:30:53.169Z,15.35
2022-09-04T04:31:53.113Z,15.33
2022-09-04T04:32:53.090Z,15.33
2022-09-04T04:33:53.111Z,15.30
2022-09-04T04:34:53.218Z,15.30
2022-09-04T04:35:53.080Z,15.29
2022-09-04T04:36:53.061Z,15.30
2022-09-04T04:37:53.082Z,15.27
2022-09-04T04:38:53.031Z,15.29
2022-09-04T04:39:53.063Z,15.29
2022-09-04T04:40:53.065Z,15.27
2022-09-04T04:41:53.008Z,15.27
2022-09-04T04:42:52.977Z,15.25
2022-09-04T04:43:53.060Z,15.25
2022-09-04T04:44:53.020Z,15.23
2022-09-04T04:45:53.118Z,15.19
2022-09-04T04:46:53.120Z,15.18
2022-09-04T04:47:52.996Z,15.18
2022-09-04T04:48:53.143Z,15.17
2022-09-04T04:49:53.273Z,15.15
2022-09-04T04:50:53.145Z,15.14
2022-09-04T04:51:52.902Z,15.14
2022-09-04T04:52:53.664Z,15.12
2022-09-04T04:53:53.413Z,15.11
2022-09-04T04:54:52.859Z,15.10
2022-09-04T04:55:52.840Z,15.11
2022-09-04T04:56:52.825Z,15.11
2022-09-04T04:57:52.816Z,15.08
2022-09-04T04:58:52.845Z,15.08
2022-09-04T04:59:52.800Z,15.08
2022-09-04T05:00:53.806Z,15.10
2022-09-04T05:01:52.845Z,15.08
2022-09-04T05:02:52.798Z,15.10
2022-09-04T05:03:52.749Z,15.10
2022-09-04T05:04:52.796Z,15.11
2022-09-04T05:05:52.730Z,15.12
2022-09-04T05:06:52.724Z,15.15
2022-09-04T05:07:52.717Z,15.17
2022-09-04T05:08:52.783Z,15.19
2022-09-04T05:09:52.681Z,15.22
2022-09-04T05:10:52.711Z,15.23
2022-09-04T05:11:52.666Z,15.25
2022-09-04T05:12:52.657Z,15.25
2022-09-04T05:13:52.898Z,15.26
2022-09-04T05:14:52.643Z,15.26
2022-09-04T05:16:08.410Z,15.27
2022-09-04T05:16:55.775Z,15.29
2022-09-04T05:17:52.579Z,15.29
2022-09-04T05:18:52.596Z,15.29
2022-09-04T05:19:52.608Z,15.30
2022-09-04T05:20:52.560Z,15.30
2022-09-04T05:21:52.543Z,15.32
2022-09-04T05:22:52.592Z,15.33
2022-09-04T05:23:52.515Z,15.36
2022-09-04T05:24:55.688Z,15.39
2022-09-04T05:25:52.501Z,15.41
2022-09-04T05:26:52.498Z,15.43
2022-09-04T05:27:52.470Z,15.43
2022-09-04T05:28:58.871Z,15.43
2022-09-04T05:29:58.566Z,15.45
2022-09-04T05:30:59.308Z,15.44
2022-09-04T05:31:52.432Z,15.45
2022-09-04T05:32:52.439Z,15.45
2022-09-04T05:33:52.418Z,15.45
2022-09-04T05:34:52.433Z,15.45
2022-09-04T05:35:52.985Z,15.45
2022-09-04T05:36:52.385Z,15.45
2022-09-04T05:37:52.368Z,15.44
2022-09-04T05:38:52.357Z,15.45
2022-09-04T05:39:52.393Z,15.44
2022-09-04T05:40:52.411Z,15.47
2022-09-04T05:41:52.324Z,15.48
2022-09-04T05:42:52.304Z,15.48
2022-09-04T05:43:52.297Z,15.48
2022-09-04T05:44:52.280Z,15.51
2022-09-04T05:45:52.265Z,15.51
2022-09-04T05:46:52.410Z,15.51
2022-09-04T05:47:52.249Z,15.52
2022-09-04T05:48:52.238Z,15.52
2022-09-04T05:49:52.222Z,15.55
2022-09-04T05:50:52.227Z,15.57
2022-09-04T05:51:52.201Z,15.57
2022-09-04T05:52:52.292Z,15.59
2022-09-04T05:53:52.189Z,15.60
2022-09-04T05:54:52.165Z,15.62
2022-09-04T05:55:52.151Z,15.63
2022-09-04T05:56:52.147Z,15.63
2022-09-04T05:57:52.134Z,15.65
2022-09-04T05:58:52.641Z,15.65
2022-09-04T05:59:52.111Z,15.66
2022-09-04T06:00:52.127Z,15.66
2022-09-04T06:01:52.474Z,15.67
2022-09-04T06:02:52.119Z,15.67
2022-09-04T06:03:52.099Z,15.70
2022-09-04T06:04:52.059Z,15.70
2022-09-04T06:05:52.068Z,15.72
2022-09-04T06:06:52.040Z,15.73
2022-09-04T06:07:52.016Z,15.75
2022-09-04T06:08:52.019Z,15.78
2022-09-04T06:09:52.091Z,15.78
2022-09-04T06:10:51.990Z,15.80
2022-09-04T06:11:51.979Z,15.80
2022-09-04T06:12:51.973Z,15.80
2022-09-04T06:13:51.950Z,15.83
2022-09-04T06:14:51.942Z,15.85
2022-09-04T06:15:52.018Z,15.88
2022-09-04T06:16:51.919Z,15.92
2022-09-04T06:17:51.908Z,15.92
2022-09-04T06:18:51.895Z,15.94
2022-09-04T06:19:51.892Z,15.96
2022-09-04T06:20:51.881Z,15.98
2022-09-04T06:21:51.907Z,15.99
2022-09-04T06:22:55.741Z,15.99
2022-09-04T06:23:51.847Z,16.00
2022-09-04T06:24:51.870Z,16.02
2022-09-04T06:25:51.879Z,16.03
2022-09-04T06:26:51.818Z,16.06
2022-09-04T06:27:51.843Z,16.06
2022-09-04T06:28:51.791Z,16.08
2022-09-04T06:29:51.773Z,16.09
2022-09-04T06:30:51.798Z,16.12
2022-09-04T06:31:51.763Z,16.13
2022-09-04T06:32:51.746Z,16.16
2022-09-04T06:33:51.784Z,16.17
2022-09-04T06:34:51.722Z,16.18
2022-09-04T06:35:51.713Z,16.17
2022-09-04T06:36:51.703Z,16.17
2022-09-04T06:37:51.684Z,16.18
2022-09-04T06:38:51.672Z,16.21
2022-09-04T06:39:51.904Z,16.24
2022-09-04T06:40:51.657Z,16.24
2022-09-04T06:41:51.637Z,16.26
2022-09-04T06:42:51.632Z,16.28
2022-09-04T06:43:54.359Z,16.29
2022-09-04T06:44:51.610Z,16.29
2022-09-04T06:45:51.663Z,16.31
2022-09-04T06:46:51.656Z,16.32
2022-09-04T06:47:51.584Z,16.34
2022-09-04T06:48:51.562Z,16.34
2022-09-04T06:49:51.562Z,16.36
2022-09-04T06:50:51.539Z,16.39
2022-09-04T06:51:51.571Z,16.40
2022-09-04T06:52:51.522Z,16.43
2022-09-04T06:53:51.509Z,16.44
2022-09-04T06:54:51.497Z,16.46
2022-09-04T06:55:51.481Z,16.47
2022-09-04T06:56:51.851Z,16.50
2022-09-04T06:57:51.490Z,16.50
2022-09-04T06:58:51.707Z,16.50
2022-09-04T06:59:51.437Z,16.51
2022-09-04T07:00:51.426Z,16.54
2022-09-04T07:01:51.549Z,16.55
2022-09-04T07:02:51.471Z,16.55
2022-09-04T07:03:51.429Z,16.58
2022-09-04T07:04:51.379Z,16.58
2022-09-04T07:05:51.586Z,16.61
2022-09-04T07:06:51.352Z,16.61
2022-09-04T07:07:51.352Z,16.62
2022-09-04T07:08:51.337Z,16.64
2022-09-04T07:09:51.355Z,16.64
2022-09-04T07:10:51.315Z,16.64
2022-09-04T07:11:51.301Z,16.66
2022-09-04T07:12:51.291Z,16.65
2022-09-04T07:13:51.286Z,16.68
2022-09-04T07:14:51.276Z,16.69
2022-09-04T07:15:51.350Z,16.69
2022-09-04T07:16:51.260Z,16.73
2022-09-04T07:17:51.818Z,16.74
2022-09-04T07:18:51.224Z,16.77
2022-09-04T07:19:51.210Z,16.77
2022-09-04T07:20:51.205Z,16.83
2022-09-04T07:21:51.231Z,16.86
2022-09-04T07:22:51.182Z,16.84
2022-09-04T07:23:51.179Z,16.86
2022-09-04T07:24:51.172Z,16.87
2022-09-04T07:25:51.147Z,16.89
2022-09-04T07:26:51.146Z,16.92
2022-09-04T07:27:51.218Z,16.94
2022-09-04T07:28:51.172Z,16.98
2022-09-04T07:29:51.092Z,17.01
2022-09-04T07:30:51.085Z,17.02
2022-09-04T07:31:51.116Z,17.02
2022-09-04T07:32:51.204Z,17.05
2022-09-04T07:33:51.208Z,17.10
2022-09-04T07:34:51.374Z,17.13
2022-09-04T07:35:51.060Z,17.14
2022-09-04T07:36:51.068Z,17.17
2022-09-04T07:39:51.001Z,17.27
2022-09-04T07:40:51.818Z,17.28
2022-09-04T07:41:51.799Z,17.32
2022-09-04T07:42:51.794Z,17.32
2022-09-04T07:43:54.864Z,17.34
2022-09-04T07:44:55.449Z,17.37
2022-09-04T07:45:51.813Z,17.39
2022-09-04T07:46:51.758Z,17.42
2022-09-04T07:47:51.745Z,17.44
2022-09-04T07:48:51.742Z,17.42
2022-09-04T07:49:51.720Z,17.46
2022-09-04T07:50:51.794Z,17.46
2022-09-04T07:51:51.774Z,17.50
2022-09-04T07:52:51.757Z,17.54
2022-09-04T07:53:51.667Z,17.54
2022-09-04T07:54:51.797Z,17.54
2022-09-04T07:55:51.675Z,17.57
2022-09-04T07:56:51.740Z,17.60
2022-09-04T07:57:51.827Z,17.63
2022-09-04T07:58:51.623Z,17.65
2022-09-04T07:59:51.827Z,17.68
2022-09-04T08:00:51.602Z,17.71
2022-09-04T08:01:51.784Z,17.75
2022-09-04T08:02:51.871Z,17.78
2022-09-04T08:03:54.515Z,17.84
2022-09-04T08:04:51.668Z,17.86
2022-09-04T08:05:51.583Z,17.87
2022-09-04T08:06:51.554Z,17.91
2022-09-04T08:07:51.664Z,17.94
2022-09-04T08:08:51.542Z,17.95
2022-09-04T08:09:51.492Z,18.00
2022-09-04T08:10:51.548Z,18.02
2022-09-04T08:11:51.624Z,18.06
2022-09-04T08:12:52.138Z,18.09
2022-09-04T08:13:51.550Z,18.13
2022-09-04T08:14:51.512Z,18.16
2022-09-04T08:15:51.544Z,18.19
2022-09-04T08:16:53.402Z,18.21
2022-09-04T08:17:51.440Z,18.24
2022-09-04T08:18:51.402Z,18.28
2022-09-04T08:19:51.432Z,18.28
2022-09-04T08:20:51.462Z,18.28
2022-09-04T08:21:51.437Z,18.33
2022-09-04T08:22:51.420Z,18.37
2022-09-04T08:23:51.349Z,18.41
2022-09-04T08:24:51.344Z,18.46
2022-09-04T08:25:51.316Z,18.52
2022-09-04T08:26:51.366Z,18.60
2022-09-04T08:27:51.311Z,18.66
2022-09-04T08:28:51.293Z,18.67
2022-09-04T08:29:58.609Z,18.73
2022-09-04T08:30:51.399Z,18.76
2022-09-04T08:31:51.251Z,18.81
2022-09-04T08:32:51.286Z,18.86
2022-09-04T08:33:51.242Z,18.91
2022-09-04T08:34:51.228Z,18.98
2022-09-04T08:35:51.194Z,19.01
2022-09-04T08:36:51.197Z,19.00
2022-09-04T08:37:51.178Z,19.04
2022-09-04T08:38:51.235Z,19.09
2022-09-04T08:39:51.313Z,19.11
2022-09-04T08:40:52.302Z,19.12
2022-09-04T08:41:51.149Z,19.19
2022-09-04T08:44:18.703Z,19.26
2022-09-04T08:45:19.620Z,19.30
2022-09-04T08:46:19.695Z,19.32
2022-09-04T08:47:19.600Z,19.35
2022-09-04T08:48:19.647Z,19.37
2022-09-04T08:49:19.636Z,19.35
2022-09-04T08:50:20.335Z,19.38
2022-09-04T08:51:19.557Z,19.39
2022-09-04T08:52:19.548Z,19.42
2022-09-04T08:53:19.556Z,19.45
2022-09-04T08:54:25.593Z,19.47
2022-09-04T08:55:19.519Z,19.48
2022-09-04T08:56:19.742Z,19.52
2022-09-04T08:57:19.498Z,19.52
2022-09-04T08:58:19.479Z,19.52
2022-09-04T08:59:19.465Z,19.52
2022-09-04T09:00:19.548Z,19.56
2022-09-04T09:01:19.493Z,19.57
2022-09-04T09:02:19.471Z,19.59
2022-09-04T09:03:19.429Z,19.56
2022-09-04T09:04:19.459Z,19.59
2022-09-04T09:05:19.427Z,19.62
2022-09-04T09:06:19.666Z,19.66
2022-09-04T09:07:19.502Z,19.72
2022-09-04T09:08:19.355Z,19.74
2022-09-04T09:09:19.356Z,19.75
2022-09-04T09:10:19.345Z,19.78
2022-09-04T09:11:20.369Z,19.74
2022-09-04T09:12:19.346Z,19.74
2022-09-04T09:13:19.307Z,19.78
2022-09-04T09:14:19.296Z,19.81
2022-09-04T09:15:19.277Z,19.92
2022-09-04T09:16:19.300Z,19.99
2022-09-04T09:17:21.497Z,20.08
2022-09-04T09:18:19.348Z,20.22
2022-09-04T09:19:19.243Z,20.33
2022-09-04T09:20:20.056Z,20.49
2022-09-04T09:21:19.214Z,20.59
2022-09-04T09:22:19.211Z,20.70
2022-09-04T09:23:19.260Z,20.82
2022-09-04T09:24:19.214Z,20.89
2022-09-04T09:25:19.169Z,20.95
2022-09-04T09:26:19.201Z,20.93
2022-09-04T09:27:19.142Z,20.86
2022-09-04T09:28:19.130Z,20.78
2022-09-04T09:29:19.127Z,20.73
2022-09-04T09:30:19.154Z,20.67
2022-09-04T09:31:19.153Z,20.58
2022-09-04T09:32:19.093Z,20.53
2022-09-04T09:33:19.143Z,20.44
2022-09-04T09:34:19.068Z,20.44
2022-09-04T09:35:19.063Z,20.44
2022-09-04T09:36:19.090Z,20.42
2022-09-04T09:37:19.038Z,20.42
2022-09-04T09:38:19.020Z,20.42
2022-09-04T09:39:19.123Z,20.42
2022-09-04T09:40:18.996Z,20.46
2022-09-04T09:41:19.895Z,20.52
2022-09-04T09:42:19.166Z,20.59
2022-09-04T09:43:19.074Z,20.67
2022-09-04T09:44:19.340Z,20.70
2022-09-04T09:45:19.054Z,20.75
2022-09-04T09:46:19.275Z,20.78
2022-09-04T09:47:19.159Z,20.74
2022-09-04T09:48:19.165Z,20.67
2022-09-04T09:49:19.122Z,20.60
2022-09-04T09:50:19.221Z,20.60
2022-09-04T09:51:19.001Z,20.59
2022-09-04T09:52:18.924Z,20.59
2022-09-04T09:53:19.130Z,20.63
2022-09-04T09:54:18.886Z,20.64
2022-09-04T09:55:18.830Z,20.68
2022-09-04T09:56:18.958Z,20.68
2022-09-04T09:57:18.945Z,20.66
2022-09-04T09:58:19.025Z,20.64
2022-09-04T09:59:18.855Z,20.66
2022-09-04T10:00:19.200Z,20.68
2022-09-04T10:01:18.887Z,20.68
2022-09-04T10:02:18.809Z,20.66
2022-09-04T10:03:19.160Z,20.67
2022-09-04T10:04:18.899Z,20.73
2022-09-04T10:05:18.799Z,20.82
2022-09-04T10:06:18.898Z,20.92
2022-09-04T10:07:18.954Z,21.01
2022-09-04T10:08:21.774Z,21.10
2022-09-04T10:09:19.217Z,21.10
2022-09-04T10:10:18.846Z,21.07
2022-09-04T10:11:18.659Z,21.14
2022-09-04T10:12:19.400Z,21.19
2022-09-04T10:13:19.058Z,21.26
2022-09-04T10:14:23.183Z,21.29
2022-09-04T10:15:18.678Z,21.29
2022-09-04T10:16:18.973Z,21.32
2022-09-04T10:17:18.711Z,21.33
2022-09-04T10:18:18.636Z,21.41
2022-09-04T10:19:18.771Z,21.51
2022-09-04T10:20:18.689Z,21.60
2022-09-04T10:21:18.677Z,21.62
2022-09-04T10:22:18.570Z,21.65
2022-09-04T10:23:18.536Z,21.60
2022-09-04T10:24:19.078Z,21.60
2022-09-04T10:25:18.632Z,21.58
2022-09-04T10:26:18.711Z,21.63
2022-09-04T10:27:18.553Z,21.66
2022-09-04T10:28:18.680Z,21.68
2022-09-04T10:29:22.158Z,21.68
2022-09-04T10:30:18.474Z,21.65
2022-09-04T10:31:18.442Z,21.69
2022-09-04T10:32:18.428Z,21.70
2022-09-04T10:33:18.460Z,21.75
2022-09-04T10:34:18.478Z,21.78
2022-09-04T10:35:18.506Z,21.80
2022-09-04T10:36:18.453Z,21.81
2022-09-04T10:37:20.340Z,21.77
2022-09-04T10:38:18.369Z,21.85
2022-09-04T10:39:18.487Z,22.00
2022-09-04T10:40:18.324Z,22.10
2022-09-04T10:41:18.321Z,22.22
2022-09-04T10:42:18.421Z,22.28
2022-09-04T10:43:18.458Z,22.37
2022-09-04T10:44:18.309Z,22.38
2022-09-04T10:45:18.377Z,22.44
2022-09-04T10:46:23.109Z,22.43
2022-09-04T10:47:18.257Z,22.43
2022-09-04T10:48:18.434Z,22.47
2022-09-04T10:49:18.462Z,22.49
2022-09-04T10:50:18.536Z,22.53
2022-09-04T10:51:18.421Z,22.53
2022-09-04T10:52:18.212Z,22.55
2022-09-04T10:53:18.309Z,22.55
2022-09-04T10:54:18.283Z,22.59
2022-09-04T10:55:19.789Z,22.61
2022-09-04T10:56:18.235Z,22.67
2022-09-04T10:57:18.225Z,22.68
2022-09-04T10:58:18.295Z,22.73
2022-09-04T10:59:18.250Z,22.80
2022-09-04T11:00:18.314Z,22.83
2022-09-04T11:01:18.206Z,22.86
2022-09-04T11:02:18.205Z,22.91
2022-09-04T11:03:18.096Z,22.96
2022-09-04T11:04:18.109Z,22.98
2022-09-04T11:05:18.060Z,23.02
2022-09-04T11:06:18.339Z,23.04
2022-09-04T11:07:18.207Z,23.07
2022-09-04T11:08:18.100Z,23.08
2022-09-04T11:09:18.060Z,23.14
2022-09-04T11:10:18.110Z,23.13
2022-09-04T11:11:18.116Z,23.16
2022-09-04T11:12:18.127Z,23.23
2022-09-04T11:13:18.141Z,23.20
2022-09-04T11:14:18.003Z,23.26
2022-09-04T11:15:18.080Z,23.32
2022-09-04T11:16:19.180Z,23.40
2022-09-04T11:17:18.035Z,23.45
2022-09-04T11:18:18.202Z,23.51
2022-09-04T11:19:17.955Z,23.58
2022-09-04T11:20:18.582Z,23.63
2022-09-04T11:21:18.001Z,23.56
2022-09-04T11:22:17.859Z,23.62
2022-09-04T11:23:17.854Z,23.62
2022-09-04T11:24:17.882Z,23.66
2022-09-04T11:25:17.960Z,23.69
2022-09-04T11:26:18.064Z,23.73
2022-09-04T11:27:18.002Z,23.63
2022-09-04T11:28:18.783Z,23.67
2022-09-04T11:29:17.856Z,23.70
2022-09-04T11:30:17.868Z,23.74
2022-09-04T11:31:17.853Z,23.81
2022-09-04T11:32:18.021Z,23.91
2022-09-04T11:33:17.882Z,23.91
2022-09-04T11:34:17.828Z,23.92
2022-09-04T11:35:17.909Z,23.92
2022-09-04T11:36:17.998Z,24.03
2022-09-04T11:37:17.889Z,24.10
2022-09-04T11:38:17.776Z,24.06
2022-09-04T11:39:17.834Z,24.07
2022-09-04T11:40:17.799Z,24.11
2022-09-04T11:41:18.332Z,24.18
2022-09-04T11:44:41.693Z,24.41
2022-09-04T11:45:42.719Z,24.48
2022-09-04T11:46:42.658Z,24.55
2022-09-04T11:47:42.682Z,24.62
2022-09-04T11:48:42.673Z,24.74
2022-09-04T11:49:42.684Z,24.74
2022-09-04T11:50:42.626Z,24.84
2022-09-04T11:51:42.605Z,24.86
2022-09-04T11:52:42.577Z,24.85
2022-09-04T11:53:43.398Z,24.88
2022-09-04T11:54:42.597Z,24.88
2022-09-04T11:55:42.593Z,24.88
2022-09-04T11:56:42.531Z,24.85
2022-09-04T11:57:42.527Z,24.89
2022-09-04T11:58:42.511Z,24.84
2022-09-04T11:59:42.762Z,24.94
2022-09-04T12:00:42.633Z,25.00
2022-09-04T12:01:47.547Z,25.12
2022-09-04T12:02:42.523Z,25.18
2022-09-04T12:03:42.497Z,25.22
2022-09-04T12:04:42.435Z,25.22
2022-09-04T12:05:42.457Z,25.22
2022-09-04T12:06:42.433Z,25.36
2022-09-04T12:07:43.536Z,25.46
2022-09-04T12:08:42.425Z,25.43
2022-09-04T12:09:42.417Z,25.40
2022-09-04T12:10:42.424Z,25.58
2022-09-04T12:11:42.493Z,25.70
2022-09-04T12:12:42.415Z,25.85
2022-09-04T12:13:42.428Z,25.77
2022-09-04T12:14:42.321Z,25.83
2022-09-04T12:15:42.314Z,25.86
2022-09-04T12:16:42.445Z,25.86
2022-09-04T12:17:42.349Z,25.86
2022-09-04T12:18:42.305Z,25.83
2022-09-04T12:19:42.289Z,25.89
2022-09-04T12:20:42.266Z,25.98
2022-09-04T12:21:43.316Z,26.01
2022-09-04T12:22:42.276Z,26.08
2022-09-04T12:23:42.304Z,26.15
2022-09-04T12:24:42.287Z,26.16
2022-09-04T12:25:42.243Z,26.23
2022-09-04T12:26:51.697Z,26.13
2022-09-04T12:27:42.173Z,26.15
2022-09-04T12:29:32.748Z,26.45
2022-09-04T12:30:33.635Z,26.59
2022-09-04T12:31:33.853Z,26.79
2022-09-04T12:32:33.676Z,27.18
2022-09-04T12:33:33.620Z,27.60
2022-09-04T12:34:33.634Z,27.86
2022-09-04T12:35:33.573Z,27.83
2022-09-04T12:36:33.604Z,28.00
2022-09-04T12:37:33.600Z,28.25
2022-09-04T12:38:33.595Z,28.43
2022-09-04T12:39:33.573Z,28.78
2022-09-04T12:40:34.138Z,28.90
2022-09-04T12:41:33.513Z,29.16
2022-09-04T12:42:33.540Z,29.00
2022-09-04T12:43:33.511Z,29.13
2022-09-04T12:44:33.472Z,29.20
2022-09-04T12:45:33.570Z,29.27
2022-09-04T12:46:33.617Z,29.20
2022-09-04T12:47:33.626Z,29.28
2022-09-04T12:48:33.709Z,29.47
2022-09-04T12:49:33.432Z,29.67
2022-09-04T12:50:33.475Z,29.89
2022-09-04T12:51:33.477Z,30.16
2022-09-04T12:52:33.513Z,30.33
2022-09-04T12:53:33.403Z,30.51
2022-09-04T12:54:33.387Z,30.58
2022-09-04T12:55:36.159Z,30.48
2022-09-04T12:56:33.420Z,30.65
2022-09-04T12:57:33.366Z,30.54
2022-09-04T12:58:33.372Z,30.69
2022-09-04T12:59:33.322Z,30.83