createdAt,value
2018-03-01T00:00:18.391Z,994.54
2018-03-01T00:01:18.358Z,994.56
2018-03-01T00:02:18.344Z,994.51
2018-03-01T00:03:18.310Z,994.52
2018-03-01T00:04:18.275Z,994.54
2018-03-01T00:05:18.279Z,994.57
2018-03-01T00:06:18.211Z,994.59
2018-03-01T00:07:18.193Z,994.61
2018-03-01T00:08:18.149Z,994.62
2018-03-01T00:09:18.148Z,994.60
2018-03-01T00:10:18.083Z,994.60
2018-03-01T00:11:18.142Z,994.58
2018-03-01T00:12:18.045Z,994.55
2018-03-01T00:13:18.030Z,994.56
2018-03-01T00:14:17.959Z,994.61
2018-03-01T00:15:17.925Z,994.56
2018-03-01T00:16:17.891Z,994.61
2018-03-01T00:17:17.869Z,994.55
2018-03-01T00:18:17.843Z,994.59
2018-03-01T00:19:17.795Z,994.64
2018-03-01T00:20:17.773Z,994.65
2018-03-01T00:21:17.731Z,994.58
2018-03-01T00:22:17.762Z,994.67
2018-03-01T00:23:17.673Z,994.62
2018-03-01T00:24:17.640Z,994.66
2018-03-01T00:25:17.608Z,994.67
2018-03-01T00:26:17.582Z,994.65
2018-03-01T00:27:17.541Z,994.62
2018-03-01T00:28:17.508Z,994.64
2018-03-01T00:29:17.478Z,994.58
2018-03-01T00:30:17.450Z,994.58
2018-03-01T00:31:17.415Z,994.58
2018-03-01T00:32:17.380Z,994.57
2018-03-01T00:33:17.361Z,994.52
2018-03-01T00:34:17.322Z,994.57
2018-03-01T00:35:17.291Z,994.59
2018-03-01T00:36:17.253Z,994.54
2018-03-01T00:37:17.223Z,994.52
2018-03-01T00:38:17.188Z,994.53
2018-03-01T00:39:17.166Z,994.50
2018-03-01T00:40:17.173Z,994.45
2018-03-01T00:41:17.093Z,994.41
2018-03-01T00:42:17.109Z,994.41
2018-03-01T00:43:17.031Z,994.39
2018-03-01T00:44:17.000Z,994.41
2018-03-01T00:45:16.968Z,994.37
2018-03-01T00:46:16.938Z,994.33
2018-03-01T00:47:16.918Z,994.38
2018-03-01T00:48:16.874Z,994.25
2018-03-01T00:49:16.841Z,994.28
2018-03-01T00:50:16.808Z,994.30
2018-03-01T00:51:16.780Z,994.30
2018-03-01T00:52:16.751Z,994.31
2018-03-01T00:53:16.713Z,994.31
2018-03-01T00:54:16.678Z,994.35
2018-03-01T00:55:16.667Z,994.36
2018-03-01T00:56:16.618Z,994.35
2018-03-01T00:57:16.583Z,994.31
2018-03-01T00:58:16.554Z,994.32
2018-03-01T00:59:16.524Z,994.33
2018-03-01T01:00:16.501Z,994.26
2018-03-01T01:01:16.461Z,994.28
2018-03-01T01:02:16.428Z,994.27
2018-03-01T01:03:16.401Z,994.24
2018-03-01T01:04:16.380Z,994.18
2018-03-01T01:05:16.330Z,994.26
2018-03-01T01:06:16.298Z,994.23
2018-03-01T01:07:30.949Z,994.22
2018-03-01T01:08:16.252Z,994.22
2018-03-01T01:09:16.223Z,994.22
2018-03-01T01:10:16.171Z,994.22
2018-03-01T01:11:16.213Z,994.19
2018-03-01T01:12:16.108Z,994.22
2018-03-01T01:13:16.080Z,994.17
2018-03-01T01:14:16.046Z,994.12
2018-03-01T01:15:16.015Z,994.11
2018-03-01T01:16:16.002Z,994.01
2018-03-01T01:17:15.947Z,994.02
2018-03-01T01:18:15.922Z,994.01
2018-03-01T01:19:15.885Z,993.96
2018-03-01T01:20:15.854Z,993.90
2018-03-01T01:21:15.826Z,993.89
2018-03-01T01:22:15.790Z,993.82
2018-03-01T01:23:15.753Z,993.72
2018-03-01T01:24:15.725Z,993.69
2018-03-01T01:25:15.695Z,993.73
2018-03-01T01:26:15.660Z,993.76
2018-03-01T01:27:15.631Z,993.77
2018-03-01T01:28:15.600Z,993.76
2018-03-01T01:29:15.569Z,993.78
2018-03-01T01:30:15.530Z,993.79
2018-03-01T01:31:15.556Z,993.81
2018-03-01T01:32:15.472Z,993.84
2018-03-01T01:33:15.446Z,993.83
2018-03-01T01:34:15.406Z,993.85
2018-03-01T01:35:15.375Z,993.78
2018-03-01T01:36:15.339Z,993.78
2018-03-01T01:37:15.309Z,993.77
2018-03-01T01:38:15.278Z,993.80
2018-03-01T01:39:15.285Z,993.77
2018-03-01T01:40:15.218Z,993.79
2018-03-01T01:41:15.181Z,993.78
2018-03-01T01:42:15.152Z,993.72
2018-03-01T01:43:15.116Z,993.71
2018-03-01T01:44:15.084Z,993.71
2018-03-01T01:45:15.052Z,993.74
2018-03-01T01:46:15.018Z,993.76
2018-03-01T01:47:14.990Z,993.78
2018-03-01T01:48:14.958Z,993.73
2018-03-01T01:49:14.925Z,993.70
2018-03-01T01:50:14.895Z,993.64
2018-03-01T01:51:14.862Z,993.65
2018-03-01T01:52:14.831Z,993.58
2018-03-01T01:53:14.798Z,993.62
2018-03-01T01:54:14.768Z,993.61
2018-03-01T01:55:14.737Z,993.63
2018-03-01T01:56:14.705Z,993.66
2018-03-01T01:57:14.672Z,993.66
2018-03-01T01:58:14.635Z,993.70
2018-03-01T01:59:14.600Z,993.67
2018-03-01T02:00:14.574Z,993.68
2018-03-01T02:01:14.536Z,993.66
2018-03-01T02:02:14.508Z,993.66
2018-03-01T02:03:14.475Z,993.65
2018-03-01T02:04:14.444Z,993.58
2018-03-01T02:05:14.417Z,993.65
2018-03-01T02:06:14.381Z,993.61
2018-03-01T02:07:14.351Z,993.67
2018-03-01T02:08:14.315Z,993.63
2018-03-01T02:09:14.285Z,993.65
2018-03-01T02:10:14.256Z,993.64
2018-03-01T02:11:14.219Z,993.65
2018-03-01T02:12:14.184Z,993.67
2018-03-01T02:13:14.157Z,993.58
2018-03-01T02:14:14.132Z,993.60
2018-03-01T02:15:14.088Z,993.58
2018-03-01T02:16:14.058Z,993.57
2018-03-01T02:17:14.028Z,993.53
2018-03-01T02:18:13.995Z,993.52
2018-03-01T02:19:13.964Z,993.49
2018-03-01T02:20:13.931Z,993.48
2018-03-01T02:21:13.894Z,993.50
2018-03-01T02:22:13.874Z,993.45
2018-03-01T02:23:13.831Z,993.42
2018-03-01T02:24:13.799Z,993.39
2018-03-01T02:25:13.769Z,993.41
2018-03-01T02:26:13.741Z,993.31
2018-03-01T02:27:13.711Z,993.27
2018-03-01T02:28:13.669Z,993.22
2018-03-01T02:29:13.639Z,993.17
2018-03-01T02:30:13.606Z,993.15
2018-03-01T02:31:13.578Z,993.11
2018-03-01T02:32:13.545Z,993.08
2018-03-01T02:33:13.512Z,993.02
2018-03-01T02:34:13.494Z,993.05
2018-03-01T02:35:13.454Z,993.07
2018-03-01T02:36:13.460Z,993.06
2018-03-01T02:37:13.383Z,993.04
2018-03-01T02:38:27.955Z,993.00
2018-03-01T02:39:13.317Z,993.08
2018-03-01T02:40:13.290Z,993.00
2018-03-01T02:41:13.265Z,993.03
2018-03-01T02:42:13.224Z,993.04
2018-03-01T02:43:13.195Z,993.06
2018-03-01T02:44:13.160Z,992.96
2018-03-01T02:45:13.130Z,992.90
2018-03-01T02:46:13.095Z,992.97
2018-03-01T02:47:13.067Z,992.89
2018-03-01T02:48:13.040Z,992.81
2018-03-01T02:49:13.002Z,992.80
2018-03-01T02:50:12.966Z,992.74
2018-03-01T02:51:12.935Z,992.68
2018-03-01T02:52:12.899Z,992.68
2018-03-01T02:53:12.872Z,992.66
2018-03-01T02:54:12.840Z,992.63
2018-03-01T02:55:12.807Z,992.58
2018-03-01T02:56:12.774Z,992.67
2018-03-01T02:57:12.741Z,992.57
2018-03-01T02:58:12.709Z,992.61
2018-03-01T02:59:12.679Z,992.56
2018-03-01T03:00:12.646Z,992.59
2018-03-01T03:01:12.615Z,992.63
2018-03-01T03:02:12.584Z,992.58
2018-03-01T03:03:12.567Z,992.60
2018-03-01T03:04:12.538Z,992.57
2018-03-01T03:05:12.486Z,992.57
2018-03-01T03:06:12.475Z,992.53
2018-03-01T03:07:12.421Z,992.57
2018-03-01T03:08:12.393Z,992.54
2018-03-01T03:09:12.362Z,992.49
2018-03-01T03:10:12.324Z,992.59
2018-03-01T03:11:12.297Z,992.59
2018-03-01T03:12:12.264Z,992.56
2018-03-01T03:13:12.225Z,992.57
2018-03-01T03:14:12.209Z,992.52
2018-03-01T03:15:12.165Z,992.50
2018-03-01T03:16:12.141Z,992.47
2018-03-01T03:17:12.102Z,992.57
2018-03-01T03:18:12.072Z,992.51
2018-03-01T03:19:12.034Z,992.48
2018-03-01T03:20:12.004Z,992.45
2018-03-01T03:21:11.970Z,992.42
2018-03-01T03:22:11.948Z,992.41
2018-03-01T03:23:11.906Z,992.36
2018-03-01T03:24:11.876Z,992.35
2018-03-01T03:25:11.840Z,992.31
2018-03-01T03:26:11.814Z,992.33
2018-03-01T03:27:11.799Z,992.23
2018-03-01T03:28:11.746Z,992.17
2018-03-01T03:29:11.712Z,992.12
2018-03-01T03:30:11.681Z,992.10
2018-03-01T03:31:11.656Z,992.25
2018-03-01T03:32:11.621Z,992.17
2018-03-01T03:33:11.622Z,992.16
2018-03-01T03:34:11.564Z,992.09
2018-03-01T03:35:11.520Z,992.20
2018-03-01T03:36:11.488Z,992.14
2018-03-01T03:37:11.460Z,992.06
2018-03-01T03:38:11.422Z,992.10
2018-03-01T03:39:11.392Z,992.13
2018-03-01T03:40:11.360Z,992.18
2018-03-01T03:41:11.324Z,992.16
2018-03-01T03:42:11.294Z,992.21
2018-03-01T03:43:11.260Z,992.24
2018-03-01T03:44:11.238Z,992.19
2018-03-01T03:45:11.204Z,992.26
2018-03-01T03:46:11.173Z,992.30
2018-03-01T03:47:11.132Z,992.34
2018-03-01T03:48:11.102Z,992.37
2018-03-01T03:49:11.069Z,992.38
2018-03-01T03:50:11.042Z,992.38
2018-03-01T03:51:11.006Z,992.36
2018-03-01T03:52:10.984Z,992.36
2018-03-01T03:53:10.944Z,992.34
2018-03-01T03:54:10.910Z,992.36
2018-03-01T03:55:10.878Z,992.32
2018-03-01T03:56:10.849Z,992.36
2018-03-01T03:57:10.814Z,992.26
2018-03-01T03:58:10.781Z,992.29
2018-03-01T03:59:10.756Z,992.28
2018-03-01T04:00:10.733Z,992.34
2018-03-01T04:01:10.687Z,992.36
2018-03-01T04:02:10.650Z,992.39
2018-03-01T04:03:10.621Z,992.45
2018-03-01T04:04:10.586Z,992.46
2018-03-01T04:05:10.556Z,992.47
2018-03-01T04:06:10.525Z,992.46
2018-03-01T04:07:10.490Z,992.47
2018-03-01T04:08:10.461Z,992.46
2018-03-01T04:09:10.451Z,992.51
2018-03-01T04:10:10.400Z,992.48
2018-03-01T04:11:10.370Z,992.49
2018-03-01T04:12:10.347Z,992.48
2018-03-01T04:13:10.309Z,992.49
2018-03-01T04:14:10.263Z,992.49
2018-03-01T04:15:10.238Z,992.50
2018-03-01T04:16:10.199Z,992.51
2018-03-01T04:17:10.175Z,992.45
2018-03-01T04:18:10.149Z,992.44
2018-03-01T04:19:10.104Z,992.46
2018-03-01T04:20:10.071Z,992.45
2018-03-01T04:21:10.046Z,992.44
2018-03-01T04:22:10.009Z,992.43
2018-03-01T04:23:09.977Z,992.49
2018-03-01T04:24:09.947Z,992.45
2018-03-01T04:25:09.921Z,992.53
2018-03-01T04:26:09.886Z,992.46
2018-03-01T04:27:09.848Z,992.44
2018-03-01T04:28:09.815Z,992.42
2018-03-01T04:29:09.820Z,992.41
2018-03-01T04:30:09.805Z,992.34
2018-03-01T04:31:09.720Z,992.35
2018-03-01T04:32:09.691Z,992.35
2018-03-01T04:33:09.654Z,992.34
2018-03-01T04:34:09.627Z,992.33
2018-03-01T04:35:09.616Z,992.32
2018-03-01T04:36:09.558Z,992.23
2018-03-01T04:37:09.527Z,992.18
2018-03-01T04:38:09.490Z,992.22
2018-03-01T04:39:09.454Z,992.23
2018-03-01T04:40:09.426Z,992.18
2018-03-01T04:41:09.389Z,992.16
2018-03-01T04:42:09.359Z,992.16
2018-03-01T04:43:09.366Z,992.14
2018-03-01T04:44:09.352Z,992.12
2018-03-01T04:45:09.259Z,992.08
2018-03-01T04:46:09.225Z,992.01
2018-03-01T04:47:09.198Z,992.03
2018-03-01T04:48:09.165Z,991.95
2018-03-01T04:49:09.137Z,991.92
2018-03-01T04:50:09.107Z,991.95
2018-03-01T04:51:09.066Z,991.90
2018-03-01T04:52:09.032Z,991.82
2018-03-01T04:53:09.001Z,991.83
2018-03-01T04:54:08.969Z,991.82
2018-03-01T04:55:08.941Z,991.77
2018-03-01T04:56:08.909Z,991.75
2018-03-01T04:57:08.901Z,991.78
2018-03-01T04:58:08.878Z,991.71
2018-03-01T04:59:08.809Z,991.73
2018-03-01T05:00:08.782Z,991.74
2018-03-01T05:01:08.740Z,991.73
2018-03-01T05:02:08.710Z,991.74
2018-03-01T05:03:08.678Z,991.63
2018-03-01T05:04:08.651Z,991.65
2018-03-01T05:05:08.613Z,991.67
2018-03-01T05:06:08.581Z,991.70
2018-03-01T05:07:08.552Z,991.64
2018-03-01T05:08:08.516Z,991.65
2018-03-01T05:09:08.488Z,991.68
2018-03-01T05:10:08.453Z,991.64
2018-03-01T05:11:08.435Z,991.63
2018-03-01T05:12:08.428Z,991.63
2018-03-01T05:13:08.354Z,991.61
2018-03-01T05:14:08.323Z,991.55
2018-03-01T05:15:08.294Z,991.56
2018-03-01T05:16:08.259Z,991.55
2018-03-01T05:17:08.231Z,991.48
2018-03-01T05:18:08.199Z,991.50
2018-03-01T05:19:08.162Z,991.54
2018-03-01T05:20:08.137Z,991.50
2018-03-01T05:21:08.099Z,991.51
2018-03-01T05:22:08.077Z,991.57
2018-03-01T05:23:08.037Z,991.54
2018-03-01T05:24:08.007Z,991.52
2018-03-01T05:25:07.966Z,991.51
2018-03-01T05:26:07.946Z,991.48
2018-03-01T05:27:07.906Z,991.50
2018-03-01T05:28:07.874Z,991.47
2018-03-01T05:29:07.836Z,991.43
2018-03-01T05:30:07.810Z,991.48
2018-03-01T05:31:07.772Z,991.51
2018-03-01T05:32:07.753Z,991.49
2018-03-01T05:33:07.710Z,991.54
2018-03-01T05:34:07.676Z,991.48
2018-03-01T05:35:07.653Z,991.51
2018-03-01T05:36:07.617Z,991.45
2018-03-01T05:37:07.587Z,991.50
2018-03-01T05:38:07.548Z,991.42
2018-03-01T05:39:07.520Z,991.45
2018-03-01T05:40:07.484Z,991.43
2018-03-01T05:41:07.458Z,991.43
2018-03-01T05:42:07.419Z,991.39
2018-03-01T05:43:07.386Z,991.34
2018-03-01T05:44:07.352Z,991.32
2018-03-01T05:45:07.322Z,991.26
2018-03-01T05:46:07.288Z,991.20
2018-03-01T05:47:07.261Z,991.19
2018-03-01T05:48:07.223Z,991.15
2018-03-01T05:49:07.191Z,991.18
2018-03-01T05:50:07.163Z,991.14
2018-03-01T05:51:07.125Z,991.16
2018-03-01T05:52:07.100Z,991.20
2018-03-01T05:53:07.068Z,991.16
2018-03-01T05:54:07.028Z,991.14
2018-03-01T05:55:06.996Z,991.12
2018-03-01T05:56:06.969Z,991.16
2018-03-01T05:57:06.934Z,991.08
2018-03-01T05:58:06.907Z,991.12
2018-03-01T05:59:06.874Z,991.12
2018-03-01T06:00:06.835Z,991.10
2018-03-01T06:01:06.836Z,991.09
2018-03-01T06:02:06.769Z,991.03
2018-03-01T06:03:06.746Z,991.13
2018-03-01T06:04:06.703Z,991.08
2018-03-01T06:05:06.670Z,991.13
2018-03-01T06:06:06.639Z,991.06
2018-03-01T06:07:06.610Z,991.13
2018-03-01T06:08:06.587Z,991.09
2018-03-01T06:09:21.458Z,991.10
2018-03-01T06:10:06.511Z,991.10
2018-03-01T06:11:06.477Z,991.10
2018-03-01T06:12:06.459Z,991.08
2018-03-01T06:13:06.418Z,991.08
2018-03-01T06:14:06.379Z,991.11
2018-03-01T06:15:06.350Z,991.07
2018-03-01T06:16:06.319Z,991.11
2018-03-01T06:17:06.284Z,991.09
2018-03-01T06:18:06.253Z,991.13
2018-03-01T06:19:06.224Z,991.18
2018-03-01T06:20:06.189Z,991.18
2018-03-01T06:21:06.164Z,991.17
2018-03-01T06:22:06.121Z,991.15
2018-03-01T06:23:06.147Z,991.13
2018-03-01T06:24:06.059Z,991.21
2018-03-01T06:25:06.026Z,991.14
2018-03-01T06:26:05.991Z,991.17
2018-03-01T06:27:05.959Z,991.16
2018-03-01T06:28:05.929Z,991.14
2018-03-01T06:29:05.902Z,991.14
2018-03-01T06:30:05.863Z,991.13
2018-03-01T06:31:05.832Z,991.13
2018-03-01T06:32:05.801Z,991.17
2018-03-01T06:33:05.766Z,991.11
2018-03-01T06:34:05.735Z,991.12
2018-03-01T06:35:05.710Z,991.07
2018-03-01T06:36:05.675Z,991.04
2018-03-01T06:37:05.679Z,991.05
2018-03-01T06:38:05.618Z,991.04
2018-03-01T06:39:05.582Z,991.00
2018-03-01T06:40:05.545Z,991.06
2018-03-01T06:41:05.508Z,991.02
2018-03-01T06:42:05.510Z,991.05
2018-03-01T06:43:05.448Z,991.02
2018-03-01T06:44:05.416Z,990.99
2018-03-01T06:45:05.379Z,991.04
2018-03-01T06:46:05.348Z,990.96
2018-03-01T06:47:05.313Z,990.98
2018-03-01T06:48:05.283Z,991.04
2018-03-01T06:49:05.289Z,991.03
2018-03-01T06:50:05.220Z,990.99
2018-03-01T06:51:05.197Z,991.04
2018-03-01T06:52:05.160Z,990.95
2018-03-01T06:53:05.120Z,990.98
2018-03-01T06:54:05.088Z,991.02
2018-03-01T06:55:05.073Z,990.96
2018-03-01T06:56:05.041Z,990.95
2018-03-01T06:57:05.002Z,990.99
2018-03-01T06:58:04.958Z,991.01
2018-03-01T06:59:04.988Z,990.96
2018-03-01T07:00:04.897Z,990.97
2018-03-01T07:01:04.868Z,990.98
2018-03-01T07:02:04.833Z,990.96
2018-03-01T07:03:04.808Z,991.00
2018-03-01T07:04:04.769Z,991.03
2018-03-01T07:05:04.736Z,991.06
2018-03-01T07:06:04.700Z,991.06
2018-03-01T07:07:04.677Z,990.88
2018-03-01T07:08:04.643Z,990.97
2018-03-01T07:09:04.612Z,991.01
2018-03-01T07:10:11.462Z,990.97
2018-03-01T07:11:04.568Z,991.00
2018-03-01T07:12:04.518Z,991.05
2018-03-01T07:13:04.482Z,991.04
2018-03-01T07:14:04.447Z,991.12
2018-03-01T07:15:04.416Z,991.09
2018-03-01T07:16:04.386Z,991.04
2018-03-01T07:17:04.358Z,991.07
2018-03-01T07:18:04.338Z,991.03
2018-03-01T07:19:04.306Z,991.00
2018-03-01T07:20:04.295Z,991.00
2018-03-01T07:21:04.228Z,990.93
2018-03-01T07:22:04.196Z,990.95
2018-03-01T07:23:04.162Z,990.97
2018-03-01T07:24:04.150Z,990.91
2018-03-01T07:25:04.099Z,990.89
2018-03-01T07:26:04.069Z,990.89
2018-03-01T07:27:04.034Z,990.85
2018-03-01T07:28:04.003Z,990.78
2018-03-01T07:29:03.976Z,990.82
2018-03-01T07:30:03.946Z,990.85
2018-03-01T07:31:03.910Z,990.80
2018-03-01T07:32:03.886Z,990.88
2018-03-01T07:33:03.865Z,990.89
2018-03-01T07:34:03.814Z,990.84
2018-03-01T07:35:03.790Z,990.77
2018-03-01T07:36:03.793Z,990.81
2018-03-01T07:37:03.764Z,990.84
2018-03-01T07:38:03.695Z,990.80
2018-03-01T07:39:03.661Z,990.78
2018-03-01T07:40:03.635Z,990.79
2018-03-01T07:41:03.597Z,990.75
2018-03-01T07:42:03.563Z,990.80
2018-03-01T07:43:03.534Z,990.76
2018-03-01T07:44:03.502Z,990.74
2018-03-01T07:45:03.478Z,990.70
2018-03-01T07:46:03.443Z,990.73
2018-03-01T07:47:03.409Z,990.60
2018-03-01T07:48:03.399Z,990.61
2018-03-01T07:49:03.403Z,990.56
2018-03-01T07:50:03.316Z,990.54
2018-03-01T07:51:03.310Z,990.52
2018-03-01T07:52:03.263Z,990.55
2018-03-01T07:53:03.228Z,990.53
2018-03-01T07:54:03.193Z,990.43
2018-03-01T07:55:03.166Z,990.48
2018-03-01T07:56:03.137Z,990.48
2018-03-01T07:57:03.100Z,990.41
2018-03-01T07:58:03.072Z,990.51
2018-03-01T07:59:03.045Z,990.55
2018-03-01T08:00:03.035Z,990.53
2018-03-01T08:01:02.978Z,990.45
2018-03-01T08:02:02.950Z,990.47
2018-03-01T08:03:02.919Z,990.39
2018-03-01T08:04:02.896Z,990.33
2018-03-01T08:05:02.864Z,990.38
2018-03-01T08:06:02.827Z,990.39
2018-03-01T08:07:02.804Z,990.33
2018-03-01T08:08:02.762Z,990.34
2018-03-01T08:09:02.733Z,990.30
2018-03-01T08:10:02.701Z,990.31
2018-03-01T08:11:02.679Z,990.18
2018-03-01T08:12:02.645Z,990.19
2018-03-01T08:13:02.613Z,990.11
2018-03-01T08:14:02.594Z,990.21
2018-03-01T08:15:02.554Z,990.14
2018-03-01T08:16:02.522Z,989.99
2018-03-01T08:17:02.532Z,990.11
2018-03-01T08:18:02.484Z,990.21
2018-03-01T08:19:02.429Z,990.10
2018-03-01T08:20:02.400Z,990.05
2018-03-01T08:21:02.363Z,990.08
2018-03-01T08:22:02.336Z,990.21
2018-03-01T08:23:02.315Z,990.18
2018-03-01T08:24:02.309Z,990.06
2018-03-01T08:25:02.248Z,990.04
2018-03-01T08:26:02.225Z,990.03
2018-03-01T08:27:02.185Z,990.03
2018-03-01T08:28:02.152Z,990.06
2018-03-01T08:29:02.129Z,990.03
2018-03-01T08:30:02.096Z,990.04
2018-03-01T08:31:02.064Z,989.98
2018-03-01T08:32:02.032Z,989.94
2018-03-01T08:33:02.003Z,989.96
2018-03-01T08:34:01.975Z,989.96
2018-03-01T08:35:01.942Z,989.96
2018-03-01T08:36:01.924Z,989.99
2018-03-01T08:37:01.881Z,989.91
2018-03-01T08:38:01.854Z,989.89
2018-03-01T08:39:01.829Z,989.85
2018-03-01T08:40:01.794Z,989.85
2018-03-01T08:41:01.763Z,989.65
2018-03-01T08:42:01.734Z,989.65
2018-03-01T08:43:01.709Z,989.68
2018-03-01T08:44:01.680Z,989.62
2018-03-01T08:45:01.641Z,989.60
2018-03-01T08:46:01.610Z,989.68
2018-03-01T08:47:01.583Z,989.76
2018-03-01T08:48:01.550Z,989.66
2018-03-01T08:49:01.578Z,989.65
2018-03-01T08:50:01.494Z,989.68
2018-03-01T08:51:01.464Z,989.66
2018-03-01T08:52:01.434Z,989.67
2018-03-01T08:53:01.399Z,989.56
2018-03-01T08:54:01.388Z,989.68
2018-03-01T08:55:01.349Z,989.56
2018-03-01T08:56:01.308Z,989.55
2018-03-01T08:57:01.282Z,989.49
2018-03-01T08:58:01.265Z,989.49
2018-03-01T08:59:01.225Z,989.50
2018-03-01T09:00:01.191Z,989.46
2018-03-01T09:01:01.163Z,989.51
2018-03-01T09:02:01.136Z,989.44
2018-03-01T09:03:01.101Z,989.31
2018-03-01T09:04:01.082Z,989.26
2018-03-01T09:05:01.051Z,989.21
2018-03-01T09:06:01.022Z,989.30
2018-03-01T09:07:00.981Z,989.32
2018-03-01T09:08:00.955Z,989.36
2018-03-01T09:09:00.931Z,989.35
2018-03-01T09:10:00.894Z,989.16
2018-03-01T09:11:00.873Z,989.42
2018-03-01T09:12:00.834Z,989.26
2018-03-01T09:13:00.806Z,989.29
2018-03-01T09:14:00.774Z,989.20
2018-03-01T09:15:00.749Z,989.27
2018-03-01T09:16:00.720Z,989.28
2018-03-01T09:17:00.686Z,989.31
2018-03-01T09:18:00.661Z,989.37
2018-03-01T09:19:00.687Z,989.34
2018-03-01T09:20:00.604Z,989.30
2018-03-01T09:21:00.565Z,989.23
2018-03-01T09:22:00.538Z,989.29
2018-03-01T09:23:00.509Z,989.22
2018-03-01T09:24:00.478Z,989.31
2018-03-01T09:25:00.454Z,989.27
2018-03-01T09:26:00.418Z,989.15
2018-03-01T09:27:00.401Z,989.19
2018-03-01T09:28:00.358Z,989.18
2018-03-01T09:29:00.353Z,989.20
2018-03-01T09:30:00.310Z,989.10
2018-03-01T09:31:00.277Z,989.10
2018-03-01T09:32:00.241Z,989.03
2018-03-01T09:33:00.211Z,989.07
2018-03-01T09:34:00.193Z,989.06
2018-03-01T09:35:00.155Z,989.13
2018-03-01T09:36:00.123Z,989.01
2018-03-01T09:37:00.097Z,989.01
2018-03-01T09:38:00.138Z,989.02
2018-03-01T09:39:00.041Z,989.01
2018-03-01T09:40:00.001Z,988.91
2018-03-01T09:40:59.982Z,988.95
2018-03-01T09:41:59.942Z,989.01
2018-03-01T09:42:59.922Z,988.88
2018-03-01T09:43:59.899Z,988.97
2018-03-01T09:44:59.858Z,988.98
2018-03-01T09:45:59.825Z,988.99
2018-03-01T09:46:59.803Z,988.83
2018-03-01T09:47:59.771Z,988.77
2018-03-01T09:48:59.735Z,988.78
2018-03-01T09:49:59.757Z,988.93
2018-03-01T09:50:59.681Z,988.80
2018-03-01T09:51:59.649Z,988.90
2018-03-01T09:52:59.621Z,988.89
2018-03-01T09:53:59.588Z,988.95
2018-03-01T09:54:59.565Z,988.96
2018-03-01T09:55:59.529Z,988.85
2018-03-01T09:56:59.501Z,988.87
2018-03-01T09:57:59.529Z,988.89
2018-03-01T09:58:59.445Z,988.84
2018-03-01T09:59:59.411Z,988.79
2018-03-01T10:00:59.390Z,988.83
2018-03-01T10:01:59.354Z,988.84
2018-03-01T10:02:59.327Z,988.88
2018-03-01T10:03:59.296Z,988.84
2018-03-01T10:04:59.276Z,988.76
2018-03-01T10:05:59.240Z,988.72
2018-03-01T10:06:59.210Z,988.78
2018-03-01T10:07:59.186Z,988.65
2018-03-01T10:08:59.159Z,988.75
2018-03-01T10:09:59.128Z,988.74
2018-03-01T10:11:13.978Z,988.77
2018-03-01T10:11:59.120Z,988.76
2018-03-01T10:12:59.035Z,988.79
2018-03-01T10:13:59.002Z,988.63
2018-03-01T10:14:58.978Z,988.63
2018-03-01T10:15:58.958Z,988.55
2018-03-01T10:16:58.919Z,988.58
2018-03-01T10:17:58.917Z,988.49
2018-03-01T10:18:58.861Z,988.58
2018-03-01T10:19:58.831Z,988.53
2018-03-01T10:20:58.853Z,988.56
2018-03-01T10:21:58.774Z,988.54
2018-03-01T10:22:58.743Z,988.37
2018-03-01T10:23:58.714Z,988.37
2018-03-01T10:24:58.685Z,988.44
2018-03-01T10:25:58.664Z,988.50
2018-03-01T10:26:58.625Z,988.33
2018-03-01T10:27:58.598Z,988.45
2018-03-01T10:28:58.571Z,988.40
2018-03-01T10:29:58.539Z,988.38
2018-03-01T10:30:58.518Z,988.38
2018-03-01T10:31:58.491Z,988.30
2018-03-01T10:32:58.453Z,988.33
2018-03-01T10:33:58.433Z,988.32
2018-03-01T10:34:58.397Z,988.37
2018-03-01T10:35:58.390Z,988.35
2018-03-01T10:36:58.343Z,988.35
2018-03-01T10:37:58.308Z,988.25
2018-03-01T10:38:58.276Z,988.47
2018-03-01T10:39:58.250Z,988.43
2018-03-01T10:40:58.221Z,988.33
2018-03-01T10:41:58.196Z,988.45
2018-03-01T10:42:58.169Z,988.29
2018-03-01T10:43:58.134Z,988.43
2018-03-01T10:44:58.104Z,988.43
2018-03-01T10:45:58.076Z,988.31
2018-03-01T10:46:58.047Z,988.42
2018-03-01T10:47:58.016Z,988.31
2018-03-01T10:48:57.997Z,988.28
2018-03-01T10:49:57.960Z,988.31
2018-03-01T10:50:57.937Z,988.20
2018-03-01T10:51:57.940Z,988.26
2018-03-01T10:52:57.872Z,988.24
2018-03-01T10:53:57.875Z,988.29
2018-03-01T10:54:57.823Z,988.16
2018-03-01T10:55:57.792Z,988.17
2018-03-01T10:56:57.757Z,988.11
2018-03-01T10:57:57.734Z,988.20
2018-03-01T10:58:57.700Z,988.25
2018-03-01T10:59:57.672Z,988.22
2018-03-01T11:00:57.645Z,988.24
2018-03-01T11:01:57.622Z,988.21
2018-03-01T11:02:57.584Z,988.15
2018-03-01T11:03:57.557Z,988.12
2018-03-01T11:04:57.580Z,988.13
2018-03-01T11:05:57.504Z,988.03
2018-03-01T11:06:57.477Z,988.04
2018-03-01T11:07:57.452Z,988.12
2018-03-01T11:08:57.421Z,987.92
2018-03-01T11:09:57.395Z,987.95
2018-03-01T11:10:57.361Z,987.84
2018-03-01T11:11:57.344Z,987.80
2018-03-01T11:12:57.298Z,987.94
2018-03-01T11:13:57.274Z,987.91
2018-03-01T11:14:57.262Z,987.95
2018-03-01T11:15:57.214Z,987.97
2018-03-01T11:16:57.185Z,987.91
2018-03-01T11:17:57.173Z,987.94
2018-03-01T11:18:57.133Z,988.01
2018-03-01T11:19:57.103Z,987.71
2018-03-01T11:20:57.088Z,987.77
2018-03-01T11:21:57.055Z,987.92
2018-03-01T11:22:57.019Z,987.82
2018-03-01T11:23:56.994Z,987.77
2018-03-01T11:24:56.954Z,987.78
2018-03-01T11:25:56.927Z,987.88
2018-03-01T11:26:56.904Z,987.89
2018-03-01T11:27:56.873Z,987.80
2018-03-01T11:28:56.847Z,987.72
2018-03-01T11:29:56.817Z,987.74
2018-03-01T11:30:56.791Z,987.86
2018-03-01T11:31:56.755Z,987.77
2018-03-01T11:32:56.724Z,987.70
2018-03-01T11:33:56.697Z,987.73
2018-03-01T11:34:56.671Z,987.68
2018-03-01T11:35:56.639Z,987.74
2018-03-01T11:36:56.618Z,987.67
2018-03-01T11:37:56.591Z,987.59
2018-03-01T11:38:56.556Z,987.64
2018-03-01T11:39:56.531Z,987.55
2018-03-01T11:40:56.500Z,987.45
2018-03-01T11:41:56.502Z,987.56
2018-03-01T11:42:56.446Z,987.60
2018-03-01T11:43:56.411Z,987.58
2018-03-01T11:44:56.384Z,987.47
2018-03-01T11:45:56.370Z,987.42
2018-03-01T11:46:56.328Z,987.44
2018-03-01T11:47:56.301Z,987.46
2018-03-01T11:48:56.276Z,987.49
2018-03-01T11:49:56.271Z,987.51
2018-03-01T11:50:56.212Z,987.49
2018-03-01T11:51:56.187Z,987.40
2018-03-01T11:52:56.164Z,987.40
2018-03-01T11:53:56.131Z,987.28
2018-03-01T11:54:56.130Z,987.34
2018-03-01T11:55:56.071Z,987.34
2018-03-01T11:56:56.044Z,987.42
2018-03-01T11:57:56.013Z,987.39
2018-03-01T11:58:55.984Z,987.32
2018-03-01T11:59:55.961Z,987.36
2018-03-01T12:00:55.934Z,987.26
2018-03-01T12:01:55.905Z,987.29
2018-03-01T12:02:55.875Z,987.21
2018-03-01T12:03:55.843Z,987.19
2018-03-01T12:04:55.814Z,987.23
2018-03-01T12:05:55.783Z,987.21
2018-03-01T12:06:55.758Z,987.22
2018-03-01T12:07:55.729Z,987.20
2018-03-01T12:08:55.695Z,987.19
2018-03-01T12:09:55.671Z,987.12
2018-03-01T12:10:55.644Z,987.06
2018-03-01T12:12:16.624Z,986.99
2018-03-01T12:12:55.586Z,987.03
2018-03-01T12:13:55.563Z,986.97
2018-03-01T12:14:55.529Z,987.02
2018-03-01T12:15:55.499Z,987.04
2018-03-01T12:16:55.471Z,987.01
2018-03-01T12:17:55.442Z,987.04
2018-03-01T12:18:55.412Z,987.08
2018-03-01T12:19:55.387Z,987.04
2018-03-01T12:20:55.361Z,986.95
2018-03-01T12:21:55.335Z,986.97
2018-03-01T12:22:55.345Z,987.06
2018-03-01T12:23:55.277Z,987.15
2018-03-01T12:24:55.246Z,987.03
2018-03-01T12:25:55.217Z,987.02
2018-03-01T12:26:55.220Z,986.87
2018-03-01T12:27:55.160Z,986.93