createdAt,value
2022-10-28T00:00:34.002Z,20.64
2022-10-28T00:01:35.719Z,20.98
2022-10-28T00:02:39.247Z,21.08
2022-10-28T00:03:43.518Z,21.12
2022-10-28T00:04:45.305Z,21.03
2022-10-28T00:05:47.037Z,20.83
2022-10-28T00:06:48.888Z,20.13
2022-10-28T00:07:50.751Z,20.35
2022-10-28T00:08:53.447Z,20.20
2022-10-28T00:09:55.196Z,20.94
2022-10-28T00:11:13.559Z,20.87
2022-10-28T00:12:15.250Z,20.93
2022-10-28T00:13:16.962Z,20.69
2022-10-28T00:14:18.712Z,20.83
2022-10-28T00:15:20.449Z,20.63
2022-10-28T00:16:25.644Z,21.05
2022-10-28T00:17:27.349Z,20.75
2022-10-28T00:18:29.716Z,20.23
2022-10-28T00:19:31.640Z,20.78
2022-10-28T00:20:33.424Z,20.06
2022-10-28T00:21:37.069Z,20.23
2022-10-28T00:22:38.892Z,20.63
2022-10-28T00:23:41.023Z,20.56
2022-10-28T00:24:42.837Z,20.42
2022-10-28T00:25:44.554Z,20.87
2022-10-28T00:26:46.361Z,20.95
2022-10-28T00:27:48.061Z,20.17
2022-10-28T00:28:54.247Z,20.99
2022-10-28T00:29:57.064Z,20.49
2022-10-28T00:31:06.872Z,20.29
2022-10-28T00:32:08.588Z,20.82
2022-10-28T00:33:10.382Z,20.77
2022-10-28T00:34:14.724Z,20.67
2022-10-28T00:35:16.612Z,20.62
2022-10-28T00:36:23.964Z,20.59
2022-10-28T00:37:25.695Z,20.02
2022-10-28T00:38:30.869Z,20.92
2022-10-28T00:39:32.776Z,20.65
2022-10-28T00:40:35.980Z,20.97
2022-10-28T00:41:40.455Z,20.80
2022-10-28T00:42:42.360Z,20.14
2022-10-28T00:43:49.558Z,20.70
2022-10-28T00:44:54.079Z,20.95
2022-10-28T00:45:56.461Z,20.66
2022-10-28T00:46:58.591Z,20.78
2022-10-28T00:48:03.179Z,20.78
2022-10-28T00:49:21.464Z,20.66
2022-10-28T00:50:51.916Z,21.01
2022-10-28T00:52:14.508Z,20.99
2022-10-28T00:53:21.087Z,20.76
2022-10-28T00:54:23.719Z,20.27
2022-10-28T00:55:26.249Z,20.23
2022-10-28T00:56:33.754Z,20.63
2022-10-28T00:57:37.731Z,20.61
2022-10-28T00:58:39.835Z,20.65
2022-10-28T00:59:46.177Z,20.11
2022-10-28T01:00:48.115Z,20.37
2022-10-28T01:01:50.142Z,20.37
2022-10-28T01:02:52.219Z,20.53
2022-10-28T01:03:56.003Z,20.87
2022-10-28T01:04:58.308Z,20.79
2022-10-28T01:06:01.503Z,20.63
2022-10-28T01:07:03.275Z,20.65
2022-10-28T01:08:06.337Z,20.86
2022-10-28T01:09:08.125Z,20.86
2022-10-28T01:10:11.689Z,20.05
2022-10-28T01:11:31.717Z,20.90
2022-10-28T01:13:15.769Z,20.73
2022-10-28T01:14:40.072Z,20.65
2022-10-28T01:15:51.896Z,20.76
2022-10-28T01:17:22.381Z,20.80
2022-10-28T01:18:34.748Z,20.95
2022-10-28T01:20:06.820Z,20.95
2022-10-28T01:21:08.502Z,20.94
2022-10-28T01:22:27.363Z,20.63
2022-10-28T01:23:49.300Z,20.89
2022-10-28T01:25:26.684Z,20.93
2022-10-28T01:26:55.914Z,20.96
2022-10-28T01:28:00.340Z,20.92
2022-10-28T01:29:24.842Z,20.86
2022-10-28T01:30:54.764Z,20.68
2022-10-28T01:32:14.720Z,20.38
2022-10-28T01:33:31.004Z,20.43
2022-10-28T01:35:04.697Z,20.87
2022-10-28T01:36:15.663Z,20.67
2022-10-28T01:37:42.088Z,20.86
2022-10-28T01:39:28.866Z,20.71
2022-10-28T01:40:37.468Z,20.64
2022-10-28T01:41:50.375Z,20.67
2022-10-28T01:43:06.485Z,20.61
2022-10-28T01:44:30.265Z,20.60
2022-10-28T01:45:40.924Z,20.71
2022-10-28T01:46:51.890Z,20.04
2022-10-28T01:48:00.765Z,20.80
2022-10-28T01:49:09.324Z,20.05
2022-10-28T01:50:37.178Z,20.83
2022-10-28T01:51:52.177Z,20.56
2022-10-28T01:52:57.460Z,20.37
2022-10-28T01:54:03.517Z,20.51
2022-10-28T01:55:17.636Z,20.45
2022-10-28T01:56:25.024Z,20.76
2022-10-28T01:57:30.215Z,20.32
2022-10-28T01:58:33.553Z,20.53
2022-10-28T01:59:38.045Z,20.62
2022-10-28T02:00:40.870Z,20.46
2022-10-28T02:01:42.974Z,20.38
2022-10-28T02:02:48.135Z,20.69
2022-10-28T02:03:51.407Z,20.69
2022-10-28T02:05:04.502Z,20.49
2022-10-28T02:06:14.473Z,20.70
2022-10-28T02:07:16.883Z,20.43
2022-10-28T02:08:18.694Z,20.71
2022-10-28T02:09:32.459Z,20.71
2022-10-28T02:10:40.957Z,19.70
2022-10-28T02:12:04.299Z,20.75
2022-10-28T02:13:13.287Z,20.72
2022-10-28T02:14:14.947Z,20.72
2022-10-28T02:16:19.952Z,20.81
2022-10-28T02:17:31.444Z,20.82
2022-10-28T02:18:42.003Z,20.77
2022-10-28T02:19:54.666Z,20.74
2022-10-28T02:21:09.895Z,20.36
2022-10-28T02:22:32.669Z,20.41
2022-10-28T02:23:46.941Z,20.52
2022-10-28T02:24:58.993Z,20.72
2022-10-28T02:26:20.818Z,20.74
2022-10-28T02:27:31.534Z,20.73
2022-10-28T02:28:33.529Z,20.70
2022-10-28T02:29:45.863Z,20.34
2022-10-28T02:30:58.261Z,20.11
2022-10-28T02:32:06.214Z,20.47
2022-10-28T02:33:12.934Z,20.46
2022-10-28T02:34:20.284Z,20.09
2022-10-28T02:35:55.669Z,20.60
2022-10-28T02:37:01.259Z,20.47
2022-10-28T02:38:07.632Z,20.65
2022-10-28T02:39:11.193Z,19.72
2022-10-28T02:40:19.627Z,19.86
2022-10-28T02:41:24.193Z,20.63
2022-10-28T02:42:29.835Z,20.50
2022-10-28T02:43:36.452Z,20.34
2022-10-28T02:44:48.981Z,19.79
2022-10-28T02:45:57.056Z,20.16
2022-10-28T02:47:05.328Z,20.15
2022-10-28T02:48:32.909Z,20.11
2022-10-28T02:49:39.540Z,20.37
2022-10-28T02:50:50.572Z,20.64
2022-10-28T02:51:58.773Z,20.53
2022-10-28T02:53:02.763Z,19.75
2022-10-28T02:54:17.670Z,20.36
2022-10-28T02:55:23.273Z,20.11
2022-10-28T02:56:26.259Z,20.25
2022-10-28T02:57:32.756Z,20.22
2022-10-28T02:58:41.022Z,20.26
2022-10-28T02:59:42.833Z,20.26
2022-10-28T03:00:45.823Z,20.47
2022-10-28T03:01:47.723Z,20.29
2022-10-28T03:02:49.571Z,20.34
2022-10-28T03:03:51.375Z,20.55
2022-10-28T03:04:53.343Z,20.41
2022-10-28T03:05:55.064Z,19.86
2022-10-28T03:06:56.845Z,20.39
2022-10-28T03:07:58.559Z,20.29
2022-10-28T03:09:00.284Z,19.96
2022-10-28T03:10:02.049Z,19.50
2022-10-28T03:11:03.822Z,20.26
2022-10-28T03:12:05.714Z,20.31
2022-10-28T03:13:07.433Z,19.52
2022-10-28T03:14:11.900Z,20.37
2022-10-28T03:15:16.291Z,19.81
2022-10-28T03:16:18.052Z,19.73
2022-10-28T03:17:19.855Z,20.17
2022-10-28T03:18:21.583Z,20.17
2022-10-28T03:19:23.461Z,20.48
2022-10-28T03:20:25.241Z,20.12
2022-10-28T03:21:26.997Z,20.43
2022-10-28T03:22:28.758Z,20.11
2022-10-28T03:23:30.627Z,19.76
2022-10-28T03:24:32.439Z,20.41
2022-10-28T03:25:34.135Z,19.63
2022-10-28T03:26:35.890Z,19.67
2022-10-28T03:27:41.144Z,19.61
2022-10-28T03:28:42.889Z,19.69
2022-10-28T03:29:45.992Z,20.29
2022-10-28T03:30:48.046Z,20.46
2022-10-28T03:31:49.803Z,20.26
2022-10-28T03:32:51.883Z,20.35
2022-10-28T03:33:53.888Z,20.37
2022-10-28T03:34:55.581Z,20.19
2022-10-28T03:35:57.414Z,19.79
2022-10-28T03:36:59.103Z,19.49
2022-10-28T03:38:00.904Z,20.51
2022-10-28T03:39:02.779Z,20.19
2022-10-28T03:40:07.958Z,20.36
2022-10-28T03:41:09.956Z,20.00
2022-10-28T03:42:11.660Z,19.98
2022-10-28T03:43:13.374Z,19.97
2022-10-28T03:44:15.156Z,19.60
2022-10-28T03:45:17.301Z,20.34
2022-10-28T03:46:19.106Z,20.40
2022-10-28T03:47:20.829Z,20.31
2022-10-28T03:48:22.682Z,20.19
2022-10-28T03:49:24.461Z,19.56
2022-10-28T03:50:26.194Z,19.68
2022-10-28T03:51:27.943Z,20.50
2022-10-28T03:52:29.640Z,20.50
2022-10-28T03:53:31.677Z,19.69
2022-10-28T03:54:33.406Z,20.27
2022-10-28T03:55:35.192Z,20.16
2022-10-28T03:56:36.978Z,20.49
2022-10-28T03:57:38.680Z,19.62
2022-10-28T03:58:41.469Z,20.20
2022-10-28T03:59:44.744Z,20.24
2022-10-28T04:00:50.852Z,20.39
2022-10-28T04:01:52.710Z,19.79
2022-10-28T04:02:54.923Z,20.23
2022-10-28T04:03:56.792Z,20.14
2022-10-28T04:04:58.502Z,19.74
2022-10-28T04:06:00.232Z,20.30
2022-10-28T04:07:01.972Z,20.22
2022-10-28T04:08:03.813Z,20.30
2022-10-28T04:09:05.660Z,20.18
2022-10-28T04:10:07.615Z,20.49
2022-10-28T04:11:09.421Z,19.66
2022-10-28T04:12:11.581Z,20.49
2022-10-28T04:13:13.800Z,19.61
2022-10-28T04:14:15.691Z,19.76
2022-10-28T04:15:17.548Z,19.64
2022-10-28T04:16:19.314Z,20.33
2022-10-28T04:17:21.114Z,20.49
2022-10-28T04:18:22.843Z,20.22
2022-10-28T04:19:24.551Z,20.00
2022-10-28T04:20:27.404Z,20.22
2022-10-28T04:21:29.111Z,19.60
2022-10-28T04:22:30.916Z,20.24
2022-10-28T04:23:32.759Z,20.21
2022-10-28T04:24:34.468Z,20.32
2022-10-28T04:25:36.147Z,20.10
2022-10-28T04:26:38.129Z,20.27
2022-10-28T04:27:39.851Z,19.69
2022-10-28T04:28:41.611Z,20.16
2022-10-28T04:29:43.292Z,19.70
2022-10-28T04:30:47.582Z,20.21
2022-10-28T04:31:52.158Z,20.32
2022-10-28T04:32:54.273Z,20.33
2022-10-28T04:33:55.966Z,20.32
2022-10-28T04:34:57.671Z,19.76
2022-10-28T04:35:59.449Z,20.20
2022-10-28T04:37:01.147Z,19.65
2022-10-28T04:38:02.861Z,19.57
2022-10-28T04:39:04.673Z,20.31
2022-10-28T04:40:07.795Z,20.46
2022-10-28T04:41:13.636Z,20.00
2022-10-28T04:42:15.634Z,20.19
2022-10-28T04:43:17.559Z,20.21
2022-10-28T04:44:19.307Z,20.32
2022-10-28T04:45:21.089Z,19.94
2022-10-28T04:46:23.082Z,20.47
2022-10-28T04:47:24.867Z,19.99
2022-10-28T04:48:26.637Z,20.07
2022-10-28T04:49:28.412Z,19.56
2022-10-28T04:50:30.179Z,20.20
2022-10-28T04:51:32.017Z,20.02
2022-10-28T04:52:33.850Z,20.21
2022-10-28T04:53:35.568Z,20.11
2022-10-28T04:54:37.317Z,20.24
2022-10-28T04:55:39.197Z,20.22
2022-10-28T04:56:40.908Z,19.57
2022-10-28T04:57:42.789Z,20.37
2022-10-28T04:58:44.508Z,20.46
2022-10-28T04:59:46.891Z,20.27
2022-10-28T05:00:48.710Z,20.29
2022-10-28T05:01:50.598Z,20.47
2022-10-28T05:02:52.426Z,20.28
2022-10-28T05:03:54.712Z,20.01
2022-10-28T05:05:00.378Z,20.24
2022-10-28T05:06:02.771Z,20.47
2022-10-28T05:07:04.535Z,20.12
2022-10-28T05:08:06.827Z,20.31
2022-10-28T05:09:08.552Z,20.32
2022-10-28T05:10:12.167Z,20.49
2022-10-28T05:11:13.930Z,19.67
2022-10-28T05:12:15.633Z,20.07
2022-10-28T05:13:18.560Z,20.15
2022-10-28T05:14:20.281Z,20.17
2022-10-28T05:15:22.091Z,19.82
2022-10-28T05:16:23.846Z,20.33
2022-10-28T05:17:25.976Z,19.85
2022-10-28T05:18:27.706Z,20.42
2022-10-28T05:19:29.385Z,20.39
2022-10-28T05:20:31.152Z,20.58
2022-10-28T05:21:32.854Z,20.39
2022-10-28T05:22:34.626Z,20.65
2022-10-28T05:23:36.338Z,20.63
2022-10-28T05:24:38.028Z,20.65
2022-10-28T05:25:40.868Z,20.66
2022-10-28T05:26:42.599Z,19.99
2022-10-28T05:27:44.469Z,20.60
2022-10-28T05:28:52.048Z,20.56
2022-10-28T05:29:53.761Z,20.80
2022-10-28T05:30:55.573Z,20.71
2022-10-28T05:31:57.445Z,20.92
2022-10-28T05:33:03.963Z,21.18
2022-10-28T05:34:05.776Z,20.97
2022-10-28T05:35:08.667Z,20.96
2022-10-28T05:36:10.668Z,21.18
2022-10-28T05:37:12.407Z,21.18
2022-10-28T05:38:14.624Z,21.16
2022-10-28T05:39:17.271Z,21.22
2022-10-28T05:40:19.287Z,21.25
2022-10-28T05:41:23.165Z,21.20
2022-10-28T05:42:25.445Z,21.28
2022-10-28T05:43:27.283Z,20.84
2022-10-28T05:44:28.999Z,20.79
2022-10-28T05:45:31.016Z,21.37
2022-10-28T05:46:32.765Z,21.52
2022-10-28T05:47:36.516Z,21.45
2022-10-28T05:48:40.972Z,21.46
2022-10-28T05:49:42.672Z,20.89
2022-10-28T05:50:44.428Z,21.74
2022-10-28T05:51:48.977Z,21.56
2022-10-28T05:52:53.702Z,21.56
2022-10-28T05:53:55.545Z,21.70
2022-10-28T05:54:57.217Z,21.76
2022-10-28T05:55:58.900Z,21.92
2022-10-28T05:57:00.629Z,21.67
2022-10-28T05:58:03.183Z,21.67
2022-10-28T05:59:04.881Z,21.69
2022-10-28T06:00:07.256Z,21.79
2022-10-28T06:01:14.113Z,21.56
2022-10-28T06:02:16.008Z,21.50
2022-10-28T06:03:17.840Z,21.79
2022-10-28T06:04:19.711Z,21.78
2022-10-28T06:05:21.567Z,21.89
2022-10-28T06:06:23.481Z,21.87
2022-10-28T06:07:25.269Z,21.90
2022-10-28T06:08:27.535Z,22.02
2022-10-28T06:09:29.489Z,21.88
2022-10-28T06:10:31.599Z,21.37
2022-10-28T06:11:33.592Z,21.72
2022-10-28T06:12:35.721Z,21.94
2022-10-28T06:13:37.465Z,21.34
2022-10-28T06:14:39.149Z,21.55
2022-10-28T06:15:40.970Z,21.69
2022-10-28T06:16:42.783Z,21.95
2022-10-28T06:17:47.444Z,21.98
2022-10-28T06:18:49.153Z,21.99
2022-10-28T06:19:51.147Z,21.96
2022-10-28T06:20:54.593Z,22.19
2022-10-28T06:21:56.327Z,22.05
2022-10-28T06:22:58.152Z,22.06
2022-10-28T06:23:59.872Z,21.98
2022-10-28T06:25:01.678Z,21.96
2022-10-28T06:26:04.179Z,21.83
2022-10-28T06:27:06.626Z,21.88
2022-10-28T06:28:10.372Z,22.03
2022-10-28T06:29:12.335Z,22.21
2022-10-28T06:30:14.175Z,21.36
2022-10-28T06:31:15.921Z,22.21
2022-10-28T06:32:17.684Z,21.58
2022-10-28T06:33:19.698Z,21.83
2022-10-28T06:34:21.431Z,22.01
2022-10-28T06:35:23.139Z,22.08
2022-10-28T06:36:24.850Z,22.04
2022-10-28T06:37:27.044Z,21.39
2022-10-28T06:38:28.955Z,21.84
2022-10-28T06:39:30.662Z,22.13
2022-10-28T06:40:32.428Z,22.18
2022-10-28T06:41:34.183Z,22.09
2022-10-28T06:42:35.934Z,22.11
2022-10-28T06:43:37.643Z,22.00
2022-10-28T06:44:39.356Z,22.02
2022-10-28T06:45:41.231Z,21.94
2022-10-28T06:46:44.589Z,22.06
2022-10-28T06:47:46.328Z,21.52
2022-10-28T06:48:48.146Z,21.95
2022-10-28T06:49:49.902Z,22.06
2022-10-28T06:50:51.741Z,22.24
2022-10-28T06:51:53.490Z,21.47
2022-10-28T06:52:57.197Z,21.87
2022-10-28T06:53:59.295Z,21.56
2022-10-28T06:55:01.131Z,22.10
2022-10-28T06:56:03.016Z,22.21
2022-10-28T06:57:05.148Z,22.10
2022-10-28T06:58:06.916Z,21.92
2022-10-28T06:59:08.892Z,21.66
2022-10-28T07:00:11.296Z,22.06
2022-10-28T07:01:13.027Z,21.82
2022-10-28T07:02:15.916Z,21.87
2022-10-28T07:03:19.093Z,22.09
2022-10-28T07:04:20.809Z,22.01
2022-10-28T07:05:24.937Z,21.92
2022-10-28T07:06:26.793Z,22.26
2022-10-28T07:07:28.513Z,21.53
2022-10-28T07:08:30.276Z,21.56
2022-10-28T07:09:33.615Z,22.07
2022-10-28T07:10:35.400Z,22.25
2022-10-28T07:11:37.306Z,21.87
2022-10-28T07:12:39.113Z,22.25
2022-10-28T07:13:42.531Z,21.94
2022-10-28T07:14:46.053Z,22.07
2022-10-28T07:15:59.100Z,22.18
2022-10-28T07:17:01.361Z,21.56
2022-10-28T07:18:03.106Z,22.05
2022-10-28T07:19:05.049Z,22.13
2022-10-28T07:20:07.491Z,22.07
2022-10-28T07:21:09.563Z,22.00
2022-10-28T07:22:11.314Z,21.39
2022-10-28T07:23:13.399Z,21.39
2022-10-28T07:24:15.140Z,22.25
2022-10-28T07:25:16.970Z,21.22
2022-10-28T07:26:18.820Z,22.27
2022-10-28T07:27:20.628Z,22.09
2022-10-28T07:28:24.466Z,22.14
2022-10-28T07:29:26.235Z,22.03
2022-10-28T07:30:28.854Z,21.79
2022-10-28T07:31:31.514Z,22.10
2022-10-28T07:32:33.706Z,22.27
2022-10-28T07:33:35.533Z,22.23
2022-10-28T07:34:37.270Z,21.38
2022-10-28T07:35:39.006Z,21.40
2022-10-28T07:36:40.876Z,21.98
2022-10-28T07:37:42.661Z,22.15
2022-10-28T07:38:44.396Z,22.15
2022-10-28T07:39:46.269Z,21.89
2022-10-28T07:40:48.134Z,22.31
2022-10-28T07:41:49.900Z,22.09
2022-10-28T07:42:52.405Z,22.04
2022-10-28T07:43:54.585Z,21.98
2022-10-28T07:44:56.326Z,21.58
2022-10-28T07:45:58.486Z,21.39
2022-10-28T07:47:00.210Z,22.09
2022-10-28T07:48:02.343Z,22.12
2022-10-28T07:49:04.594Z,21.58
2022-10-28T07:50:08.130Z,22.30
2022-10-28T07:51:12.117Z,21.97
2022-10-28T07:52:13.886Z,21.52
2022-10-28T07:54:22.519Z,21.84
2022-10-28T07:55:24.920Z,22.08
2022-10-28T07:56:26.653Z,21.73
2022-10-28T07:57:28.647Z,21.47
2022-10-28T07:58:30.584Z,21.37
2022-10-28T07:59:32.280Z,22.02
2022-10-28T08:00:34.171Z,22.12
2022-10-28T08:01:36.217Z,22.11
2022-10-28T08:02:38.126Z,22.26
2022-10-28T08:03:39.972Z,22.32
2022-10-28T08:04:41.687Z,22.03
2022-10-28T08:05:43.883Z,22.11
2022-10-28T08:06:45.912Z,21.92
2022-10-28T08:07:48.224Z,21.79
2022-10-28T08:08:55.333Z,22.32
2022-10-28T08:09:57.042Z,21.92
2022-10-28T08:10:58.829Z,21.45
2022-10-28T08:12:00.876Z,21.49
2022-10-28T08:13:02.838Z,22.18
2022-10-28T08:14:04.545Z,22.09
2022-10-28T08:15:06.669Z,22.13
2022-10-28T08:16:09.370Z,22.33
2022-10-28T08:17:11.318Z,21.97
2022-10-28T08:18:13.019Z,21.56
2022-10-28T08:19:14.899Z,21.51
2022-10-28T08:20:16.704Z,22.17
2022-10-28T08:21:18.431Z,22.01
2022-10-28T08:22:20.252Z,22.12
2022-10-28T08:23:21.966Z,22.18
2022-10-28T08:24:23.776Z,22.13
2022-10-28T08:25:25.605Z,22.01
2022-10-28T08:26:27.305Z,22.17
2022-10-28T08:27:29.051Z,22.34
2022-10-28T08:28:30.904Z,21.55
2022-10-28T08:29:32.804Z,21.44
2022-10-28T08:30:50.310Z,22.14
2022-10-28T08:31:56.255Z,22.12
2022-10-28T08:32:58.105Z,21.64
2022-10-28T08:33:59.873Z,22.02
2022-10-28T08:35:01.647Z,22.23
2022-10-28T08:36:03.791Z,22.08
2022-10-28T08:37:05.760Z,21.97
2022-10-28T08:38:08.123Z,22.17
2022-10-28T08:39:09.931Z,22.11
2022-10-28T08:40:13.396Z,22.34
2022-10-28T08:41:24.087Z,22.36
2022-10-28T08:42:32.018Z,22.38
2022-10-28T08:44:04.549Z,22.09
2022-10-28T08:45:21.485Z,22.45
2022-10-28T08:46:38.055Z,22.45
2022-10-28T08:49:13.272Z,22.04
2022-10-28T08:50:18.719Z,22.20
2022-10-28T08:51:38.988Z,22.20
2022-10-28T08:53:05.757Z,22.09
2022-10-28T08:54:17.380Z,22.34
2022-10-28T08:55:28.454Z,22.28
2022-10-28T08:56:46.317Z,22.30
2022-10-28T08:57:54.994Z,22.06
2022-10-28T08:59:01.220Z,22.42
2022-10-28T09:00:06.154Z,21.83
2022-10-28T09:01:18.491Z,22.21
2022-10-28T09:02:23.490Z,22.17
2022-10-28T09:03:39.239Z,22.10
2022-10-28T09:04:41.398Z,22.43
2022-10-28T09:05:47.984Z,22.19
2022-10-28T09:06:49.822Z,22.07
2022-10-28T09:07:52.411Z,22.24
2022-10-28T09:08:55.985Z,22.38
2022-10-28T09:09:57.974Z,22.14
2022-10-28T09:10:59.618Z,22.39
2022-10-28T09:12:16.247Z,22.15
2022-10-28T09:13:36.870Z,22.43
2022-10-28T09:15:01.602Z,22.22
2022-10-28T09:16:21.428Z,22.47
2022-10-28T09:17:38.025Z,22.48
2022-10-28T09:18:52.961Z,22.48
2022-10-28T09:20:07.248Z,22.32
2022-10-28T09:21:18.578Z,22.36
2022-10-28T09:22:28.949Z,22.45
2022-10-28T09:23:56.233Z,22.48
2022-10-28T09:25:05.023Z,22.22
2022-10-28T09:26:17.759Z,22.46
2022-10-28T09:27:37.393Z,22.46
2022-10-28T09:28:57.591Z,22.48
2022-10-28T09:30:31.135Z,22.50
2022-10-28T09:31:47.787Z,22.52
2022-10-28T09:32:52.985Z,22.49
2022-10-28T09:34:06.615Z,22.47
2022-10-28T09:35:19.354Z,22.48
2022-10-28T09:36:30.857Z,22.27
2022-10-28T09:37:48.613Z,22.22
2022-10-28T09:38:55.155Z,22.22
2022-10-28T09:40:02.830Z,22.16
2022-10-28T09:41:27.209Z,22.31
2022-10-28T09:43:57.322Z,22.27
2022-10-28T09:45:04.420Z,22.26
2022-10-28T09:46:13.983Z,22.48
2022-10-28T09:47:20.911Z,22.34
2022-10-28T09:48:34.513Z,22.14
2022-10-28T09:49:37.451Z,22.29
2022-10-28T09:50:39.719Z,21.99
2022-10-28T09:51:50.495Z,22.34
2022-10-28T09:53:11.234Z,22.37
2022-10-28T09:54:14.106Z,22.22
2022-10-28T09:55:20.640Z,21.53
2022-10-28T09:56:22.759Z,22.25
2022-10-28T09:57:30.745Z,21.63
2022-10-28T09:58:34.746Z,22.17
2022-10-28T09:59:36.700Z,21.67
2022-10-28T10:00:38.705Z,22.13
2022-10-28T10:01:42.798Z,22.28
2022-10-28T10:02:45.574Z,22.17
2022-10-28T10:03:50.095Z,22.45
2022-10-28T10:04:51.954Z,22.23
2022-10-28T10:05:57.235Z,22.31
2022-10-28T10:07:12.045Z,22.12
2022-10-28T10:08:19.338Z,22.50
2022-10-28T10:09:25.767Z,21.75
2022-10-28T10:10:50.306Z,22.54
2022-10-28T10:11:55.832Z,22.54
2022-10-28T10:13:02.538Z,22.52
2022-10-28T10:14:08.426Z,22.51
2022-10-28T10:15:16.779Z,22.51
2022-10-28T10:16:25.179Z,22.10
2022-10-28T10:17:32.903Z,22.51
2022-10-28T10:18:35.035Z,21.72
2022-10-28T10:20:01.420Z,22.55
2022-10-28T10:21:03.909Z,22.35
2022-10-28T10:22:05.626Z,22.19
2022-10-28T10:23:22.528Z,22.45
2022-10-28T10:24:28.469Z,21.83
2022-10-28T10:25:31.228Z,22.41
2022-10-28T10:26:33.643Z,22.34
2022-10-28T10:27:35.532Z,22.16
2022-10-28T10:28:49.295Z,22.50
2022-10-28T10:29:52.959Z,22.32
2022-10-28T10:31:00.592Z,22.23
2022-10-28T10:32:27.752Z,22.54
2022-10-28T10:33:34.923Z,22.49
2022-10-28T10:34:37.255Z,22.24
2022-10-28T10:35:39.113Z,22.36
2022-10-28T10:36:49.877Z,22.32
2022-10-28T10:37:52.778Z,22.38
2022-10-28T10:38:59.946Z,22.44
2022-10-28T10:40:31.251Z,22.63
2022-10-28T10:41:44.619Z,22.64
2022-10-28T10:42:57.598Z,22.30
2022-10-28T10:44:35.544Z,22.50
2022-10-28T10:45:37.465Z,22.16
2022-10-28T10:46:39.280Z,22.39
2022-10-28T10:47:41.250Z,22.41
2022-10-28T10:48:43.781Z,22.30
2022-10-28T10:49:45.706Z,22.35
2022-10-28T10:50:50.034Z,22.21
2022-10-28T10:51:57.931Z,22.13
2022-10-28T10:53:01.662Z,22.60
2022-10-28T10:54:03.571Z,22.37
2022-10-28T10:55:08.073Z,22.58
2022-10-28T10:56:13.177Z,22.43
2022-10-28T10:57:22.225Z,22.22
2022-10-28T10:58:27.184Z,22.61
2022-10-28T10:59:31.148Z,22.61
2022-10-28T11:00:37.635Z,22.47
2022-10-28T11:01:40.264Z,22.52
2022-10-28T11:02:50.047Z,22.61
2022-10-28T11:05:08.656Z,22.42
2022-10-28T11:06:24.713Z,22.31
2022-10-28T11:07:28.408Z,21.83
2022-10-28T11:08:41.444Z,22.68
2022-10-28T11:09:47.052Z,22.48
2022-10-28T11:11:03.970Z,22.30
2022-10-28T11:12:32.204Z,22.33
2022-10-28T11:13:35.614Z,22.58
2022-10-28T11:14:37.485Z,22.48
2022-10-28T11:15:39.350Z,21.91
2022-10-28T11:16:50.140Z,22.66
2022-10-28T11:18:21.307Z,22.61
2022-10-28T11:19:43.398Z,22.79
2022-10-28T11:21:02.421Z,22.27
2022-10-28T11:22:16.165Z,22.77
2022-10-28T11:23:23.654Z,22.73
2022-10-28T11:24:55.751Z,22.53
2022-10-28T11:26:07.026Z,22.43
2022-10-28T11:27:39.542Z,22.80
2022-10-28T11:28:50.270Z,22.80
2022-10-28T11:29:52.576Z,22.27
2022-10-28T11:31:22.051Z,22.74
2022-10-28T11:32:29.882Z,22.50
2022-10-28T11:33:41.458Z,22.43
2022-10-28T11:35:07.082Z,22.78
2022-10-28T11:36:22.095Z,22.78
2022-10-28T11:37:35.527Z,22.77
2022-10-28T11:38:56.615Z,22.48
2022-10-28T11:40:35.941Z,22.70
2022-10-28T11:41:51.289Z,22.83
2022-10-28T11:43:08.237Z,22.82
2022-10-28T11:44:23.691Z,22.48
2022-10-28T11:45:35.482Z,22.79
2022-10-28T11:46:48.539Z,22.62
2022-10-28T11:48:27.552Z,22.80
2022-10-28T11:50:09.830Z,22.88
2022-10-28T11:51:26.777Z,22.88
2022-10-28T11:52:45.110Z,22.86
2022-10-28T11:53:59.127Z,22.85
2022-10-28T11:55:14.311Z,22.83
2022-10-28T11:56:34.034Z,22.63
2022-10-28T11:58:11.222Z,22.86
2022-10-28T11:59:21.910Z,22.86
2022-10-28T12:00:48.277Z,22.86
2022-10-28T12:02:11.055Z,22.85
2022-10-28T12:03:15.858Z,22.86
2022-10-28T12:04:19.537Z,22.82
2022-10-28T12:05:30.848Z,22.65
2022-10-28T12:07:05.429Z,22.64
2022-10-28T12:08:28.591Z,22.90
2022-10-28T12:09:52.308Z,22.88
2022-10-28T12:11:07.630Z,22.58
2022-10-28T12:12:23.556Z,21.86
2022-10-28T12:13:49.354Z,22.70
2022-10-28T12:15:18.423Z,22.88
2022-10-28T12:16:38.944Z,22.82
2022-10-28T12:17:45.685Z,22.57
2022-10-28T12:18:59.197Z,22.86
2022-10-28T12:20:30.015Z,22.92
2022-10-28T12:21:38.697Z,22.07
2022-10-28T12:22:48.726Z,22.79
2022-10-28T12:23:52.967Z,22.11
2022-10-28T12:24:56.900Z,22.85
2022-10-28T12:26:00.657Z,22.45
2022-10-28T12:27:15.426Z,22.00
2022-10-28T12:28:42.940Z,22.82
2022-10-28T12:29:49.948Z,22.03
2022-10-28T12:30:52.958Z,22.89
2022-10-28T12:32:03.171Z,22.59
2022-10-28T12:33:20.513Z,22.84
2022-10-28T12:34:32.783Z,22.90
2022-10-28T12:35:39.462Z,22.33
2022-10-28T12:36:57.399Z,22.06
2022-10-28T12:38:19.399Z,22.92
2022-10-28T12:39:50.236Z,23.01
2022-10-28T12:41:18.196Z,23.02
2022-10-28T12:42:31.362Z,22.54
2022-10-28T12:43:39.150Z,22.96
2022-10-28T12:44:42.183Z,22.72
2022-10-28T12:45:47.538Z,22.54
2022-10-28T12:47:04.417Z,22.92
2022-10-28T12:48:09.034Z,22.93
2022-10-28T12:49:26.053Z,22.93
2022-10-28T12:50:52.924Z,22.99
2022-10-28T12:51:56.819Z,22.68
2022-10-28T12:53:23.839Z,22.65
2022-10-28T12:54:34.591Z,22.75
2022-10-28T12:55:59.439Z,23.02
2022-10-28T12:57:12.934Z,22.85
2022-10-28T12:58:29.518Z,22.99
2022-10-28T12:59:39.584Z,23.00
2022-10-28T13:00:45.476Z,22.10
2022-10-28T13:01:49.954Z,22.76
2022-10-28T13:03:14.577Z,22.98
2022-10-28T13:04:16.647Z,22.54
2022-10-28T13:05:27.674Z,22.80
2022-10-28T13:06:42.014Z,22.95
2022-10-28T13:07:59.117Z,22.97
2022-10-28T13:09:25.200Z,22.99
2022-10-28T13:10:27.023Z,23.00
2022-10-28T13:11:31.527Z,22.97
2022-10-28T13:13:13.514Z,22.96
2022-10-28T13:14:21.145Z,23.02
2022-10-28T13:15:43.654Z,22.99
2022-10-28T13:17:23.387Z,22.63
2022-10-28T13:18:31.302Z,22.70
2022-10-28T13:19:33.053Z,23.02
2022-10-28T13:20:47.713Z,22.98
2022-10-28T13:22:04.301Z,22.98
2022-10-28T13:23:14.960Z,22.74
2022-10-28T13:24:31.646Z,23.00
2022-10-28T13:25:42.220Z,22.84
2022-10-28T13:26:46.188Z,22.83
2022-10-28T13:27:49.010Z,22.87
2022-10-28T13:28:54.166Z,22.89
2022-10-28T13:29:59.392Z,22.75
2022-10-28T13:31:06.644Z,22.75
2022-10-28T13:32:34.068Z,23.01
2022-10-28T13:33:46.452Z,22.86
2022-10-28T13:34:48.266Z,23.01
2022-10-28T13:35:50.960Z,22.74
2022-10-28T13:37:04.551Z,22.60
2022-10-28T13:38:11.858Z,22.78
2022-10-28T13:39:29.834Z,22.82
2022-10-28T13:40:31.625Z,23.03
2022-10-28T13:41:34.676Z,23.00
2022-10-28T13:42:47.977Z,23.01
2022-10-28T13:43:49.657Z,23.00
2022-10-28T13:45:02.461Z,22.53
2022-10-28T13:46:04.391Z,22.87
2022-10-28T13:47:26.778Z,22.19
2022-10-28T13:48:28.503Z,23.03
2022-10-28T13:49:51.023Z,23.01
2022-10-28T13:51:12.646Z,23.08
2022-10-28T13:52:21.582Z,23.06
2022-10-28T13:53:28.993Z,23.05
2022-10-28T13:54:32.119Z,22.76
2022-10-28T13:55:40.629Z,23.02
2022-10-28T13:56:47.475Z,23.00
2022-10-28T13:57:52.919Z,22.75
2022-10-28T13:59:02.087Z,22.84
2022-10-28T14:00:06.904Z,23.01
2022-10-28T14:02:01.971Z,23.04
2022-10-28T14:03:20.394Z,23.00
2022-10-28T14:04:38.534Z,23.08
2022-10-28T14:05:40.438Z,23.09
2022-10-28T14:06:42.482Z,22.11
2022-10-28T14:08:21.511Z,23.05
2022-10-28T14:09:27.813Z,22.82
2022-10-28T14:10:34.317Z,22.84
2022-10-28T14:11:36.129Z,22.12
2022-10-28T14:12:43.219Z,22.86
2022-10-28T14:13:59.535Z,22.65
2022-10-28T14:15:18.134Z,23.03
2022-10-28T14:16:34.728Z,22.94
2022-10-28T14:17:39.635Z,22.90
2022-10-28T14:18:44.810Z,22.30
2022-10-28T14:19:52.795Z,22.89
2022-10-28T14:21:01.125Z,22.81
2022-10-28T14:22:07.774Z,23.01
2022-10-28T14:23:21.360Z,23.04
2022-10-28T14:24:43.673Z,23.05
2022-10-28T14:25:51.229Z,23.05
2022-10-28T14:27:08.314Z,23.07
2022-10-28T14:28:28.651Z,23.08
2022-10-28T14:29:30.483Z,22.47
2022-10-28T14:30:32.272Z,22.84
2022-10-28T14:31:39.489Z,23.01
2022-10-28T14:32:49.735Z,23.01
2022-10-28T14:34:11.372Z,23.00
2022-10-28T14:35:13.337Z,23.05