createdAt,value
2017-05-10T00:00:07.727Z,74.87
2017-05-10T00:01:08.291Z,75.06
2017-05-10T00:02:08.052Z,75.97
2017-05-10T00:03:07.813Z,76.26
2017-05-10T00:04:08.453Z,76.00
2017-05-10T00:05:08.073Z,75.82
2017-05-10T00:06:07.708Z,76.09
2017-05-10T00:07:08.331Z,76.52
2017-05-10T00:08:08.154Z,76.56
2017-05-10T00:09:07.828Z,76.19
2017-05-10T00:10:08.520Z,76.25
2017-05-10T00:11:08.011Z,75.65
2017-05-10T00:12:07.682Z,75.60
2017-05-10T00:13:08.258Z,74.48
2017-05-10T00:14:07.672Z,74.11
2017-05-10T00:15:07.847Z,75.00
2017-05-10T00:16:08.395Z,75.21
2017-05-10T00:17:08.297Z,75.97
2017-05-10T00:18:08.085Z,76.51
2017-05-10T00:19:07.772Z,76.29
2017-05-10T00:20:08.535Z,75.97
2017-05-10T00:21:08.328Z,76.12
2017-05-10T00:22:08.250Z,76.89
2017-05-10T00:23:07.883Z,77.52
2017-05-10T00:24:08.620Z,77.24
2017-05-10T00:25:08.117Z,76.81
2017-05-10T00:26:07.835Z,76.46
2017-05-10T00:27:08.370Z,76.24
2017-05-10T00:28:08.060Z,75.61
2017-05-10T00:29:07.797Z,75.16
2017-05-10T00:30:08.398Z,75.37
2017-05-10T00:31:08.045Z,76.76
2017-05-10T00:32:07.614Z,76.08
2017-05-10T00:33:08.198Z,76.15
2017-05-10T00:34:07.902Z,76.16
2017-05-10T00:35:08.487Z,76.34
2017-05-10T00:36:08.229Z,76.86
2017-05-10T00:37:07.837Z,76.95
2017-05-10T00:38:08.709Z,76.98
2017-05-10T00:39:08.380Z,76.83
2017-05-10T00:40:07.958Z,77.26
2017-05-10T00:41:07.507Z,77.37
2017-05-10T00:42:08.081Z,76.82
2017-05-10T00:43:07.774Z,77.26
2017-05-10T00:44:08.479Z,77.45
2017-05-10T00:45:09.236Z,77.56
2017-05-10T00:46:07.825Z,77.96
2017-05-10T00:47:08.432Z,78.18
2017-05-10T00:48:08.879Z,77.52
2017-05-10T00:49:08.612Z,77.73
2017-05-10T00:51:07.110Z,77.57
2017-05-10T00:52:07.898Z,77.24
2017-05-10T00:53:08.592Z,77.85
2017-05-10T00:54:08.249Z,78.41
2017-05-10T00:55:07.991Z,77.21
2017-05-10T00:56:07.546Z,76.41
2017-05-10T00:57:08.204Z,76.75
2017-05-10T00:58:07.833Z,76.51
2017-05-10T00:59:08.574Z,75.98
2017-05-10T01:00:08.237Z,75.31
2017-05-10T01:01:07.823Z,75.59
2017-05-10T01:02:08.588Z,76.09
2017-05-10T01:03:08.139Z,76.53
2017-05-10T01:04:07.817Z,76.83
2017-05-10T01:05:08.496Z,76.06
2017-05-10T01:06:08.116Z,75.79
2017-05-10T01:07:07.699Z,76.38
2017-05-10T01:08:08.237Z,76.83
2017-05-10T01:09:07.878Z,77.05
2017-05-10T01:10:08.565Z,77.87
2017-05-10T01:11:08.213Z,78.05
2017-05-10T01:12:07.861Z,78.07
2017-05-10T01:13:08.305Z,77.50
2017-05-10T01:14:07.815Z,77.54
2017-05-10T01:15:08.570Z,77.26
2017-05-10T01:16:08.203Z,77.61
2017-05-10T01:17:07.824Z,77.66
2017-05-10T01:18:08.435Z,77.64
2017-05-10T01:19:08.122Z,77.43
2017-05-10T01:20:07.770Z,78.25
2017-05-10T01:21:08.264Z,78.51
2017-05-10T01:22:07.914Z,77.25
2017-05-10T01:23:08.509Z,76.24
2017-05-10T01:24:08.723Z,75.58
2017-05-10T01:25:08.472Z,75.63
2017-05-10T01:26:08.311Z,75.41
2017-05-10T01:27:08.034Z,75.66
2017-05-10T01:28:07.678Z,75.83
2017-05-10T01:29:08.324Z,75.56
2017-05-10T01:30:08.219Z,75.48
2017-05-10T01:31:07.910Z,76.15
2017-05-10T01:32:08.553Z,76.66
2017-05-10T01:33:08.200Z,77.54
2017-05-10T01:34:08.040Z,76.52
2017-05-10T01:35:07.811Z,76.22
2017-05-10T01:36:28.180Z,75.74
2017-05-10T01:37:07.844Z,75.35
2017-05-10T01:38:08.435Z,76.11
2017-05-10T01:39:07.965Z,76.00
2017-05-10T01:40:07.636Z,75.48
2017-05-10T01:41:08.292Z,74.77
2017-05-10T01:42:07.958Z,75.18
2017-05-10T01:43:07.550Z,75.48
2017-05-10T01:44:08.132Z,75.92
2017-05-10T01:45:07.812Z,76.66
2017-05-10T01:46:08.508Z,77.17
2017-05-10T01:47:08.220Z,77.16
2017-05-10T01:48:07.914Z,77.16
2017-05-10T01:49:08.494Z,77.05
2017-05-10T01:50:08.101Z,77.09
2017-05-10T01:51:07.749Z,76.98
2017-05-10T01:52:08.453Z,76.67
2017-05-10T01:53:08.165Z,75.55
2017-05-10T01:54:07.847Z,74.95
2017-05-10T01:55:08.480Z,74.82
2017-05-10T01:56:08.165Z,75.67
2017-05-10T01:57:07.823Z,76.49
2017-05-10T01:58:09.294Z,77.00
2017-05-10T01:59:08.035Z,76.80
2017-05-10T02:00:07.778Z,77.07
2017-05-10T02:01:08.394Z,77.19
2017-05-10T02:02:08.001Z,75.99
2017-05-10T02:03:07.650Z,75.65
2017-05-10T02:04:08.362Z,74.75
2017-05-10T02:05:08.125Z,75.07
2017-05-10T02:06:07.775Z,75.34
2017-05-10T02:07:08.312Z,76.40
2017-05-10T02:08:07.960Z,76.17
2017-05-10T02:09:07.686Z,75.81
2017-05-10T02:10:08.362Z,76.60
2017-05-10T02:11:08.059Z,77.50
2017-05-10T02:12:07.502Z,76.62
2017-05-10T02:13:08.285Z,75.45
2017-05-10T02:14:08.058Z,75.24
2017-05-10T02:15:07.731Z,74.94
2017-05-10T02:16:08.524Z,74.67
2017-05-10T02:17:08.414Z,75.00
2017-05-10T02:18:08.119Z,75.06
2017-05-10T02:19:07.730Z,75.47
2017-05-10T02:20:08.414Z,76.20
2017-05-10T02:21:08.278Z,75.71
2017-05-10T02:22:07.943Z,75.61
2017-05-10T02:23:07.659Z,75.22
2017-05-10T02:24:08.308Z,75.66
2017-05-10T02:25:08.025Z,76.83
2017-05-10T02:26:07.664Z,77.24
2017-05-10T02:27:08.488Z,75.66
2017-05-10T02:28:08.090Z,75.07
2017-05-10T02:29:07.786Z,75.25
2017-05-10T02:30:08.623Z,75.53
2017-05-10T02:31:08.282Z,75.72
2017-05-10T02:32:07.884Z,76.29
2017-05-10T02:33:08.482Z,76.40
2017-05-10T02:34:08.175Z,76.30
2017-05-10T02:35:07.853Z,75.78
2017-05-10T02:36:08.594Z,75.67
2017-05-10T02:37:08.169Z,76.23
2017-05-10T02:38:07.829Z,76.55
2017-05-10T02:39:08.413Z,77.02
2017-05-10T02:40:08.060Z,77.13
2017-05-10T02:41:07.637Z,76.61
2017-05-10T02:42:08.503Z,75.85
2017-05-10T02:43:08.029Z,74.95
2017-05-10T02:44:07.799Z,75.02
2017-05-10T02:45:08.269Z,74.89
2017-05-10T02:46:07.890Z,75.36
2017-05-10T02:47:08.561Z,75.88
2017-05-10T02:48:08.186Z,75.99
2017-05-10T02:49:07.858Z,76.64
2017-05-10T02:50:08.544Z,77.66
2017-05-10T02:51:08.240Z,77.83
2017-05-10T02:52:07.832Z,78.10
2017-05-10T02:53:08.498Z,77.91
2017-05-10T02:54:08.620Z,77.36
2017-05-10T02:55:08.267Z,77.28
2017-05-10T02:56:07.874Z,76.79
2017-05-10T02:57:09.530Z,77.04
2017-05-10T02:58:08.024Z,76.78
2017-05-10T02:59:07.753Z,76.57
2017-05-10T03:00:08.306Z,77.29
2017-05-10T03:01:07.898Z,77.26
2017-05-10T03:02:08.493Z,77.55
2017-05-10T03:03:08.195Z,77.61
2017-05-10T03:04:07.873Z,77.38
2017-05-10T03:05:08.503Z,77.50
2017-05-10T03:06:08.247Z,76.82
2017-05-10T03:07:07.697Z,76.79
2017-05-10T03:08:08.088Z,77.48
2017-05-10T03:09:07.703Z,77.87
2017-05-10T03:10:08.453Z,78.18
2017-05-10T03:11:07.972Z,77.81
2017-05-10T03:12:07.699Z,77.55
2017-05-10T03:13:08.240Z,76.87
2017-05-10T03:14:07.897Z,76.80
2017-05-10T03:15:08.598Z,76.42
2017-05-10T03:16:08.312Z,75.95
2017-05-10T03:17:08.233Z,75.30
2017-05-10T03:18:07.845Z,76.08
2017-05-10T03:19:08.544Z,76.61
2017-05-10T03:20:08.185Z,76.96
2017-05-10T03:21:07.886Z,77.04
2017-05-10T03:22:08.698Z,77.82
2017-05-10T03:23:08.340Z,77.57
2017-05-10T03:24:08.193Z,77.04
2017-05-10T03:25:07.840Z,77.70
2017-05-10T03:26:08.530Z,77.74
2017-05-10T03:27:08.130Z,76.88
2017-05-10T03:28:07.808Z,76.63
2017-05-10T03:29:08.471Z,76.40
2017-05-10T03:30:08.123Z,75.23
2017-05-10T03:31:07.750Z,75.21
2017-05-10T03:32:08.439Z,74.95
2017-05-10T03:33:07.988Z,75.28
2017-05-10T03:34:07.831Z,74.82
2017-05-10T03:35:08.455Z,74.24
2017-05-10T03:36:08.039Z,74.22
2017-05-10T03:37:07.867Z,73.83
2017-05-10T03:38:08.515Z,73.73
2017-05-10T03:39:08.645Z,73.87
2017-05-10T03:40:08.275Z,73.65
2017-05-10T03:41:07.910Z,73.25
2017-05-10T03:42:08.441Z,73.15
2017-05-10T03:43:08.308Z,73.21
2017-05-10T03:44:07.956Z,73.75
2017-05-10T03:45:08.529Z,73.63
2017-05-10T03:46:08.230Z,73.64
2017-05-10T03:47:07.930Z,74.20
2017-05-10T03:48:08.591Z,74.79
2017-05-10T03:49:08.681Z,75.09
2017-05-10T03:50:08.372Z,75.39
2017-05-10T03:51:07.990Z,75.72
2017-05-10T03:52:07.727Z,76.22
2017-05-10T03:53:08.382Z,76.91
2017-05-10T03:54:07.863Z,76.43
2017-05-10T03:55:08.488Z,76.39
2017-05-10T03:56:08.083Z,75.51
2017-05-10T03:57:07.817Z,75.56
2017-05-10T03:58:08.568Z,75.31
2017-05-10T03:59:08.221Z,74.76
2017-05-10T04:00:07.812Z,75.51
2017-05-10T04:01:08.454Z,76.12
2017-05-10T04:02:08.128Z,75.93
2017-05-10T04:03:08.023Z,76.44
2017-05-10T04:04:07.977Z,76.37
2017-05-10T04:05:07.656Z,76.18
2017-05-10T04:06:08.227Z,75.71
2017-05-10T04:07:08.070Z,75.20
2017-05-10T04:08:07.658Z,75.21
2017-05-10T04:09:08.366Z,75.71
2017-05-10T04:10:07.981Z,76.09
2017-05-10T04:11:07.622Z,75.92
2017-05-10T04:12:08.320Z,76.28
2017-05-10T04:13:08.017Z,77.05
2017-05-10T04:14:07.673Z,76.51
2017-05-10T04:15:08.266Z,76.63
2017-05-10T04:16:08.191Z,76.16
2017-05-10T04:17:07.909Z,76.33
2017-05-10T04:18:08.398Z,75.88
2017-05-10T04:19:08.177Z,75.72
2017-05-10T04:20:08.083Z,76.61
2017-05-10T04:21:26.435Z,75.74
2017-05-10T04:22:08.242Z,76.20
2017-05-10T04:23:08.132Z,75.96
2017-05-10T04:24:08.116Z,75.90
2017-05-10T04:25:10.646Z,76.13
2017-05-10T04:26:08.436Z,76.61
2017-05-10T04:27:08.087Z,76.28
2017-05-10T04:28:07.694Z,76.39
2017-05-10T04:29:08.520Z,75.78
2017-05-10T04:30:08.056Z,75.92
2017-05-10T04:31:07.624Z,75.27
2017-05-10T04:32:08.264Z,75.95
2017-05-10T04:33:08.005Z,75.83
2017-05-10T04:34:07.745Z,74.91
2017-05-10T04:35:08.229Z,75.32
2017-05-10T04:36:07.890Z,75.27
2017-05-10T04:37:08.551Z,75.62
2017-05-10T04:38:08.286Z,75.20
2017-05-10T04:39:07.982Z,75.92
2017-05-10T04:40:07.791Z,75.29
2017-05-10T04:41:08.466Z,74.86
2017-05-10T04:42:08.163Z,74.50
2017-05-10T04:43:07.946Z,74.90
2017-05-10T04:44:08.585Z,75.29
2017-05-10T04:45:08.263Z,75.12
2017-05-10T04:46:07.946Z,75.30
2017-05-10T04:47:08.579Z,74.77
2017-05-10T04:48:08.170Z,75.85
2017-05-10T04:49:08.003Z,75.11
2017-05-10T04:50:07.650Z,75.21
2017-05-10T04:51:08.377Z,75.44
2017-05-10T04:52:08.054Z,75.86
2017-05-10T04:53:07.699Z,75.56
2017-05-10T04:54:08.398Z,75.24
2017-05-10T04:55:08.043Z,74.66
2017-05-10T04:56:07.845Z,74.35
2017-05-10T04:57:08.496Z,75.65
2017-05-10T04:58:08.149Z,76.02
2017-05-10T04:59:07.898Z,75.83
2017-05-10T05:00:08.680Z,75.42
2017-05-10T05:01:08.503Z,74.82
2017-05-10T05:02:08.152Z,75.42
2017-05-10T05:03:07.592Z,75.80
2017-05-10T05:04:08.908Z,75.31
2017-05-10T05:05:08.495Z,75.06
2017-05-10T05:06:08.146Z,75.14
2017-05-10T05:07:07.745Z,74.88
2017-05-10T05:08:08.348Z,74.94
2017-05-10T05:09:08.007Z,74.52
2017-05-10T05:10:07.649Z,74.02
2017-05-10T05:11:08.601Z,74.67
2017-05-10T05:12:08.249Z,74.67
2017-05-10T05:13:07.911Z,75.11
2017-05-10T05:14:08.879Z,75.40
2017-05-10T05:15:08.479Z,75.78
2017-05-10T05:16:08.479Z,76.31
2017-05-10T05:17:08.213Z,76.12
2017-05-10T05:18:07.796Z,76.09
2017-05-10T05:19:08.430Z,77.55
2017-05-10T05:20:08.060Z,76.84
2017-05-10T05:21:07.766Z,77.00
2017-05-10T05:22:08.390Z,76.61
2017-05-10T05:23:07.979Z,76.34
2017-05-10T05:24:08.079Z,76.14
2017-05-10T05:25:07.747Z,76.28
2017-05-10T05:26:08.264Z,76.45
2017-05-10T05:27:08.006Z,75.88
2017-05-10T05:28:07.569Z,74.86
2017-05-10T05:29:08.356Z,74.66
2017-05-10T05:30:08.088Z,75.56
2017-05-10T05:31:07.866Z,75.24
2017-05-10T05:32:08.646Z,74.97
2017-05-10T05:33:08.248Z,73.68
2017-05-10T05:34:08.097Z,74.43
2017-05-10T05:35:07.765Z,74.90
2017-05-10T05:36:08.447Z,74.29
2017-05-10T05:37:08.197Z,75.04
2017-05-10T05:38:07.766Z,74.94
2017-05-10T05:39:08.444Z,75.20
2017-05-10T05:40:08.165Z,75.34
2017-05-10T05:41:07.748Z,75.69
2017-05-10T05:42:08.455Z,75.49
2017-05-10T05:43:08.214Z,76.96
2017-05-10T05:44:07.959Z,76.06
2017-05-10T05:45:07.687Z,75.50
2017-05-10T05:46:08.423Z,76.42
2017-05-10T05:47:08.074Z,75.67
2017-05-10T05:48:07.714Z,75.35
2017-05-10T05:49:08.590Z,74.39
2017-05-10T05:50:08.262Z,74.42
2017-05-10T05:51:07.903Z,75.13
2017-05-10T05:52:08.619Z,75.04
2017-05-10T05:53:08.243Z,74.17
2017-05-10T05:54:07.793Z,73.97
2017-05-10T05:55:08.464Z,73.66
2017-05-10T05:56:08.119Z,73.91
2017-05-10T05:57:07.759Z,73.21
2017-05-10T05:58:08.529Z,73.16
2017-05-10T05:59:08.222Z,72.88
2017-05-10T06:00:07.691Z,72.89
2017-05-10T06:01:08.503Z,74.19
2017-05-10T06:02:08.146Z,72.89
2017-05-10T06:03:07.744Z,73.61
2017-05-10T06:04:08.348Z,74.16
2017-05-10T06:05:08.104Z,74.06
2017-05-10T06:06:07.799Z,74.21
2017-05-10T06:07:08.503Z,73.22
2017-05-10T06:08:08.077Z,72.72
2017-05-10T06:09:07.771Z,74.06
2017-05-10T06:10:08.576Z,72.84
2017-05-10T06:11:08.264Z,72.89
2017-05-10T06:12:07.882Z,72.45
2017-05-10T06:13:08.564Z,73.08
2017-05-10T06:14:08.244Z,72.77
2017-05-10T06:15:07.902Z,72.35
2017-05-10T06:16:08.624Z,72.04
2017-05-10T06:17:08.339Z,71.96
2017-05-10T06:18:07.926Z,72.09
2017-05-10T06:19:08.555Z,71.98
2017-05-10T06:20:08.242Z,71.46
2017-05-10T06:21:07.891Z,71.73
2017-05-10T06:22:08.459Z,72.70
2017-05-10T06:23:08.107Z,72.45
2017-05-10T06:24:07.829Z,72.67
2017-05-10T06:25:08.552Z,73.59
2017-05-10T06:26:08.197Z,73.42
2017-05-10T06:27:07.799Z,73.05
2017-05-10T06:28:08.543Z,73.19
2017-05-10T06:29:08.306Z,70.99
2017-05-10T06:30:07.905Z,71.91
2017-05-10T06:31:08.613Z,72.58
2017-05-10T06:32:08.221Z,72.14
2017-05-10T06:33:07.853Z,71.36
2017-05-10T06:34:08.501Z,71.19
2017-05-10T06:35:08.149Z,70.61
2017-05-10T06:36:07.756Z,70.07
2017-05-10T06:37:08.460Z,70.52
2017-05-10T06:38:08.284Z,71.37
2017-05-10T06:39:07.890Z,71.23
2017-05-10T06:40:08.545Z,71.29
2017-05-10T06:41:08.245Z,71.71
2017-05-10T06:42:07.924Z,72.64
2017-05-10T06:43:08.568Z,72.21
2017-05-10T06:44:08.169Z,71.47
2017-05-10T06:45:08.066Z,70.42
2017-05-10T06:46:07.770Z,70.93
2017-05-10T06:47:08.464Z,70.75
2017-05-10T06:48:08.141Z,69.63
2017-05-10T06:49:07.907Z,70.62
2017-05-10T06:50:08.690Z,69.30
2017-05-10T06:51:08.524Z,70.41
2017-05-10T06:52:08.305Z,70.18
2017-05-10T06:53:08.162Z,70.15
2017-05-10T06:54:07.860Z,69.90
2017-05-10T06:55:08.742Z,68.53
2017-05-10T06:56:08.440Z,69.22
2017-05-10T06:57:08.155Z,69.26
2017-05-10T06:58:07.928Z,69.47
2017-05-10T06:59:07.398Z,69.12
2017-05-10T07:00:07.600Z,68.78
2017-05-10T07:01:08.292Z,69.55
2017-05-10T07:02:07.951Z,68.93
2017-05-10T07:03:07.518Z,68.14
2017-05-10T07:04:08.387Z,68.12
2017-05-10T07:05:08.187Z,68.59
2017-05-10T07:06:07.888Z,69.36
2017-05-10T07:07:08.538Z,68.15
2017-05-10T07:08:08.326Z,67.88
2017-05-10T07:09:08.071Z,69.36
2017-05-10T07:10:07.909Z,69.58
2017-05-10T07:11:08.492Z,68.65
2017-05-10T07:12:08.229Z,68.60
2017-05-10T07:13:07.934Z,68.58
2017-05-10T07:14:07.635Z,68.09
2017-05-10T07:15:08.368Z,67.78
2017-05-10T07:16:08.156Z,68.46
2017-05-10T07:17:07.968Z,68.39
2017-05-10T07:18:07.657Z,68.07
2017-05-10T07:19:08.324Z,68.20
2017-05-10T07:20:07.936Z,67.35
2017-05-10T07:21:07.617Z,67.69
2017-05-10T07:22:08.425Z,66.93
2017-05-10T07:23:08.156Z,66.19
2017-05-10T07:24:07.781Z,66.78
2017-05-10T07:25:08.632Z,66.85
2017-05-10T07:26:08.119Z,66.10
2017-05-10T07:27:07.814Z,67.52
2017-05-10T07:28:08.534Z,66.87
2017-05-10T07:29:08.303Z,66.80
2017-05-10T07:30:07.951Z,66.67
2017-05-10T07:31:07.686Z,67.45
2017-05-10T07:32:09.158Z,66.72
2017-05-10T07:33:07.946Z,66.93
2017-05-10T07:34:07.837Z,65.71
2017-05-10T07:35:08.426Z,67.23
2017-05-10T07:36:07.983Z,65.97
2017-05-10T07:37:07.681Z,66.66
2017-05-10T07:38:08.611Z,66.68
2017-05-10T07:39:08.435Z,67.24
2017-05-10T07:40:08.016Z,66.97
2017-05-10T07:41:07.713Z,65.82
2017-05-10T07:42:08.442Z,66.59
2017-05-10T07:43:08.138Z,66.96
2017-05-10T07:44:07.937Z,66.75
2017-05-10T07:45:07.595Z,65.51
2017-05-10T07:46:08.352Z,66.17
2017-05-10T07:47:08.063Z,65.34
2017-05-10T07:48:07.789Z,65.80
2017-05-10T07:49:08.620Z,66.34
2017-05-10T07:50:08.451Z,66.43
2017-05-10T07:51:08.158Z,67.20
2017-05-10T07:52:07.822Z,66.10
2017-05-10T07:53:08.378Z,66.91
2017-05-10T07:54:08.054Z,66.09
2017-05-10T07:55:07.643Z,65.98
2017-05-10T07:56:08.355Z,65.79
2017-05-10T07:57:07.997Z,65.47
2017-05-10T07:58:07.494Z,64.66
2017-05-10T07:59:07.946Z,63.78
2017-05-10T08:00:07.604Z,64.54
2017-05-10T08:01:08.282Z,65.70
2017-05-10T08:02:08.093Z,65.55
2017-05-10T08:03:07.764Z,65.20
2017-05-10T08:04:26.166Z,64.98
2017-05-10T08:05:26.395Z,66.08
2017-05-10T08:06:08.029Z,65.63
2017-05-10T08:07:07.582Z,63.35
2017-05-10T08:08:08.219Z,63.21
2017-05-10T08:09:07.926Z,64.48
2017-05-10T08:10:07.685Z,65.00
2017-05-10T08:11:08.365Z,63.15
2017-05-10T08:12:08.130Z,62.26
2017-05-10T08:13:07.937Z,60.47
2017-05-10T08:14:07.810Z,60.94
2017-05-10T08:15:08.574Z,61.52
2017-05-10T08:16:08.192Z,59.99
2017-05-10T08:17:07.903Z,60.56
2017-05-10T08:18:08.438Z,60.25
2017-05-10T08:19:08.172Z,59.14
2017-05-10T08:20:07.782Z,58.88
2017-05-10T08:21:08.440Z,58.51
2017-05-10T08:22:08.098Z,59.18
2017-05-10T08:23:07.742Z,58.04
2017-05-10T08:24:08.417Z,57.35
2017-05-10T08:25:08.045Z,57.35
2017-05-10T08:26:07.947Z,57.91
2017-05-10T08:27:07.580Z,58.11
2017-05-10T08:28:09.000Z,58.34
2017-05-10T08:29:07.666Z,59.23
2017-05-10T08:30:08.563Z,59.01
2017-05-10T08:31:08.126Z,58.97
2017-05-10T08:32:07.822Z,59.84
2017-05-10T08:33:08.484Z,56.64
2017-05-10T08:34:08.296Z,56.67
2017-05-10T08:35:07.952Z,57.23
2017-05-10T08:36:07.591Z,57.88
2017-05-10T08:37:08.300Z,57.83
2017-05-10T08:38:08.011Z,56.71
2017-05-10T08:39:07.874Z,55.99
2017-05-10T08:40:08.438Z,54.87
2017-05-10T08:41:08.333Z,54.65
2017-05-10T08:42:07.997Z,55.56
2017-05-10T08:43:07.881Z,55.20
2017-05-10T08:44:08.531Z,55.59
2017-05-10T08:45:08.338Z,57.28
2017-05-10T08:46:08.177Z,58.14
2017-05-10T08:47:07.832Z,58.44
2017-05-10T08:48:08.489Z,59.31
2017-05-10T08:49:08.162Z,59.64
2017-05-10T08:50:07.768Z,59.59
2017-05-10T08:51:08.513Z,59.54
2017-05-10T08:52:08.284Z,59.70
2017-05-10T08:53:07.941Z,57.06
2017-05-10T08:54:07.644Z,56.90
2017-05-10T08:55:09.490Z,56.60
2017-05-10T08:56:08.357Z,57.84
2017-05-10T08:57:08.040Z,58.05
2017-05-10T08:58:07.703Z,56.28
2017-05-10T08:59:08.353Z,56.33
2017-05-10T09:00:07.919Z,57.65
2017-05-10T09:01:08.511Z,56.54
2017-05-10T09:02:08.162Z,57.04
2017-05-10T09:03:07.837Z,56.50
2017-05-10T09:04:08.579Z,56.86
2017-05-10T09:05:08.264Z,56.50
2017-05-10T09:06:08.044Z,56.50
2017-05-10T09:07:07.739Z,56.13
2017-05-10T09:08:08.531Z,56.53
2017-05-10T09:09:08.119Z,57.18
2017-05-10T09:10:07.801Z,58.37
2017-05-10T09:11:08.613Z,55.33
2017-05-10T09:12:08.311Z,54.25
2017-05-10T09:13:07.943Z,53.38
2017-05-10T09:14:26.296Z,52.27
2017-05-10T09:15:07.930Z,52.99
2017-05-10T09:16:07.666Z,53.54
2017-05-10T09:17:08.455Z,54.66
2017-05-10T09:18:08.043Z,53.38
2017-05-10T09:19:07.898Z,54.23
2017-05-10T09:20:08.568Z,53.74
2017-05-10T09:21:08.225Z,52.11
2017-05-10T09:22:33.513Z,52.58
2017-05-10T09:23:08.260Z,51.75
2017-05-10T09:24:07.839Z,51.91
2017-05-10T09:25:08.628Z,52.11
2017-05-10T09:26:08.457Z,53.39
2017-05-10T09:27:08.112Z,52.47
2017-05-10T09:28:07.740Z,54.61
2017-05-10T09:29:08.428Z,55.31
2017-05-10T09:30:08.230Z,57.40
2017-05-10T09:31:08.209Z,56.24
2017-05-10T09:32:07.945Z,52.25
2017-05-10T09:33:07.692Z,50.82
2017-05-10T09:34:08.342Z,51.63
2017-05-10T09:35:08.069Z,51.88
2017-05-10T09:36:07.630Z,50.78
2017-05-10T09:37:08.417Z,51.66
2017-05-10T09:38:08.051Z,53.01
2017-05-10T09:39:07.636Z,54.17
2017-05-10T09:40:08.262Z,54.02
2017-05-10T09:41:07.816Z,54.18
2017-05-10T09:42:08.411Z,52.32
2017-05-10T09:43:08.296Z,51.82
2017-05-10T09:44:08.051Z,51.61
2017-05-10T09:45:07.901Z,52.39
2017-05-10T09:46:08.495Z,52.53
2017-05-10T09:47:08.260Z,51.70
2017-05-10T09:48:07.892Z,52.38
2017-05-10T09:49:08.537Z,55.08
2017-05-10T09:50:08.233Z,53.33
2017-05-10T09:51:07.846Z,52.66
2017-05-10T09:52:28.050Z,54.05
2017-05-10T09:53:07.668Z,51.39
2017-05-10T09:54:08.152Z,52.77
2017-05-10T09:55:08.262Z,51.58
2017-05-10T09:56:07.963Z,48.50
2017-05-10T09:57:07.622Z,48.16
2017-05-10T09:58:08.452Z,48.47
2017-05-10T09:59:26.843Z,48.73
2017-05-10T10:00:08.643Z,49.88
2017-05-10T10:01:08.205Z,52.62
2017-05-10T10:02:07.874Z,53.80
2017-05-10T10:03:08.630Z,50.81
2017-05-10T10:04:08.330Z,49.85
2017-05-10T10:05:08.046Z,50.40
2017-05-10T10:06:07.744Z,51.79
2017-05-10T10:07:08.428Z,50.67
2017-05-10T10:08:07.992Z,51.86
2017-05-10T10:09:07.757Z,55.50
2017-05-10T10:10:08.502Z,56.01
2017-05-10T10:11:08.122Z,52.49
2017-05-10T10:12:07.922Z,53.90
2017-05-10T10:13:08.698Z,54.36
2017-05-10T10:14:08.396Z,50.09
2017-05-10T10:15:08.018Z,52.79
2017-05-10T10:16:07.735Z,53.03
2017-05-10T10:17:08.577Z,51.07
2017-05-10T10:18:08.487Z,51.39
2017-05-10T10:19:08.162Z,51.96
2017-05-10T10:20:07.798Z,53.69
2017-05-10T10:21:08.475Z,54.20
2017-05-10T10:22:08.284Z,52.58
2017-05-10T10:23:07.916Z,50.61
2017-05-10T10:24:08.542Z,51.18
2017-05-10T10:25:08.130Z,51.51
2017-05-10T10:26:07.825Z,51.29
2017-05-10T10:27:08.699Z,51.18
2017-05-10T10:28:08.291Z,50.86
2017-05-10T10:29:07.857Z,49.21
2017-05-10T10:30:09.446Z,52.48
2017-05-10T10:31:08.262Z,51.55
2017-05-10T10:32:07.887Z,52.05
2017-05-10T10:33:08.754Z,52.09
2017-05-10T10:34:08.517Z,51.74
2017-05-10T10:35:08.147Z,53.44
2017-05-10T10:36:07.809Z,53.43
2017-05-10T10:37:08.527Z,52.99
2017-05-10T10:38:08.175Z,52.49
2017-05-10T10:39:07.749Z,54.69
2017-05-10T10:40:08.492Z,53.55
2017-05-10T10:41:08.119Z,53.52
2017-05-10T10:42:07.941Z,49.95
2017-05-10T10:43:07.592Z,51.73
2017-05-10T10:44:08.273Z,53.22
2017-05-10T10:45:08.017Z,50.00
2017-05-10T10:46:07.668Z,52.00
2017-05-10T10:47:08.252Z,52.61
2017-05-10T10:48:07.899Z,52.43
2017-05-10T10:49:08.447Z,52.61
2017-05-10T10:50:07.859Z,51.78
2017-05-10T10:51:08.560Z,51.03
2017-05-10T10:52:08.217Z,51.95
2017-05-10T10:53:07.930Z,50.40
2017-05-10T10:54:08.591Z,50.73
2017-05-10T10:55:08.261Z,52.67
2017-05-10T10:56:08.158Z,51.90
2017-05-10T10:57:07.759Z,51.22
2017-05-10T10:58:08.576Z,46.32
2017-05-10T10:59:08.227Z,47.33
2017-05-10T11:00:07.954Z,48.30
2017-05-10T11:01:07.555Z,47.90
2017-05-10T11:02:08.470Z,47.88
2017-05-10T11:03:08.333Z,48.45
2017-05-10T11:04:08.057Z,48.39
2017-05-10T11:05:07.852Z,49.13
2017-05-10T11:06:08.626Z,49.59
2017-05-10T11:07:08.162Z,50.87
2017-05-10T11:08:07.868Z,53.37
2017-05-10T11:09:08.563Z,52.70
2017-05-10T11:10:08.160Z,52.96
2017-05-10T11:11:07.760Z,53.19
2017-05-10T11:12:08.637Z,50.54
2017-05-10T11:13:08.244Z,50.57
2017-05-10T11:14:07.970Z,50.74
2017-05-10T11:15:07.613Z,51.62
2017-05-10T11:16:08.516Z,52.48
2017-05-10T11:17:08.253Z,50.73
2017-05-10T11:18:07.895Z,49.32
2017-05-10T11:19:08.498Z,50.00
2017-05-10T11:20:08.174Z,50.34
2017-05-10T11:21:08.041Z,48.54
2017-05-10T11:22:07.682Z,50.19
2017-05-10T11:23:08.307Z,50.01
2017-05-10T11:24:07.970Z,50.01
2017-05-10T11:25:07.686Z,47.30
2017-05-10T11:26:08.361Z,49.32
2017-05-10T11:27:08.131Z,48.96
2017-05-10T11:28:08.003Z,48.89
2017-05-10T11:29:07.712Z,49.19
2017-05-10T11:30:08.506Z,52.06
2017-05-10T11:31:08.229Z,53.08
2017-05-10T11:32:07.995Z,50.81
2017-05-10T11:33:07.620Z,50.29
2017-05-10T11:34:26.865Z,51.22
2017-05-10T11:35:08.632Z,51.29
2017-05-10T11:36:08.233Z,53.56
2017-05-10T11:37:08.017Z,53.44
2017-05-10T11:38:08.020Z,54.74
2017-05-10T11:39:13.225Z,54.21
2017-05-10T11:40:08.002Z,52.92
2017-05-10T11:41:07.721Z,51.95
2017-05-10T11:42:32.995Z,49.91
2017-05-10T11:43:07.614Z,50.25
2017-05-10T11:44:08.338Z,48.25
2017-05-10T11:45:08.303Z,50.07
2017-05-10T11:46:07.825Z,49.98
2017-05-10T11:47:08.051Z,52.37
2017-05-10T11:48:07.741Z,51.43
2017-05-10T11:49:08.566Z,50.53
2017-05-10T11:50:08.311Z,52.58
2017-05-10T11:51:08.208Z,50.23
2017-05-10T11:52:07.927Z,47.65
2017-05-10T11:53:08.755Z,48.87
2017-05-10T11:54:08.584Z,48.45
2017-05-10T11:55:08.244Z,47.69
2017-05-10T11:56:07.984Z,51.13
2017-05-10T11:57:07.593Z,49.30
2017-05-10T11:58:08.454Z,53.18
2017-05-10T11:59:08.103Z,50.38
2017-05-10T12:00:07.880Z,49.01
2017-05-10T12:01:08.566Z,48.20
2017-05-10T12:02:08.205Z,51.81
2017-05-10T12:03:07.900Z,51.86
2017-05-10T12:04:08.690Z,53.00
2017-05-10T12:05:08.319Z,52.98
2017-05-10T12:06:08.013Z,52.34
2017-05-10T12:07:07.885Z,53.58
2017-05-10T12:08:08.514Z,51.35
2017-05-10T12:09:08.157Z,48.25
2017-05-10T12:10:07.867Z,47.82
2017-05-10T12:11:08.605Z,50.47
2017-05-10T12:12:08.412Z,48.20
2017-05-10T12:13:08.021Z,47.48
2017-05-10T12:14:07.741Z,51.30
2017-05-10T12:15:08.319Z,50.72
2017-05-10T12:16:08.030Z,52.89
2017-05-10T12:17:07.784Z,52.26
2017-05-10T12:18:08.623Z,49.37
2017-05-10T12:19:08.264Z,47.32
2017-05-10T12:20:07.952Z,47.07
2017-05-10T12:21:07.793Z,47.07
2017-05-10T12:22:08.415Z,45.37
2017-05-10T12:23:08.245Z,46.10
2017-05-10T12:24:07.906Z,46.97
2017-05-10T12:25:08.676Z,45.86
2017-05-10T12:26:08.314Z,45.06
2017-05-10T12:27:07.945Z,43.72
2017-05-10T12:28:07.587Z,43.50
2017-05-10T12:29:08.197Z,43.87
2017-05-10T12:30:07.850Z,43.91
2017-05-10T12:31:08.672Z,44.04
2017-05-10T12:32:08.437Z,44.21
2017-05-10T12:33:08.271Z,45.98
2017-05-10T12:34:07.918Z,47.48
2017-05-10T12:35:08.617Z,48.48
2017-05-10T12:36:08.393Z,48.52
2017-05-10T12:37:08.049Z,48.46
2017-05-10T12:38:07.733Z,51.13
2017-05-10T12:39:08.456Z,51.14
2017-05-10T12:40:08.285Z,46.47
2017-05-10T12:41:08.063Z,45.38
2017-05-10T12:42:07.938Z,45.92
2017-05-10T12:43:08.388Z,49.44
2017-05-10T12:44:07.894Z,49.77
2017-05-10T12:45:08.696Z,48.62
2017-05-10T12:46:08.478Z,48.90
2017-05-10T12:47:08.098Z,48.74
2017-05-10T12:48:07.790Z,48.16
2017-05-10T12:49:08.605Z,48.71
2017-05-10T12:50:08.289Z,47.36
2017-05-10T12:51:08.000Z,46.23
2017-05-10T12:52:07.627Z,47.95
2017-05-10T12:53:08.290Z,48.33