createdAt,value
2022-09-03T00:00:27.779Z,21.30
2022-09-03T00:02:55.864Z,21.20
2022-09-03T00:05:15.847Z,21.30
2022-09-03T00:07:22.345Z,21.30
2022-09-03T00:09:34.522Z,21.30
2022-09-03T00:11:50.936Z,21.30
2022-09-03T00:13:57.813Z,21.30
2022-09-03T00:16:01.893Z,21.30
2022-09-03T00:18:13.829Z,21.30
2022-09-03T00:20:30.649Z,21.30
2022-09-03T00:22:35.870Z,21.40
2022-09-03T00:24:41.795Z,21.30
2022-09-03T00:26:55.718Z,21.30
2022-09-03T00:29:06.476Z,21.40
2022-09-03T00:31:18.798Z,21.40
2022-09-03T00:33:28.176Z,21.40
2022-09-03T00:35:37.708Z,21.40
2022-09-03T00:37:40.221Z,21.40
2022-09-03T00:39:42.082Z,21.40
2022-09-03T00:42:08.123Z,21.40
2022-09-03T00:44:26.270Z,21.40
2022-09-03T00:46:51.426Z,21.40
2022-09-03T00:48:53.161Z,21.40
2022-09-03T00:51:20.039Z,21.40
2022-09-03T00:53:55.765Z,21.40
2022-09-03T00:56:09.774Z,21.40
2022-09-03T00:58:38.200Z,21.40
2022-09-03T01:00:43.675Z,21.40
2022-09-03T01:03:05.190Z,21.30
2022-09-03T01:05:23.909Z,21.30
2022-09-03T01:07:45.870Z,21.40
2022-09-03T01:10:09.863Z,21.40
2022-09-03T01:12:37.884Z,21.30
2022-09-03T01:15:07.654Z,21.40
2022-09-03T01:17:40.715Z,21.30
2022-09-03T01:20:01.954Z,21.30
2022-09-03T01:22:07.184Z,21.40
2022-09-03T01:24:28.504Z,21.40
2022-09-03T01:27:05.682Z,21.40
2022-09-03T01:29:26.765Z,21.40
2022-09-03T01:31:37.389Z,21.40
2022-09-03T01:34:05.945Z,21.40
2022-09-03T01:36:24.679Z,21.50
2022-09-03T01:39:09.475Z,21.50
2022-09-03T01:41:45.841Z,21.50
2022-09-03T01:44:00.693Z,21.50
2022-09-03T01:46:16.991Z,21.50
2022-09-03T01:48:40.219Z,21.40
2022-09-03T01:51:07.528Z,21.40
2022-09-03T01:53:44.014Z,21.40
2022-09-03T01:56:10.450Z,21.50
2022-09-03T01:58:21.365Z,21.40
2022-09-03T02:00:25.064Z,21.40
2022-09-03T02:02:33.864Z,21.40
2022-09-03T02:04:36.511Z,21.40
2022-09-03T02:06:40.074Z,21.40
2022-09-03T02:08:41.961Z,21.40
2022-09-03T02:10:49.715Z,21.40
2022-09-03T02:13:03.445Z,21.40
2022-09-03T02:15:13.385Z,21.50
2022-09-03T02:17:15.134Z,21.40
2022-09-03T02:19:21.059Z,21.40
2022-09-03T02:21:24.679Z,21.40
2022-09-03T02:23:28.539Z,21.40
2022-09-03T02:25:37.922Z,21.30
2022-09-03T02:27:40.141Z,21.40
2022-09-03T02:29:42.290Z,21.30
2022-09-03T02:31:44.863Z,21.30
2022-09-03T02:33:50.446Z,21.30
2022-09-03T02:35:57.266Z,21.30
2022-09-03T02:38:17.006Z,21.30
2022-09-03T02:40:19.194Z,21.30
2022-09-03T02:42:23.620Z,21.30
2022-09-03T02:44:31.603Z,21.20
2022-09-03T02:46:40.945Z,21.20
2022-09-03T02:48:44.008Z,21.30
2022-09-03T02:50:47.728Z,21.20
2022-09-03T02:52:49.498Z,21.20
2022-09-03T02:54:51.288Z,21.20
2022-09-03T02:56:53.261Z,21.20
2022-09-03T02:58:55.007Z,21.20
2022-09-03T03:01:04.672Z,21.10
2022-09-03T03:03:06.967Z,21.10
2022-09-03T03:05:13.410Z,21.00
2022-09-03T03:07:17.465Z,21.00
2022-09-03T03:09:19.194Z,20.90
2022-09-03T03:11:21.190Z,20.90
2022-09-03T03:13:23.228Z,20.80
2022-09-03T03:15:28.175Z,20.70
2022-09-03T03:17:30.698Z,20.70
2022-09-03T03:19:32.499Z,20.60
2022-09-03T03:21:34.571Z,20.50
2022-09-03T03:23:36.948Z,20.50
2022-09-03T03:25:40.431Z,20.40
2022-09-03T03:27:43.331Z,20.40
2022-09-03T03:29:47.323Z,20.30
2022-09-03T03:31:49.051Z,20.20
2022-09-03T03:34:00.235Z,20.20
2022-09-03T03:36:13.723Z,20.10
2022-09-03T03:38:18.552Z,20.20
2022-09-03T03:40:20.355Z,20.10
2022-09-03T03:42:22.059Z,20.10
2022-09-03T03:44:23.721Z,20.10
2022-09-03T03:46:25.926Z,20.00
2022-09-03T03:48:36.702Z,20.00
2022-09-03T03:50:38.435Z,20.00
2022-09-03T03:52:40.346Z,20.00
2022-09-03T03:54:44.445Z,20.00
2022-09-03T03:56:55.659Z,20.00
2022-09-03T03:59:00.594Z,20.00
2022-09-03T04:01:11.025Z,20.00
2022-09-03T04:03:12.741Z,20.00
2022-09-03T04:05:14.902Z,20.00
2022-09-03T04:07:16.594Z,20.00
2022-09-03T04:09:18.315Z,20.00
2022-09-03T04:11:22.737Z,20.00
2022-09-03T04:13:24.457Z,20.00
2022-09-03T04:15:26.133Z,20.00
2022-09-03T04:17:31.071Z,19.90
2022-09-03T04:19:34.067Z,19.90
2022-09-03T04:21:36.717Z,19.90
2022-09-03T04:23:42.890Z,19.90
2022-09-03T04:25:44.964Z,19.90
2022-09-03T04:27:48.544Z,19.90
2022-09-03T04:29:50.219Z,19.90
2022-09-03T04:32:10.484Z,19.90
2022-09-03T04:34:13.298Z,19.90
2022-09-03T04:36:18.002Z,19.90
2022-09-03T04:38:19.825Z,19.90
2022-09-03T04:40:21.626Z,19.90
2022-09-03T04:42:23.852Z,19.90
2022-09-03T04:44:26.650Z,19.90
2022-09-03T04:46:35.546Z,19.80
2022-09-03T04:48:38.163Z,19.80
2022-09-03T04:50:39.930Z,19.80
2022-09-03T04:52:41.715Z,19.80
2022-09-03T04:54:43.389Z,19.70
2022-09-03T04:56:45.116Z,19.70
2022-09-03T04:58:51.171Z,19.70
2022-09-03T05:00:53.212Z,19.70
2022-09-03T05:02:55.123Z,19.70
2022-09-03T05:04:56.920Z,19.60
2022-09-03T05:06:58.668Z,19.70
2022-09-03T05:09:01.066Z,19.70
2022-09-03T05:11:07.676Z,19.70
2022-09-03T05:13:09.376Z,19.60
2022-09-03T05:15:11.174Z,19.60
2022-09-03T05:17:12.857Z,19.60
2022-09-03T05:19:15.394Z,19.60
2022-09-03T05:21:19.576Z,19.60
2022-09-03T05:23:23.429Z,19.60
2022-09-03T05:25:25.209Z,19.60
2022-09-03T05:27:27.006Z,19.60
2022-09-03T05:29:28.701Z,19.60
2022-09-03T05:31:32.014Z,19.60
2022-09-03T05:33:38.273Z,19.50
2022-09-03T05:35:41.043Z,19.50
2022-09-03T05:37:42.759Z,19.50
2022-09-03T05:39:46.810Z,19.50
2022-09-03T05:41:50.646Z,19.50
2022-09-03T05:44:01.096Z,19.40
2022-09-03T05:46:08.673Z,19.40
2022-09-03T05:48:10.895Z,19.40
2022-09-03T05:50:12.650Z,19.40
2022-09-03T05:52:14.373Z,19.40
2022-09-03T05:54:16.071Z,19.40
2022-09-03T05:56:20.240Z,19.40
2022-09-03T05:58:22.052Z,19.40
2022-09-03T06:00:23.823Z,19.30
2022-09-03T06:02:26.030Z,19.40
2022-09-03T06:04:30.195Z,19.30
2022-09-03T06:06:34.320Z,19.30
2022-09-03T06:08:40.110Z,19.40
2022-09-03T06:10:42.029Z,19.40
2022-09-03T06:12:49.681Z,19.40
2022-09-03T06:14:51.659Z,19.40
2022-09-03T06:16:54.500Z,19.40
2022-09-03T06:18:56.415Z,19.40
2022-09-03T06:21:00.423Z,19.40
2022-09-03T06:23:02.176Z,19.40
2022-09-03T06:25:04.201Z,19.40
2022-09-03T06:27:08.703Z,19.40
2022-09-03T06:29:11.161Z,19.50
2022-09-03T06:31:18.722Z,19.50
2022-09-03T06:33:20.565Z,19.50
2022-09-03T06:35:22.320Z,19.50
2022-09-03T06:37:24.128Z,19.50
2022-09-03T06:39:27.002Z,19.60
2022-09-03T06:41:33.694Z,19.60
2022-09-03T06:43:37.617Z,19.60
2022-09-03T06:45:39.480Z,19.60
2022-09-03T06:47:42.488Z,19.60
2022-09-03T06:49:46.406Z,19.60
2022-09-03T06:51:50.958Z,19.70
2022-09-03T06:53:56.215Z,19.70
2022-09-03T06:56:00.561Z,19.80
2022-09-03T06:58:02.301Z,19.80
2022-09-03T07:00:05.051Z,19.90
2022-09-03T07:02:11.637Z,19.90
2022-09-03T07:04:16.637Z,20.00
2022-09-03T07:06:24.832Z,20.00
2022-09-03T07:08:26.922Z,20.10
2022-09-03T07:10:29.113Z,20.10
2022-09-03T07:12:34.974Z,20.20
2022-09-03T07:14:36.754Z,20.30
2022-09-03T07:16:38.627Z,20.30
2022-09-03T07:18:41.196Z,20.30
2022-09-03T07:20:42.935Z,20.40
2022-09-03T07:22:47.264Z,20.50
2022-09-03T07:24:51.986Z,20.60
2022-09-03T07:26:58.322Z,20.60
2022-09-03T07:29:01.250Z,20.60
2022-09-03T07:31:10.630Z,20.60
2022-09-03T07:33:15.239Z,20.70
2022-09-03T07:35:17.082Z,20.70
2022-09-03T07:37:19.277Z,20.70
2022-09-03T07:39:21.255Z,20.80
2022-09-03T07:41:28.741Z,20.80
2022-09-03T07:43:35.730Z,20.90
2022-09-03T07:45:39.094Z,20.90
2022-09-03T07:47:49.509Z,20.90
2022-09-03T07:49:51.296Z,21.00
2022-09-03T07:51:54.425Z,21.00
2022-09-03T07:53:58.795Z,21.00
2022-09-03T07:56:07.319Z,21.10
2022-09-03T07:58:12.515Z,21.10
2022-09-03T08:00:14.935Z,21.20
2022-09-03T08:02:16.637Z,21.30
2022-09-03T08:04:19.514Z,21.30
2022-09-03T08:06:23.928Z,21.40
2022-09-03T08:08:25.703Z,21.50
2022-09-03T08:10:39.607Z,21.50
2022-09-03T08:12:51.243Z,21.60
2022-09-03T08:14:52.975Z,21.60
2022-09-03T08:16:56.196Z,21.60
2022-09-03T08:18:58.124Z,21.70
2022-09-03T08:21:00.444Z,21.70
2022-09-03T08:23:03.551Z,21.70
2022-09-03T08:25:05.561Z,21.70
2022-09-03T08:27:08.634Z,21.70
2022-09-03T08:29:10.698Z,21.80
2022-09-03T08:31:20.638Z,21.80
2022-09-03T08:33:37.135Z,21.80
2022-09-03T08:35:39.350Z,21.80
2022-09-03T08:37:41.038Z,21.90
2022-09-03T08:39:42.804Z,21.90
2022-09-03T08:42:12.342Z,21.90
2022-09-03T08:44:28.309Z,22.00
2022-09-03T08:47:07.570Z,22.00
2022-09-03T08:49:12.585Z,22.10
2022-09-03T08:51:17.088Z,22.10
2022-09-03T08:53:25.189Z,22.10
2022-09-03T08:55:36.239Z,22.20
2022-09-03T08:57:44.805Z,22.30
2022-09-03T08:59:52.090Z,22.30
2022-09-03T09:02:16.103Z,22.40
2022-09-03T09:04:35.490Z,22.40
2022-09-03T09:07:09.074Z,22.50
2022-09-03T09:09:37.261Z,22.60
2022-09-03T09:12:10.625Z,22.70
2022-09-03T09:14:36.601Z,22.80
2022-09-03T09:17:20.060Z,22.90
2022-09-03T09:19:41.902Z,23.00
2022-09-03T09:21:54.186Z,23.10
2022-09-03T09:24:03.342Z,23.20
2022-09-03T09:26:09.918Z,23.30
2022-09-03T09:28:19.041Z,23.30
2022-09-03T09:30:21.519Z,23.50
2022-09-03T09:32:23.683Z,23.50
2022-09-03T09:34:25.873Z,23.60
2022-09-03T09:36:30.029Z,23.70
2022-09-03T09:38:38.343Z,23.80
2022-09-03T09:40:45.231Z,23.90
2022-09-03T09:42:47.220Z,23.90
2022-09-03T09:44:48.945Z,24.00
2022-09-03T09:46:54.806Z,24.00
2022-09-03T09:49:00.326Z,24.00
2022-09-03T09:51:14.683Z,24.00
2022-09-03T09:53:21.469Z,24.10
2022-09-03T09:55:23.837Z,24.10
2022-09-03T09:57:26.010Z,24.10
2022-09-03T09:59:27.716Z,24.10
2022-09-03T10:01:31.955Z,24.20
2022-09-03T10:03:40.186Z,24.20
2022-09-03T10:05:43.827Z,24.10
2022-09-03T10:07:56.046Z,24.20
2022-09-03T10:10:20.291Z,24.20
2022-09-03T10:12:31.194Z,24.20
2022-09-03T10:14:48.213Z,24.30
2022-09-03T10:17:01.131Z,24.30
2022-09-03T10:19:08.666Z,24.30
2022-09-03T10:21:27.153Z,24.30
2022-09-03T10:23:32.606Z,24.40
2022-09-03T10:25:40.550Z,24.40
2022-09-03T10:27:44.855Z,24.40
2022-09-03T10:29:46.799Z,24.40
2022-09-03T10:32:22.841Z,24.40
2022-09-03T10:34:53.185Z,24.50
2022-09-03T10:37:18.401Z,24.50
2022-09-03T10:39:26.324Z,24.50
2022-09-03T10:41:39.353Z,24.50
2022-09-03T10:44:07.577Z,24.60
2022-09-03T10:46:18.506Z,24.70
2022-09-03T10:48:45.059Z,24.80
2022-09-03T10:50:58.318Z,24.90
2022-09-03T10:53:31.138Z,24.90
2022-09-03T10:56:00.557Z,24.90
2022-09-03T10:58:46.682Z,25.00
2022-09-03T11:00:54.313Z,25.00
2022-09-03T11:03:29.897Z,25.00
2022-09-03T11:05:39.318Z,25.00
2022-09-03T11:08:00.830Z,25.10
2022-09-03T11:10:31.487Z,25.20
2022-09-03T11:12:38.031Z,25.30
2022-09-03T11:14:54.042Z,25.40
2022-09-03T11:17:08.871Z,25.50
2022-09-03T11:19:15.815Z,25.60
2022-09-03T11:21:22.239Z,25.70
2022-09-03T11:23:27.533Z,25.70
2022-09-03T11:25:36.326Z,25.70
2022-09-03T11:27:56.933Z,25.70
2022-09-03T11:30:09.744Z,25.70
2022-09-03T11:32:26.519Z,25.70
2022-09-03T11:34:54.546Z,25.60
2022-09-03T11:37:28.535Z,25.50
2022-09-03T11:39:35.275Z,25.50
2022-09-03T11:41:42.291Z,25.40
2022-09-03T11:43:44.597Z,25.30
2022-09-03T11:45:46.388Z,25.30
2022-09-03T11:47:49.428Z,25.20
2022-09-03T11:49:53.819Z,25.10
2022-09-03T11:52:01.398Z,25.00
2022-09-03T11:54:23.915Z,25.00
2022-09-03T11:56:26.233Z,24.90
2022-09-03T11:58:36.559Z,24.80
2022-09-03T12:00:42.789Z,24.80
2022-09-03T12:02:48.478Z,24.70
2022-09-03T12:05:15.331Z,24.60
2022-09-03T12:07:35.209Z,24.60
2022-09-03T12:09:58.903Z,24.50
2022-09-03T12:12:27.999Z,24.50
2022-09-03T12:14:44.183Z,24.40
2022-09-03T12:17:00.385Z,24.30
2022-09-03T12:19:12.662Z,24.30
2022-09-03T12:21:17.497Z,24.20
2022-09-03T12:23:31.778Z,24.00
2022-09-03T12:25:33.838Z,24.00
2022-09-03T12:27:35.963Z,23.80
2022-09-03T12:29:42.145Z,23.70
2022-09-03T12:31:48.548Z,23.60
2022-09-03T12:33:54.786Z,23.50
2022-09-03T12:36:07.754Z,23.50
2022-09-03T12:38:18.617Z,23.40
2022-09-03T12:40:28.967Z,23.40
2022-09-03T12:42:34.839Z,23.40
2022-09-03T12:44:36.698Z,23.30
2022-09-03T12:46:38.682Z,23.40
2022-09-03T12:51:53.300Z,23.40
2022-09-03T12:53:55.467Z,23.40
2022-09-03T12:56:01.391Z,23.30
2022-09-03T12:58:18.152Z,23.30
2022-09-03T13:00:28.991Z,23.30
2022-09-03T13:02:42.566Z,23.30
2022-09-03T13:04:47.208Z,23.30
2022-09-03T13:07:06.815Z,23.20
2022-09-03T13:09:11.694Z,23.20
2022-09-03T13:11:18.278Z,23.10
2022-09-03T13:13:33.564Z,23.10
2022-09-03T13:15:35.715Z,23.00
2022-09-03T13:18:16.639Z,22.90
2022-09-03T13:20:34.279Z,23.00
2022-09-03T13:22:56.220Z,22.90
2022-09-03T13:25:14.375Z,22.80
2022-09-03T13:27:19.507Z,22.80
2022-09-03T13:29:40.102Z,22.70
2022-09-03T13:31:53.231Z,22.70
2022-09-03T13:34:09.958Z,22.70
2022-09-03T13:36:26.458Z,22.70
2022-09-03T13:38:39.991Z,22.70
2022-09-03T13:40:49.953Z,22.60
2022-09-03T13:43:17.055Z,22.70
2022-09-03T13:45:31.695Z,22.70
2022-09-03T13:48:15.486Z,22.80
2022-09-03T13:50:24.525Z,22.80
2022-09-03T13:52:42.925Z,22.90
2022-09-03T13:54:51.779Z,22.80
2022-09-03T13:57:05.488Z,22.90
2022-09-03T13:59:49.198Z,22.90
2022-09-03T14:01:54.991Z,23.00
2022-09-03T14:04:17.778Z,23.00
2022-09-03T14:06:36.526Z,23.00
2022-09-03T14:09:07.266Z,23.00
2022-09-03T14:11:47.002Z,23.00
2022-09-03T14:14:02.439Z,23.00
2022-09-03T14:16:31.301Z,23.00
2022-09-03T14:18:39.478Z,23.00
2022-09-03T14:20:45.404Z,23.00
2022-09-03T14:22:59.224Z,23.00
2022-09-03T14:25:12.223Z,23.00
2022-09-03T14:27:22.425Z,23.00
2022-09-03T14:29:33.146Z,23.00
2022-09-03T14:31:59.695Z,23.10
2022-09-03T14:34:11.378Z,23.10
2022-09-03T14:36:22.305Z,23.20
2022-09-03T14:38:51.490Z,23.30
2022-09-03T14:41:21.401Z,23.40
2022-09-03T14:43:47.899Z,23.60
2022-09-03T14:45:59.341Z,23.80
2022-09-03T14:48:25.431Z,24.00
2022-09-03T14:50:46.608Z,24.10
2022-09-03T14:53:03.353Z,24.30
2022-09-03T14:55:21.520Z,24.40
2022-09-03T14:57:42.146Z,24.40
2022-09-03T15:00:07.712Z,24.50
2022-09-03T15:02:35.299Z,24.60
2022-09-03T15:05:14.917Z,24.60
2022-09-03T15:07:43.639Z,24.70
2022-09-03T15:10:04.120Z,24.70
2022-09-03T15:12:27.847Z,24.80
2022-09-03T15:14:42.277Z,24.90
2022-09-03T15:17:16.019Z,24.90
2022-09-03T15:19:42.892Z,25.00
2022-09-03T15:22:16.288Z,25.00
2022-09-03T15:24:31.211Z,25.10
2022-09-03T15:26:57.126Z,25.10
2022-09-03T15:29:06.499Z,25.00
2022-09-03T15:31:27.551Z,25.00
2022-09-03T15:33:58.954Z,25.00
2022-09-03T15:36:19.981Z,25.10
2022-09-03T15:38:52.950Z,25.10
2022-09-03T15:41:02.927Z,25.10
2022-09-03T15:43:05.404Z,25.10
2022-09-03T15:45:36.659Z,25.10
2022-09-03T15:47:56.054Z,25.20
2022-09-03T15:50:12.778Z,25.20
2022-09-03T15:52:53.375Z,25.30
2022-09-03T15:55:38.213Z,25.40
2022-09-03T15:58:08.691Z,25.40
2022-09-03T16:00:21.936Z,25.50
2022-09-03T16:02:40.534Z,25.50
2022-09-03T16:05:31.306Z,25.60
2022-09-03T16:07:49.230Z,25.60
2022-09-03T16:10:25.722Z,25.60
2022-09-03T16:13:19.933Z,25.50
2022-09-03T16:16:05.865Z,25.50
2022-09-03T16:18:20.299Z,25.50
2022-09-03T16:20:35.253Z,25.40
2022-09-03T16:23:07.716Z,25.40
2022-09-03T16:25:28.281Z,25.40
2022-09-03T16:27:43.711Z,25.30
2022-09-03T16:29:56.634Z,25.30
2022-09-03T16:32:21.292Z,25.20
2022-09-03T16:34:45.720Z,25.10
2022-09-03T16:36:59.250Z,25.10
2022-09-03T16:39:20.455Z,25.00
2022-09-03T16:41:34.751Z,24.90
2022-09-03T16:44:17.992Z,24.80
2022-09-03T16:46:45.061Z,24.70
2022-09-03T16:49:26.909Z,24.70
2022-09-03T16:51:55.740Z,24.60
2022-09-03T16:54:09.339Z,24.50
2022-09-03T16:56:47.865Z,24.40
2022-09-03T16:59:08.904Z,24.40
2022-09-03T17:01:17.187Z,24.30
2022-09-03T17:03:49.801Z,24.30
2022-09-03T17:06:28.490Z,24.30
2022-09-03T17:08:55.540Z,24.20
2022-09-03T17:11:29.476Z,24.10
2022-09-03T17:14:02.645Z,24.20
2022-09-03T17:16:35.390Z,24.10
2022-09-03T17:18:51.496Z,24.10
2022-09-03T17:21:27.198Z,24.00
2022-09-03T17:23:54.004Z,24.00
2022-09-03T17:26:18.480Z,24.00
2022-09-03T17:29:14.640Z,23.90
2022-09-03T17:31:55.950Z,23.90
2022-09-03T17:34:21.357Z,23.80
2022-09-03T17:36:31.851Z,23.70
2022-09-03T17:39:01.644Z,23.70
2022-09-03T17:41:19.629Z,23.60
2022-09-03T17:43:42.722Z,23.60
2022-09-03T17:45:59.966Z,23.50
2022-09-03T17:48:13.818Z,23.50
2022-09-03T17:50:25.100Z,23.50
2022-09-03T17:52:43.214Z,23.50
2022-09-03T17:54:51.161Z,23.50
2022-09-03T17:57:17.204Z,23.40
2022-09-03T17:59:28.103Z,23.40
2022-09-03T18:01:35.639Z,23.40
2022-09-03T18:04:19.460Z,23.40
2022-09-03T18:06:31.311Z,23.40
2022-09-03T18:09:03.643Z,23.40
2022-09-03T18:11:23.619Z,23.30
2022-09-03T18:13:54.349Z,23.30
2022-09-03T18:16:06.857Z,23.30
2022-09-03T18:18:18.356Z,23.20
2022-09-03T18:20:41.387Z,23.20
2022-09-03T18:23:17.418Z,23.20
2022-09-03T18:25:43.711Z,23.20
2022-09-03T18:28:12.788Z,23.10
2022-09-03T18:30:34.457Z,23.10
2022-09-03T18:32:57.214Z,23.10
2022-09-03T18:35:19.817Z,23.00
2022-09-03T18:37:43.165Z,23.00
2022-09-03T18:40:05.288Z,23.00
2022-09-03T18:42:35.485Z,23.00
2022-09-03T18:45:21.836Z,23.00
2022-09-03T18:48:20.718Z,23.00
2022-09-03T18:51:10.484Z,22.90
2022-09-03T18:53:47.509Z,22.90
2022-09-03T18:56:44.996Z,22.90
2022-09-03T18:59:35.781Z,22.90
2022-09-03T19:02:06.496Z,22.80
2022-09-03T19:05:04.640Z,22.80
2022-09-03T19:08:10.799Z,22.70
2022-09-03T19:10:41.010Z,22.70
2022-09-03T19:13:13.220Z,22.70
2022-09-03T19:15:42.734Z,22.60
2022-09-03T19:18:22.422Z,22.60
2022-09-03T19:20:48.786Z,22.50
2022-09-03T19:23:09.176Z,22.50
2022-09-03T19:25:34.480Z,22.40
2022-09-03T19:28:13.204Z,22.40
2022-09-03T19:31:16.138Z,22.40
2022-09-03T19:34:00.008Z,22.30
2022-09-03T19:36:29.109Z,22.30
2022-09-03T19:39:16.396Z,22.20
2022-09-03T19:41:45.216Z,22.10
2022-09-03T19:44:29.199Z,22.10
2022-09-03T19:47:10.695Z,22.00
2022-09-03T19:50:05.745Z,22.00
2022-09-03T19:52:45.365Z,22.00
2022-09-03T19:55:13.395Z,21.90
2022-09-03T19:57:38.120Z,21.90
2022-09-03T20:00:00.439Z,21.90
2022-09-03T20:02:21.208Z,21.80
2022-09-03T20:05:10.063Z,21.80
2022-09-03T20:07:30.644Z,21.90
2022-09-03T20:09:59.982Z,21.80
2022-09-03T20:12:10.185Z,21.80
2022-09-03T20:14:16.136Z,21.80
2022-09-03T20:16:32.887Z,21.80
2022-09-03T20:18:49.486Z,21.80
2022-09-03T20:21:47.264Z,21.70
2022-09-03T20:24:17.660Z,21.80
2022-09-03T20:26:40.868Z,21.70
2022-09-03T20:29:00.206Z,21.70
2022-09-03T20:31:40.445Z,21.70
2022-09-03T20:34:04.010Z,21.70
2022-09-03T20:36:13.894Z,21.70
2022-09-03T20:38:21.953Z,21.60
2022-09-03T20:40:50.753Z,21.60
2022-09-03T20:43:13.589Z,21.50
2022-09-03T20:45:52.315Z,21.60
2022-09-03T20:48:36.688Z,21.50
2022-09-03T20:51:01.098Z,21.50
2022-09-03T20:53:16.575Z,21.50
2022-09-03T20:55:27.953Z,21.40
2022-09-03T20:58:01.006Z,21.30
2022-09-03T21:00:15.137Z,21.30
2022-09-03T21:02:41.193Z,21.20
2022-09-03T21:05:09.291Z,21.20
2022-09-03T21:07:47.161Z,21.20
2022-09-03T21:10:07.587Z,21.20
2022-09-03T21:12:33.518Z,21.10
2022-09-03T21:14:39.769Z,21.10
2022-09-03T21:17:18.917Z,21.10
2022-09-03T21:20:00.829Z,21.10
2022-09-03T21:22:02.507Z,21.00
2022-09-03T21:24:06.563Z,21.00
2022-09-03T21:26:21.455Z,20.90
2022-09-03T21:28:40.460Z,20.90
2022-09-03T21:30:49.453Z,20.90
2022-09-03T21:33:06.634Z,20.90
2022-09-03T21:35:27.276Z,20.90
2022-09-03T21:37:34.805Z,20.90
2022-09-03T21:39:43.649Z,20.90
2022-09-03T21:41:55.562Z,20.80
2022-09-03T21:44:05.733Z,20.90
2022-09-03T21:46:28.146Z,20.80
2022-09-03T21:48:36.169Z,20.80
2022-09-03T21:50:53.605Z,20.80
2022-09-03T21:53:09.962Z,20.80
2022-09-03T21:55:22.849Z,20.70
2022-09-03T21:58:13.775Z,20.70
2022-09-03T22:00:29.462Z,20.70
2022-09-03T22:02:32.826Z,20.70
2022-09-03T22:04:39.209Z,20.70
2022-09-03T22:07:08.751Z,20.60
2022-09-03T22:09:26.544Z,20.60
2022-09-03T22:11:55.214Z,20.60
2022-09-03T22:14:09.688Z,20.60
2022-09-03T22:16:39.215Z,20.50
2022-09-03T22:18:41.368Z,20.50
2022-09-03T22:20:52.677Z,20.50
2022-09-03T22:22:58.115Z,20.40
2022-09-03T22:25:13.998Z,20.40
2022-09-03T22:27:35.540Z,20.40
2022-09-03T22:29:44.998Z,20.40
2022-09-03T22:32:07.879Z,20.40
2022-09-03T22:34:27.655Z,20.40
2022-09-03T22:36:40.153Z,20.40
2022-09-03T22:38:56.036Z,20.40
2022-09-03T22:41:03.553Z,20.40
2022-09-03T22:43:48.359Z,20.30
2022-09-03T22:46:05.575Z,20.30
2022-09-03T22:48:28.685Z,20.30
2022-09-03T22:50:44.715Z,20.30
2022-09-03T22:53:04.928Z,20.30
2022-09-03T22:55:20.827Z,20.30
2022-09-03T22:57:25.571Z,20.30
2022-09-03T22:59:37.044Z,20.20
2022-09-03T23:01:47.955Z,20.30
2022-09-03T23:04:23.336Z,20.20
2022-09-03T23:06:38.413Z,20.20
2022-09-03T23:08:59.199Z,20.20
2022-09-03T23:11:06.168Z,20.20
2022-09-03T23:13:18.143Z,20.10
2022-09-03T23:15:28.974Z,20.20
2022-09-03T23:19:44.682Z,20.20
2022-09-03T23:21:57.455Z,20.10
2022-09-03T23:24:20.370Z,20.10
2022-09-03T23:26:43.015Z,20.10
2022-09-03T23:28:49.130Z,20.10
2022-09-03T23:30:51.033Z,20.10
2022-09-03T23:33:01.396Z,20.10
2022-09-03T23:35:11.913Z,20.10
2022-09-03T23:37:53.776Z,20.10
2022-09-03T23:40:21.093Z,20.10
2022-09-03T23:42:49.233Z,20.10
2022-09-03T23:45:15.393Z,20.10
2022-09-03T23:47:24.654Z,20.10
2022-09-03T23:50:08.339Z,20.00
2022-09-03T23:52:21.214Z,20.10
2022-09-03T23:54:39.410Z,20.00
2022-09-03T23:56:58.060Z,20.00
2022-09-03T23:59:41.064Z,20.00
