createdAt,value
2019-02-28T00:02:26.425Z,7.95
2019-02-28T00:04:54.912Z,7.50
2019-02-28T00:07:23.403Z,7.30
2019-02-28T00:09:51.883Z,7.00
2019-02-28T00:12:20.381Z,6.72
2019-02-28T00:14:48.857Z,6.42
2019-02-28T00:17:17.370Z,7.12
2019-02-28T00:19:45.847Z,7.28
2019-02-28T00:22:14.643Z,7.42
2019-02-28T00:24:43.991Z,7.15
2019-02-28T00:27:12.479Z,6.62
2019-02-28T00:29:40.960Z,7.28
2019-02-28T00:32:09.452Z,7.40
2019-02-28T00:34:39.179Z,7.40
2019-02-28T00:37:08.147Z,7.22
2019-02-28T00:39:36.623Z,7.30
2019-02-28T00:42:05.106Z,8.48
2019-02-28T00:44:33.587Z,7.97
2019-02-28T00:47:02.131Z,6.97
2019-02-28T00:49:30.616Z,6.87
2019-02-28T00:52:01.555Z,7.40
2019-02-28T00:54:29.356Z,6.97
2019-02-28T00:56:57.844Z,7.80
2019-02-28T00:59:26.329Z,8.68
2019-02-28T01:01:54.854Z,7.10
2019-02-28T01:04:23.329Z,7.83
2019-02-28T01:06:51.833Z,7.15
2019-02-28T01:09:20.288Z,7.72
2019-02-28T01:11:48.769Z,7.05
2019-02-28T01:14:17.268Z,7.55
2019-02-28T01:16:45.739Z,7.90
2019-02-28T01:19:14.235Z,9.33
2019-02-28T01:21:42.703Z,8.43
2019-02-28T01:24:11.192Z,8.45
2019-02-28T01:26:39.677Z,8.55
2019-02-28T01:29:08.162Z,8.85
2019-02-28T01:31:36.641Z,9.20
2019-02-28T01:34:05.124Z,9.33
2019-02-28T01:36:33.608Z,9.73
2019-02-28T01:39:02.086Z,9.98
2019-02-28T01:41:30.573Z,9.70
2019-02-28T01:44:01.741Z,10.03
2019-02-28T01:46:29.362Z,10.18
2019-02-28T01:48:57.851Z,10.20
2019-02-28T01:51:26.335Z,10.80
2019-02-28T01:53:54.842Z,10.32
2019-02-28T01:56:23.322Z,10.65
2019-02-28T01:58:51.804Z,10.05
2019-02-28T02:01:20.295Z,10.10
2019-02-28T02:03:48.857Z,10.88
2019-02-28T02:06:17.337Z,10.18
2019-02-28T02:08:45.861Z,10.15
2019-02-28T02:11:14.350Z,10.13
2019-02-28T02:13:42.829Z,10.70
2019-02-28T02:16:11.325Z,9.40
2019-02-28T02:18:40.269Z,9.68
2019-02-28T02:21:10.035Z,9.10
2019-02-28T02:23:38.507Z,9.33
2019-02-28T02:26:08.457Z,9.53
2019-02-28T02:28:37.205Z,10.10
2019-02-28T02:31:05.690Z,9.60
2019-02-28T02:33:34.172Z,8.88
2019-02-28T02:36:02.719Z,8.85
2019-02-28T02:38:31.169Z,8.88
2019-02-28T02:41:01.052Z,8.73
2019-02-28T02:43:29.630Z,9.03
2019-02-28T02:45:58.115Z,9.78
2019-02-28T02:48:26.593Z,9.38
2019-02-28T02:50:55.080Z,8.93
2019-02-28T02:53:23.558Z,9.28
2019-02-28T02:55:52.050Z,10.30
2019-02-28T02:58:26.778Z,7.85
2019-02-28T03:00:51.611Z,7.62
2019-02-28T03:03:20.216Z,8.25
2019-02-28T03:05:48.702Z,10.18
2019-02-28T03:08:17.240Z,9.65
2019-02-28T03:10:45.701Z,8.33
2019-02-28T03:13:14.177Z,8.58
2019-02-28T03:15:42.689Z,7.60
2019-02-28T03:18:11.160Z,7.30
2019-02-28T03:20:41.187Z,7.12
2019-02-28T03:23:09.909Z,6.95
2019-02-28T03:25:38.388Z,7.03
2019-02-28T03:28:06.870Z,8.63
2019-02-28T03:30:35.351Z,8.05
2019-02-28T03:33:03.841Z,7.17
2019-02-28T03:35:40.570Z,7.12
2019-02-28T03:38:10.200Z,7.78
2019-02-28T03:40:39.830Z,7.30
2019-02-28T03:43:06.655Z,7.37
2019-02-28T03:45:35.088Z,8.18
2019-02-28T03:48:03.414Z,52.40
2019-02-28T03:50:31.877Z,8.88
2019-02-28T03:53:00.368Z,7.55
2019-02-28T03:55:28.843Z,7.60
2019-02-28T03:58:04.385Z,7.05
2019-02-28T04:00:32.396Z,7.80
2019-02-28T04:02:59.059Z,7.85
2019-02-28T04:05:28.429Z,6.95
2019-02-28T04:07:57.198Z,7.00
2019-02-28T04:10:25.706Z,8.35
2019-02-28T04:12:54.166Z,6.95
2019-02-28T04:15:22.645Z,6.67
2019-02-28T04:17:51.134Z,6.30
2019-02-28T04:20:19.620Z,7.33
2019-02-28T04:22:48.110Z,6.40
2019-02-28T04:25:22.884Z,5.83
2019-02-28T04:27:46.812Z,6.90
2019-02-28T04:30:15.699Z,5.97
2019-02-28T04:32:44.182Z,6.78
2019-02-28T04:35:12.660Z,7.53
2019-02-28T04:37:45.479Z,6.00
2019-02-28T04:40:12.505Z,8.23
2019-02-28T04:42:40.992Z,8.33
2019-02-28T04:45:13.466Z,8.48
2019-02-28T04:47:41.994Z,7.40
2019-02-28T04:50:11.259Z,6.53
2019-02-28T04:52:39.745Z,6.87
2019-02-28T04:55:08.777Z,6.60
2019-02-28T04:57:37.267Z,7.03
2019-02-28T05:00:14.157Z,7.40
2019-02-28T05:02:42.641Z,8.10
2019-02-28T05:05:12.622Z,9.33
2019-02-28T05:07:41.662Z,9.30
2019-02-28T05:10:10.845Z,7.85
2019-02-28T05:12:40.025Z,10.93
2019-02-28T05:15:14.031Z,7.35
2019-02-28T05:17:42.554Z,7.35
2019-02-28T05:20:12.197Z,7.00
2019-02-28T05:22:40.973Z,7.28
2019-02-28T05:25:17.729Z,6.67
2019-02-28T05:27:41.631Z,7.15
2019-02-28T05:30:17.904Z,6.60
2019-02-28T05:32:45.000Z,6.00
2019-02-28T05:35:13.534Z,5.22
2019-02-28T05:37:46.609Z,5.80
2019-02-28T05:40:13.721Z,7.35
2019-02-28T05:42:42.231Z,8.75
2019-02-28T05:45:11.357Z,9.40
2019-02-28T05:47:46.401Z,6.87
2019-02-28T05:50:15.586Z,6.92
2019-02-28T05:52:42.231Z,9.28
2019-02-28T05:55:10.923Z,6.83
2019-02-28T05:57:43.566Z,7.90
2019-02-28T06:00:12.320Z,11.88
2019-02-28T06:02:40.801Z,8.63
2019-02-28T06:05:11.827Z,7.67
2019-02-28T06:07:39.494Z,7.05
2019-02-28T06:10:13.427Z,8.30
2019-02-28T06:12:43.877Z,23.83
2019-02-28T06:15:14.190Z,52.23
2019-02-28T06:17:42.692Z,10.53
2019-02-28T06:20:12.177Z,8.70
2019-02-28T06:22:40.671Z,8.35
2019-02-28T06:25:10.562Z,9.03
2019-02-28T06:27:41.915Z,7.85
2019-02-28T06:30:12.510Z,8.43
2019-02-28T06:32:40.999Z,9.93
2019-02-28T06:35:09.495Z,9.23
2019-02-28T06:37:38.456Z,8.10
2019-02-28T06:40:14.851Z,12.40
2019-02-28T06:42:46.359Z,9.70
2019-02-28T06:45:17.385Z,10.55
2019-02-28T06:47:49.610Z,11.53
2019-02-28T06:50:16.416Z,10.10
2019-02-28T06:52:44.907Z,11.05
2019-02-28T06:55:24.046Z,17.32
2019-02-28T06:57:52.613Z,34.08
2019-02-28T07:00:21.072Z,45.58
2019-02-28T07:02:50.259Z,18.80
2019-02-28T07:05:24.829Z,15.53
2019-02-28T07:07:50.047Z,14.70
2019-02-28T07:10:18.843Z,28.40
2019-02-28T07:12:47.343Z,22.15
2019-02-28T07:15:15.842Z,10.90
2019-02-28T07:17:46.287Z,14.03
2019-02-28T07:20:16.912Z,14.65
2019-02-28T07:22:45.398Z,11.50
2019-02-28T07:25:14.017Z,12.58
2019-02-28T07:27:42.476Z,13.93
2019-02-28T07:30:18.595Z,11.15
2019-02-28T07:32:46.207Z,12.00
2019-02-28T07:35:14.713Z,8.95
2019-02-28T07:37:43.197Z,12.55
2019-02-28T07:40:16.191Z,11.12
2019-02-28T07:42:45.838Z,13.20
2019-02-28T07:45:15.043Z,12.63
2019-02-28T07:47:43.570Z,13.95
2019-02-28T07:50:13.482Z,13.58
2019-02-28T07:52:42.017Z,11.70
2019-02-28T07:55:16.494Z,13.80
2019-02-28T07:57:44.997Z,13.10
2019-02-28T08:00:24.658Z,13.43
2019-02-28T08:02:53.163Z,12.47
2019-02-28T08:05:21.662Z,10.98
2019-02-28T08:07:52.585Z,10.40
2019-02-28T08:10:28.182Z,13.08
2019-02-28T08:12:56.726Z,15.88
2019-02-28T08:15:28.360Z,15.53
2019-02-28T08:17:56.873Z,16.30
2019-02-28T08:20:25.382Z,11.88
2019-02-28T08:22:56.544Z,11.40
2019-02-28T08:25:24.188Z,9.55
2019-02-28T08:27:52.680Z,10.70
2019-02-28T08:30:27.157Z,10.30
2019-02-28T08:32:55.657Z,13.28
2019-02-28T08:35:24.158Z,11.38
2019-02-28T08:37:56.975Z,12.73
2019-02-28T08:40:27.231Z,11.38
2019-02-28T08:42:55.761Z,11.38
2019-02-28T08:45:24.266Z,11.08
2019-02-28T08:47:56.795Z,10.45
2019-02-28T08:50:26.513Z,10.70
2019-02-28T08:53:00.008Z,9.48
2019-02-28T08:55:29.367Z,11.12
2019-02-28T08:58:05.399Z,10.95
2019-02-28T09:00:32.646Z,11.68
2019-02-28T09:02:58.459Z,11.55
2019-02-28T09:05:29.917Z,12.70
2019-02-28T09:07:58.254Z,12.50
2019-02-28T09:10:27.058Z,14.95
2019-02-28T09:12:55.612Z,19.23
2019-02-28T09:15:30.023Z,16.15
2019-02-28T09:17:58.181Z,18.45
2019-02-28T09:20:24.672Z,19.52
2019-02-28T09:22:53.175Z,19.52
2019-02-28T09:25:26.946Z,17.52
2019-02-28T09:27:55.364Z,15.10
2019-02-28T09:30:36.168Z,16.27
2019-02-28T09:33:04.853Z,18.48
2019-02-28T09:35:33.490Z,12.90
2019-02-28T09:38:06.328Z,15.30
2019-02-28T09:40:32.463Z,15.28
2019-02-28T09:43:00.951Z,14.70
2019-02-28T09:45:31.059Z,12.78
2019-02-28T09:48:01.881Z,11.10
2019-02-28T09:50:29.890Z,12.63
2019-02-28T09:52:58.415Z,14.78
2019-02-28T09:55:26.909Z,17.50
2019-02-28T09:57:57.449Z,16.42
2019-02-28T10:00:27.846Z,13.32
2019-02-28T10:02:56.318Z,9.25
2019-02-28T10:05:24.827Z,14.75
2019-02-28T10:07:53.324Z,14.95
2019-02-28T10:10:26.628Z,14.30
2019-02-28T10:12:56.842Z,13.65
2019-02-28T10:15:25.803Z,17.45
2019-02-28T10:17:54.334Z,13.00
2019-02-28T10:20:30.204Z,10.50
2019-02-28T10:22:58.750Z,11.43
2019-02-28T10:25:27.245Z,13.10
2019-02-28T10:28:01.413Z,11.50
2019-02-28T10:30:31.874Z,10.68
2019-02-28T10:32:57.178Z,10.93
2019-02-28T10:35:25.716Z,13.80
2019-02-28T10:37:57.711Z,13.18
2019-02-28T10:40:28.036Z,13.90
2019-02-28T10:42:56.536Z,10.95
2019-02-28T10:45:25.422Z,11.63
2019-02-28T10:47:53.926Z,10.00
2019-02-28T10:50:25.935Z,32.20
2019-02-28T10:52:54.598Z,18.42
2019-02-28T10:55:23.378Z,12.15
2019-02-28T10:57:51.972Z,11.12
2019-02-28T11:00:32.865Z,10.43
2019-02-28T11:03:01.583Z,12.45
2019-02-28T11:05:31.474Z,10.20
2019-02-28T11:08:00.078Z,10.08
2019-02-28T11:10:35.528Z,11.95
2019-02-28T11:13:03.449Z,9.18
2019-02-28T11:15:31.934Z,6.50
2019-02-28T11:18:00.433Z,7.25
2019-02-28T11:20:28.920Z,7.62
2019-02-28T11:22:57.417Z,6.80
2019-02-28T11:25:26.612Z,9.18
2019-02-28T11:27:55.106Z,7.00
2019-02-28T11:30:28.507Z,6.55
2019-02-28T11:32:57.028Z,7.03
2019-02-28T11:35:25.612Z,6.35
2019-02-28T11:37:54.301Z,5.92
2019-02-28T11:40:27.903Z,6.15
2019-02-28T11:42:59.458Z,9.45
2019-02-28T11:45:31.727Z,7.72
2019-02-28T11:48:02.141Z,7.00
2019-02-28T11:50:30.605Z,6.65
2019-02-28T11:53:03.267Z,7.60
2019-02-28T11:55:29.408Z,7.47
2019-02-28T11:57:57.903Z,6.67
2019-02-28T12:00:32.449Z,6.62
2019-02-28T12:03:02.221Z,6.42
2019-02-28T12:05:30.760Z,6.72
2019-02-28T12:07:59.309Z,6.80
2019-02-28T12:10:28.020Z,6.50
2019-02-28T12:12:56.550Z,6.47
2019-02-28T12:15:29.771Z,5.35
2019-02-28T12:18:03.501Z,5.95
2019-02-28T12:20:28.493Z,7.55
2019-02-28T12:22:57.037Z,9.08
2019-02-28T12:25:25.811Z,6.85
2019-02-28T12:27:55.263Z,6.30
2019-02-28T12:30:29.231Z,17.27
2019-02-28T12:32:57.723Z,6.75
2019-02-28T12:35:26.221Z,6.42
2019-02-28T12:37:55.059Z,6.87
2019-02-28T12:40:35.929Z,6.85
2019-02-28T12:43:08.626Z,13.35
2019-02-28T12:45:44.848Z,6.42
2019-02-28T12:48:13.759Z,5.95
2019-02-28T12:50:43.074Z,5.65
2019-02-28T12:53:11.558Z,4.40
2019-02-28T12:55:40.194Z,4.70
2019-02-28T12:58:08.724Z,4.78
2019-02-28T13:00:39.603Z,4.60
2019-02-28T13:03:09.156Z,5.33
2019-02-28T13:05:37.768Z,5.35
2019-02-28T13:08:07.122Z,5.00
2019-02-28T13:10:35.731Z,4.95
2019-02-28T13:13:07.201Z,4.53
2019-02-28T13:15:34.617Z,4.55
2019-02-28T13:18:07.548Z,4.50
2019-02-28T13:20:38.392Z,5.30
2019-02-28T13:23:06.961Z,6.33
2019-02-28T13:25:35.475Z,5.47
2019-02-28T13:28:04.037Z,4.75
2019-02-28T13:30:32.530Z,5.10
2019-02-28T13:33:01.029Z,5.00
2019-02-28T13:35:34.856Z,6.47
2019-02-28T13:38:03.370Z,5.03
2019-02-28T13:40:31.862Z,4.40
2019-02-28T13:43:01.885Z,5.45
2019-02-28T13:45:30.640Z,4.55
2019-02-28T13:47:59.139Z,4.65
2019-02-28T13:50:36.062Z,5.33
2019-02-28T13:53:17.320Z,4.60
2019-02-28T13:55:36.058Z,4.85
2019-02-28T13:58:04.569Z,4.90
2019-02-28T14:00:34.163Z,5.15
2019-02-28T14:03:11.753Z,5.95
2019-02-28T14:05:41.494Z,4.90
2019-02-28T14:08:12.177Z,5.30
2019-02-28T14:10:40.646Z,5.12
2019-02-28T14:13:09.690Z,5.15
2019-02-28T14:15:47.932Z,4.87
2019-02-28T14:18:15.590Z,7.78
2019-02-28T14:20:44.116Z,5.17
2019-02-28T14:23:12.612Z,5.28
2019-02-28T14:25:41.420Z,5.85
2019-02-28T14:28:09.979Z,7.35
2019-02-28T14:30:38.477Z,5.75
2019-02-28T14:33:07.173Z,6.03
2019-02-28T14:35:38.465Z,4.28
2019-02-28T14:38:05.941Z,4.00
2019-02-28T14:40:34.430Z,6.50
2019-02-28T14:43:03.011Z,6.08
2019-02-28T14:45:34.191Z,4.40
2019-02-28T14:48:04.376Z,4.90
2019-02-28T14:50:32.908Z,6.05
2019-02-28T14:53:01.492Z,4.50
2019-02-28T14:55:32.757Z,6.58
2019-02-28T14:58:00.228Z,6.80
2019-02-28T15:00:32.922Z,5.22
2019-02-28T15:03:02.887Z,5.17
2019-02-28T15:05:37.943Z,5.05
2019-02-28T15:08:06.562Z,3.60
2019-02-28T15:10:35.295Z,3.33
2019-02-28T15:13:04.885Z,4.42
2019-02-28T15:15:36.332Z,4.35
2019-02-28T15:18:05.306Z,7.75
2019-02-28T15:20:33.974Z,8.30
2019-02-28T15:23:02.554Z,5.45
2019-02-28T15:25:31.442Z,23.62
2019-02-28T15:28:00.038Z,47.58
2019-02-28T15:30:37.824Z,4.03
2019-02-28T15:33:06.403Z,4.28
2019-02-28T15:35:34.987Z,4.92
2019-02-28T15:38:05.671Z,4.12
2019-02-28T15:40:45.264Z,9.93
2019-02-28T15:43:17.193Z,16.55
2019-02-28T15:45:44.160Z,15.93
2019-02-28T15:48:12.743Z,14.00
2019-02-28T15:50:41.428Z,5.67
2019-02-28T15:53:11.375Z,7.20
2019-02-28T15:55:40.328Z,6.28
2019-02-28T15:58:08.913Z,6.85
2019-02-28T16:00:37.592Z,3.77
2019-02-28T16:03:06.293Z,4.20
2019-02-28T16:05:34.877Z,3.35
2019-02-28T16:08:08.714Z,3.90
2019-02-28T16:10:34.774Z,4.72
2019-02-28T16:13:03.884Z,3.08
2019-02-28T16:15:32.464Z,4.53
2019-02-28T16:18:01.047Z,6.95
2019-02-28T16:20:32.056Z,17.37
2019-02-28T16:23:00.051Z,5.10
2019-02-28T16:25:39.489Z,4.30
2019-02-28T16:28:08.856Z,7.65
2019-02-28T16:30:38.241Z,14.68
2019-02-28T16:33:06.876Z,4.75
2019-02-28T16:35:35.560Z,15.13
2019-02-28T16:38:06.562Z,10.93
2019-02-28T16:40:34.570Z,11.73
2019-02-28T16:43:03.153Z,13.98
2019-02-28T16:45:33.374Z,8.40
2019-02-28T16:48:03.597Z,3.37
2019-02-28T16:50:32.172Z,10.35
2019-02-28T16:53:00.750Z,8.18
2019-02-28T16:55:30.800Z,3.20
2019-02-28T16:57:59.655Z,4.97
2019-02-28T17:00:28.341Z,5.47
2019-02-28T17:02:57.023Z,4.30
2019-02-28T17:05:27.886Z,6.50
2019-02-28T17:22:13.491Z,3.50
2019-02-28T17:24:45.793Z,7.53
2019-02-28T17:27:14.037Z,5.30
2019-02-28T17:29:44.255Z,6.85
2019-02-28T17:32:12.832Z,10.10
2019-02-28T17:34:41.413Z,5.62
2019-02-28T17:37:10.000Z,6.37
2019-02-28T17:39:38.581Z,4.75
2019-02-28T17:42:08.797Z,9.75
2019-02-28T17:44:46.288Z,12.05
2019-02-28T17:47:27.384Z,6.80
2019-02-28T17:49:59.997Z,6.47
2019-02-28T17:52:44.700Z,6.95
2019-02-28T17:55:31.062Z,4.12
2019-02-28T17:58:13.919Z,4.20
2019-02-28T18:00:52.890Z,4.55
2019-02-28T18:03:27.567Z,6.50
2019-02-28T18:06:17.650Z,7.12
2019-02-28T18:08:49.542Z,4.30
2019-02-28T18:11:36.220Z,4.97
2019-02-28T18:14:19.652Z,5.72
2019-02-28T18:16:58.641Z,4.50
2019-02-28T18:19:47.021Z,4.10
2019-02-28T18:22:21.437Z,5.53
2019-02-28T18:25:17.315Z,5.70
2019-02-28T18:28:04.277Z,4.65
2019-02-28T18:30:55.592Z,4.35
2019-02-28T18:33:24.163Z,3.60
2019-02-28T18:35:52.847Z,6.08
2019-02-28T18:38:21.426Z,4.80
2019-02-28T18:40:50.009Z,4.90
2019-02-28T18:43:18.600Z,5.00
2019-02-28T18:45:47.279Z,5.25
2019-02-28T18:48:17.860Z,4.20
2019-02-28T18:50:46.181Z,3.87
2019-02-28T18:53:14.866Z,5.05
2019-02-28T18:55:43.554Z,5.17
2019-02-28T18:58:12.234Z,4.53
2019-02-28T19:00:40.935Z,4.35
2019-02-28T19:03:09.606Z,6.53
2019-02-28T19:05:38.290Z,47.05
2019-02-28T19:08:06.863Z,8.28
2019-02-28T19:10:35.461Z,5.05
2019-02-28T19:13:04.041Z,5.75
2019-02-28T19:15:33.947Z,5.37
2019-02-28T19:18:02.552Z,4.97
2019-02-28T19:20:31.107Z,4.08
2019-02-28T19:22:59.794Z,4.20
2019-02-28T19:25:28.373Z,4.67
2019-02-28T19:27:56.955Z,4.30
2019-02-28T19:30:25.539Z,4.17
2019-02-28T19:32:54.246Z,4.28
2019-02-28T19:35:22.903Z,3.92
2019-02-28T19:37:51.490Z,5.05
2019-02-28T19:40:20.074Z,4.03
2019-02-28T19:42:48.752Z,3.85
2019-02-28T19:45:26.547Z,3.77
2019-02-28T19:47:55.130Z,4.37
2019-02-28T19:50:23.714Z,5.17
2019-02-28T19:52:54.074Z,4.60
2019-02-28T19:55:22.721Z,4.47
2019-02-28T19:57:51.296Z,4.83
2019-02-28T20:00:20.708Z,4.65
2019-02-28T20:02:49.301Z,4.80
2019-02-28T20:05:17.865Z,4.55
2019-02-28T20:07:46.442Z,4.60
2019-02-28T20:10:19.236Z,11.10
2019-02-28T20:12:47.910Z,5.25
2019-02-28T20:15:17.481Z,5.10
2019-02-28T20:17:46.106Z,6.80
2019-02-28T20:20:18.034Z,6.50
2019-02-28T20:22:46.641Z,7.10
2019-02-28T20:25:15.326Z,7.47
2019-02-28T20:27:44.010Z,8.45
2019-02-28T20:30:21.496Z,9.48
2019-02-28T20:32:50.183Z,8.53
2019-02-28T20:35:26.225Z,6.90
2019-02-28T20:37:49.089Z,5.17
2019-02-28T20:40:20.945Z,8.38
2019-02-28T20:42:49.527Z,6.35
2019-02-28T20:45:18.106Z,5.40
2019-02-28T20:47:46.691Z,5.17
2019-02-28T20:50:18.419Z,7.60
2019-02-28T20:52:47.135Z,12.60
2019-02-28T20:55:15.817Z,8.00
2019-02-28T20:57:44.392Z,6.67
2019-02-28T21:00:18.609Z,7.55
2019-02-28T21:02:47.193Z,5.85
2019-02-28T21:05:15.967Z,4.28
2019-02-28T21:07:44.557Z,7.80
2019-02-28T21:10:13.144Z,9.03
2019-02-28T21:12:41.720Z,6.33
2019-02-28T21:15:11.895Z,5.75
2019-02-28T21:17:40.523Z,8.70
2019-02-28T21:20:12.260Z,6.20
2019-02-28T21:22:41.031Z,6.58
2019-02-28T21:25:14.092Z,6.75
2019-02-28T21:27:42.738Z,15.40
2019-02-28T21:30:17.158Z,7.45
2019-02-28T21:32:45.837Z,8.23
2019-02-28T21:35:15.040Z,8.83
2019-02-28T21:37:43.614Z,13.83
2019-02-28T21:40:13.806Z,15.65
2019-02-28T21:42:42.420Z,15.72
2019-02-28T21:45:22.675Z,19.73
2019-02-28T21:47:51.361Z,31.10
2019-02-28T21:50:19.944Z,23.45
2019-02-28T21:52:48.517Z,23.90
2019-02-28T21:55:17.582Z,16.10
2019-02-28T21:57:46.196Z,14.73
2019-02-28T22:00:25.328Z,15.53
2019-02-28T22:02:54.011Z,12.82
2019-02-28T22:05:22.694Z,13.83
2019-02-28T22:07:51.274Z,14.43
2019-02-28T22:10:19.961Z,21.20
2019-02-28T22:12:48.543Z,31.57
2019-02-28T22:15:26.544Z,29.45
2019-02-28T22:17:55.127Z,16.77
2019-02-28T22:20:23.810Z,18.25
2019-02-28T22:22:52.387Z,15.72
2019-02-28T22:25:20.970Z,15.00
2019-02-28T22:27:49.551Z,14.38
2019-02-28T22:30:39.331Z,19.23
2019-02-28T22:33:25.834Z,17.15
2019-02-28T22:36:01.891Z,20.23
2019-02-28T22:38:30.468Z,26.00
2019-02-28T22:40:59.080Z,38.98
2019-02-28T22:43:27.637Z,21.02
2019-02-28T22:45:56.216Z,12.25
2019-02-28T22:48:24.795Z,12.28
2019-02-28T22:50:53.386Z,12.18
2019-02-28T22:53:21.957Z,14.95
2019-02-28T22:55:50.543Z,15.80
2019-02-28T22:58:19.125Z,13.65
2019-02-28T23:00:52.519Z,87.78
2019-02-28T23:03:21.512Z,57.78
2019-02-28T23:05:50.090Z,56.98
2019-02-28T23:08:18.779Z,32.95
2019-02-28T23:10:47.358Z,32.50
2019-02-28T23:13:15.947Z,11.28
2019-02-28T23:15:44.518Z,12.50
2019-02-28T23:18:13.102Z,15.80
2019-02-28T23:20:41.685Z,17.45
2019-02-28T23:23:10.262Z,41.55
2019-02-28T23:25:38.850Z,37.83
2019-02-28T23:28:13.096Z,17.32
2019-02-28T23:30:50.039Z,14.95
2019-02-28T23:33:18.727Z,11.63
2019-02-28T23:35:47.304Z,20.17
2019-02-28T23:38:15.885Z,15.80
2019-02-28T23:40:44.470Z,13.15
2019-02-28T23:43:13.047Z,28.62
2019-02-28T23:45:41.738Z,10.80
2019-02-28T23:48:10.320Z,13.10
2019-02-28T23:50:38.899Z,12.23
2019-02-28T23:53:07.480Z,10.70
2019-02-28T23:55:36.059Z,10.65
2019-02-28T23:58:04.642Z,9.13
