createdAt,value
2022-11-27T00:01:28.237Z,16.88
2022-11-27T00:03:56.927Z,19.92
2022-11-27T00:06:26.060Z,16.27
2022-11-27T00:08:57.313Z,25.80
2022-11-27T00:11:28.381Z,26.52
2022-11-27T00:13:56.624Z,19.67
2022-11-27T00:16:25.182Z,23.20
2022-11-27T00:18:53.536Z,15.32
2022-11-27T00:21:24.107Z,21.92
2022-11-27T00:23:52.925Z,12.10
2022-11-27T00:26:21.956Z,25.90
2022-11-27T00:28:49.010Z,23.67
2022-11-27T00:31:29.552Z,23.30
2022-11-27T00:34:01.969Z,20.30
2022-11-27T00:36:31.021Z,21.67
2022-11-27T00:38:59.389Z,25.13
2022-11-27T00:41:29.784Z,25.15
2022-11-27T00:43:58.258Z,17.48
2022-11-27T00:46:29.708Z,22.42
2022-11-27T00:48:59.903Z,19.02
2022-11-27T00:51:28.234Z,13.55
2022-11-27T00:53:55.900Z,18.00
2022-11-27T00:56:25.934Z,13.50
2022-11-27T00:58:54.713Z,23.58
2022-11-27T01:01:29.191Z,17.27
2022-11-27T01:03:59.401Z,19.58
2022-11-27T01:06:27.520Z,15.30
2022-11-27T01:08:54.619Z,17.08
2022-11-27T01:11:25.810Z,16.05
2022-11-27T01:13:56.037Z,11.32
2022-11-27T01:16:24.885Z,8.40
2022-11-27T01:18:57.581Z,16.77
2022-11-27T01:23:55.376Z,9.27
2022-11-27T01:26:23.293Z,10.20
2022-11-27T01:28:54.931Z,7.00
2022-11-27T01:31:26.914Z,13.98
2022-11-27T01:33:56.998Z,14.02
2022-11-27T01:36:26.574Z,10.35
2022-11-27T01:38:55.761Z,13.48
2022-11-27T01:41:29.218Z,10.90
2022-11-27T01:44:02.472Z,15.77
2022-11-27T01:46:36.392Z,14.55
2022-11-27T01:49:09.889Z,16.40
2022-11-27T01:51:50.094Z,9.88
2022-11-27T01:54:18.381Z,15.95
2022-11-27T01:56:50.463Z,15.73
2022-11-27T01:59:18.888Z,13.57
2022-11-27T02:01:45.924Z,12.50
2022-11-27T02:04:13.056Z,14.00
2022-11-27T02:06:40.024Z,15.38
2022-11-27T02:09:06.979Z,16.55
2022-11-27T02:16:58.486Z,9.25
2022-11-27T02:20:34.451Z,13.95
2022-11-27T02:23:54.228Z,9.05
2022-11-27T02:26:27.706Z,7.10
2022-11-27T02:28:57.629Z,10.88
2022-11-27T02:31:39.563Z,11.00
2022-11-27T02:34:25.870Z,9.77
2022-11-27T02:37:01.553Z,8.55
2022-11-27T02:39:36.241Z,12.73
2022-11-27T02:42:13.215Z,9.32
2022-11-27T02:44:50.373Z,7.88
2022-11-27T02:47:18.591Z,10.25
2022-11-27T02:49:48.791Z,9.85
2022-11-27T02:52:19.335Z,10.27
2022-11-27T02:54:50.075Z,14.07
2022-11-27T02:57:20.075Z,8.32
2022-11-27T02:59:50.744Z,11.15
2022-11-27T03:02:24.144Z,9.13
2022-11-27T03:04:53.500Z,8.40
2022-11-27T03:07:37.328Z,11.20
2022-11-27T03:10:19.523Z,13.20
2022-11-27T03:12:48.363Z,8.60
2022-11-27T03:15:15.641Z,9.55
2022-11-27T03:17:56.397Z,11.68
2022-11-27T03:20:29.773Z,9.20
2022-11-27T03:22:58.657Z,10.05
2022-11-27T03:25:25.578Z,12.00
2022-11-27T03:27:58.536Z,12.63
2022-11-27T03:30:25.648Z,9.27
2022-11-27T03:32:52.667Z,9.40
2022-11-27T03:35:23.321Z,11.73
2022-11-27T03:37:50.482Z,15.70
2022-11-27T03:40:26.845Z,10.57
2022-11-27T03:43:13.481Z,13.30
2022-11-27T03:46:06.181Z,10.38
2022-11-27T03:48:48.467Z,12.13
2022-11-27T03:51:30.023Z,13.50
2022-11-27T03:54:31.759Z,15.38
2022-11-27T03:57:10.057Z,5.28
2022-11-27T03:59:40.936Z,11.07
2022-11-27T04:02:15.216Z,9.50
2022-11-27T04:04:43.193Z,12.43
2022-11-27T04:07:17.450Z,10.90
2022-11-27T04:09:45.407Z,10.98
2022-11-27T04:12:13.376Z,7.95
2022-11-27T04:14:40.522Z,10.60
2022-11-27T04:17:10.846Z,10.93
2022-11-27T04:19:37.730Z,15.75
2022-11-27T04:22:05.570Z,10.13
2022-11-27T04:24:33.465Z,10.93
2022-11-27T04:27:01.322Z,10.57
2022-11-27T04:29:28.178Z,13.20
2022-11-27T04:31:56.106Z,10.48
2022-11-27T04:34:23.169Z,15.32
2022-11-27T04:36:51.376Z,12.48
2022-11-27T04:39:19.413Z,9.43
2022-11-27T04:41:46.419Z,9.88
2022-11-27T04:44:14.345Z,9.32
2022-11-27T04:46:42.594Z,9.27
2022-11-27T04:49:12.699Z,11.60
2022-11-27T04:51:39.571Z,10.65
2022-11-27T04:54:07.455Z,12.02
2022-11-27T04:56:35.357Z,9.07
2022-11-27T04:59:02.244Z,10.23
2022-11-27T05:01:30.246Z,14.73
2022-11-27T05:03:59.307Z,12.23
2022-11-27T05:06:26.308Z,11.02
2022-11-27T05:08:59.982Z,13.13
2022-11-27T05:11:27.028Z,12.20
2022-11-27T05:14:14.173Z,15.20
2022-11-27T05:16:42.152Z,9.63
2022-11-27T05:19:13.967Z,10.48
2022-11-27T05:21:41.110Z,15.25
2022-11-27T05:24:08.586Z,14.07
2022-11-27T05:26:37.255Z,8.10
2022-11-27T05:29:05.664Z,11.35
2022-11-27T05:31:35.161Z,12.52
2022-11-27T05:34:04.704Z,14.25
2022-11-27T05:36:33.367Z,10.25
2022-11-27T05:39:04.119Z,12.05
2022-11-27T05:41:31.037Z,14.43
2022-11-27T05:43:57.963Z,10.00
2022-11-27T05:46:24.975Z,12.50
2022-11-27T05:48:51.898Z,11.95
2022-11-27T05:51:19.098Z,11.60
2022-11-27T05:53:46.379Z,9.88
2022-11-27T05:56:16.621Z,11.93
2022-11-27T05:58:45.284Z,11.68
2022-11-27T06:01:14.152Z,9.35
2022-11-27T06:03:41.082Z,10.10
2022-11-27T06:06:13.895Z,9.93
2022-11-27T06:08:41.497Z,14.93
2022-11-27T06:11:13.602Z,15.20
2022-11-27T06:13:40.880Z,15.82
2022-11-27T06:16:12.661Z,12.43
2022-11-27T06:18:39.839Z,13.57
2022-11-27T06:21:12.847Z,14.27
2022-11-27T06:23:41.491Z,12.57
2022-11-27T06:26:26.558Z,13.35
2022-11-27T06:28:54.924Z,14.18
2022-11-27T06:31:25.629Z,12.60
2022-11-27T06:33:55.475Z,15.90
2022-11-27T06:36:28.168Z,12.38
2022-11-27T06:38:55.319Z,14.48
2022-11-27T06:41:27.313Z,15.02
2022-11-27T06:43:56.209Z,15.32
2022-11-27T06:46:23.920Z,13.35
2022-11-27T06:48:54.721Z,12.25
2022-11-27T06:51:24.927Z,12.10
2022-11-27T06:53:53.429Z,11.95
2022-11-27T06:56:26.706Z,12.77
2022-11-27T06:58:56.172Z,12.23
2022-11-27T07:01:27.198Z,12.50
2022-11-27T07:03:56.737Z,11.48
2022-11-27T07:06:27.561Z,14.07
2022-11-27T07:08:57.275Z,14.23
2022-11-27T07:11:27.687Z,11.75
2022-11-27T07:13:56.756Z,12.80
2022-11-27T07:16:27.215Z,11.40
2022-11-27T07:18:57.588Z,12.80
2022-11-27T07:21:25.002Z,12.45
2022-11-27T07:23:53.409Z,8.93
2022-11-27T07:26:26.007Z,11.93
2022-11-27T07:31:30.096Z,16.27
2022-11-27T07:33:57.306Z,12.82
2022-11-27T07:36:33.210Z,13.00
2022-11-27T07:39:02.306Z,12.80
2022-11-27T07:41:33.744Z,13.48
2022-11-27T07:44:01.200Z,15.23
2022-11-27T07:46:30.087Z,14.40
2022-11-27T07:48:57.010Z,15.25
2022-11-27T07:51:25.060Z,13.43
2022-11-27T07:53:52.119Z,13.52
2022-11-27T07:56:19.541Z,11.57
2022-11-27T07:58:48.522Z,12.48
2022-11-27T08:01:17.995Z,11.10
2022-11-27T08:03:45.642Z,12.70
2022-11-27T08:06:21.320Z,13.73
2022-11-27T08:08:48.728Z,12.02
2022-11-27T08:11:30.633Z,14.13
2022-11-27T08:14:00.077Z,19.33
2022-11-27T08:16:29.920Z,13.68
2022-11-27T08:18:57.326Z,9.25
2022-11-27T08:21:24.745Z,11.52
2022-11-27T08:23:53.240Z,17.02
2022-11-27T08:26:27.814Z,14.00
2022-11-27T08:28:57.427Z,11.90
2022-11-27T08:31:24.891Z,14.73
2022-11-27T08:33:52.216Z,15.20
2022-11-27T08:36:19.261Z,14.93
2022-11-27T08:38:47.608Z,13.48
2022-11-27T08:41:15.990Z,15.00
2022-11-27T08:43:43.064Z,14.05
2022-11-27T08:46:10.340Z,13.45
2022-11-27T08:48:37.334Z,15.13
2022-11-27T08:51:15.038Z,11.30
2022-11-27T08:53:44.421Z,10.45
2022-11-27T08:56:17.683Z,12.20
2022-11-27T08:58:46.528Z,14.63
2022-11-27T09:01:20.310Z,10.93
2022-11-27T09:03:50.537Z,10.77
2022-11-27T09:06:23.708Z,14.75
2022-11-27T09:08:51.262Z,13.05
2022-11-27T09:11:20.045Z,12.10
2022-11-27T09:13:47.040Z,13.93
2022-11-27T09:16:19.629Z,12.27
2022-11-27T09:21:17.587Z,14.32
2022-11-27T09:23:44.570Z,11.43
2022-11-27T09:30:38.903Z,12.23
2022-11-27T09:33:09.273Z,11.98
2022-11-27T09:35:38.921Z,10.73
2022-11-27T09:38:20.982Z,11.85
2022-11-27T09:40:53.608Z,13.93
2022-11-27T09:46:08.246Z,10.02
2022-11-27T09:48:42.281Z,12.50
2022-11-27T09:51:21.603Z,13.63
2022-11-27T09:54:00.404Z,13.18
2022-11-27T09:56:30.228Z,15.23
2022-11-27T09:58:59.585Z,16.92
2022-11-27T10:01:41.988Z,10.88
2022-11-27T10:04:15.731Z,14.32
2022-11-27T10:07:09.318Z,9.50
2022-11-27T10:10:08.648Z,13.35
2022-11-27T10:12:53.535Z,15.43
2022-11-27T10:15:38.402Z,15.00
2022-11-27T10:18:14.935Z,15.35
2022-11-27T10:20:48.796Z,16.92
2022-11-27T10:23:37.858Z,17.20
2022-11-27T10:26:34.240Z,12.27
2022-11-27T10:29:24.291Z,15.75
2022-11-27T10:32:00.082Z,16.35
2022-11-27T10:34:57.721Z,18.77
2022-11-27T10:37:45.084Z,11.35
2022-11-27T10:40:27.864Z,13.25
2022-11-27T10:43:10.170Z,15.98
2022-11-27T10:46:07.941Z,10.57
2022-11-27T10:48:37.825Z,14.07
2022-11-27T10:51:14.360Z,16.85
2022-11-27T10:53:43.172Z,15.70
2022-11-27T10:56:28.219Z,13.95
2022-11-27T10:59:21.454Z,10.23
2022-11-27T11:01:53.001Z,11.73
2022-11-27T11:04:37.570Z,15.38
2022-11-27T11:07:28.662Z,19.17
2022-11-27T11:09:56.748Z,14.20
2022-11-27T11:12:24.424Z,15.70
2022-11-27T11:15:00.810Z,11.73
2022-11-27T11:17:40.980Z,16.45
2022-11-27T11:20:35.289Z,15.00
2022-11-27T11:23:22.289Z,12.90
2022-11-27T11:25:55.270Z,16.58
2022-11-27T11:28:25.076Z,15.13
2022-11-27T11:31:06.568Z,19.52
2022-11-27T11:33:48.191Z,12.60
2022-11-27T11:36:16.843Z,14.70
2022-11-27T11:38:47.760Z,13.15
2022-11-27T11:41:18.846Z,16.30
2022-11-27T11:44:01.801Z,16.17
2022-11-27T11:46:32.974Z,14.13
2022-11-27T11:49:18.876Z,15.13
2022-11-27T11:52:35.807Z,11.82
2022-11-27T11:55:47.971Z,12.77
2022-11-27T11:58:21.782Z,15.40
2022-11-27T12:01:38.611Z,13.77
2022-11-27T12:04:52.290Z,12.43
2022-11-27T12:07:34.431Z,15.23
2022-11-27T12:10:18.017Z,13.82
2022-11-27T12:12:44.859Z,14.57
2022-11-27T12:15:36.331Z,14.60
2022-11-27T12:18:26.820Z,14.45
2022-11-27T12:21:16.456Z,13.10
2022-11-27T12:23:44.341Z,10.77
2022-11-27T12:26:17.976Z,11.98
2022-11-27T12:28:59.328Z,15.00
2022-11-27T12:31:38.520Z,15.85
2022-11-27T12:34:51.495Z,13.20
2022-11-27T12:37:38.518Z,11.13
2022-11-27T12:40:40.059Z,11.10
2022-11-27T12:43:27.408Z,13.38
2022-11-27T12:46:04.515Z,10.65
2022-11-27T12:48:40.205Z,10.45
2022-11-27T12:51:10.772Z,10.48
2022-11-27T12:53:58.595Z,10.65
2022-11-27T12:56:32.107Z,10.05
2022-11-27T12:59:16.493Z,14.38
2022-11-27T13:01:47.668Z,13.65
2022-11-27T13:04:26.529Z,13.07
2022-11-27T13:07:09.575Z,13.75
2022-11-27T13:09:36.442Z,12.45
2022-11-27T13:12:04.206Z,15.38
2022-11-27T13:14:35.602Z,12.52
2022-11-27T13:19:40.780Z,17.35
2022-11-27T13:22:16.431Z,12.68
2022-11-27T13:24:43.735Z,15.60
2022-11-27T13:27:18.819Z,11.85
2022-11-27T13:29:53.202Z,15.68
2022-11-27T13:32:33.264Z,11.82
2022-11-27T13:35:08.044Z,12.00
2022-11-27T13:37:38.980Z,16.60
2022-11-27T13:40:20.931Z,11.52
2022-11-27T13:42:57.078Z,17.13
2022-11-27T13:45:31.545Z,11.52
2022-11-27T13:48:02.532Z,12.85
2022-11-27T13:50:31.662Z,9.23
2022-11-27T13:53:07.327Z,9.60
2022-11-27T13:55:41.781Z,14.23
2022-11-27T13:58:11.540Z,12.10
2022-11-27T14:00:44.376Z,13.50
2022-11-27T14:03:29.458Z,13.48
2022-11-27T14:06:00.212Z,14.13
2022-11-27T14:08:36.396Z,12.80
2022-11-27T14:11:14.689Z,9.75
2022-11-27T14:13:51.107Z,9.82
2022-11-27T14:16:26.539Z,13.20
2022-11-27T14:18:56.863Z,12.10
2022-11-27T14:21:38.349Z,19.42
2022-11-27T14:24:26.196Z,11.73
2022-11-27T14:26:56.676Z,9.52
2022-11-27T14:29:29.297Z,15.43
2022-11-27T14:34:34.916Z,10.73
2022-11-27T14:37:02.013Z,11.23
2022-11-27T14:39:30.810Z,10.75
2022-11-27T14:42:03.943Z,9.75
2022-11-27T14:44:31.558Z,8.50
2022-11-27T14:47:02.307Z,13.38
2022-11-27T14:49:39.919Z,10.20
2022-11-27T14:52:26.598Z,12.38
2022-11-27T14:54:57.793Z,11.43
2022-11-27T14:57:30.370Z,10.07
2022-11-27T15:02:51.533Z,11.80
2022-11-27T15:05:28.917Z,10.82
2022-11-27T15:08:00.719Z,8.60
2022-11-27T15:10:32.785Z,10.50
2022-11-27T15:13:04.233Z,7.82
2022-11-27T15:15:44.495Z,9.98
2022-11-27T15:18:22.871Z,9.18
2022-11-27T15:20:50.907Z,9.63
2022-11-27T15:23:20.394Z,11.93
2022-11-27T15:26:14.933Z,10.13
2022-11-27T15:28:50.825Z,9.45
2022-11-27T15:31:33.065Z,8.25
2022-11-27T15:34:06.761Z,9.02
2022-11-27T15:36:43.312Z,10.43
2022-11-27T15:39:54.996Z,9.02
2022-11-27T15:42:30.721Z,9.60
2022-11-27T15:45:09.946Z,9.95
2022-11-27T15:47:39.576Z,10.13
2022-11-27T15:53:16.073Z,8.90
2022-11-27T15:55:48.703Z,10.98
2022-11-27T15:58:16.678Z,7.63
2022-11-27T16:00:45.683Z,7.30
2022-11-27T16:03:14.346Z,14.32
2022-11-27T16:05:46.033Z,8.82
2022-11-27T16:08:19.732Z,9.27
2022-11-27T16:10:52.032Z,8.73
2022-11-27T16:13:21.089Z,10.52
2022-11-27T16:15:48.760Z,10.70
2022-11-27T16:18:21.907Z,10.75
2022-11-27T16:20:49.646Z,17.50
2022-11-27T16:23:20.368Z,12.10
2022-11-27T16:25:55.805Z,16.80
2022-11-27T16:28:30.900Z,11.82
2022-11-27T16:31:02.521Z,13.20
2022-11-27T16:33:33.949Z,12.25
2022-11-27T16:36:09.932Z,12.30
2022-11-27T16:38:40.768Z,8.93
2022-11-27T16:41:14.152Z,11.05
2022-11-27T16:43:47.645Z,11.88
2022-11-27T16:47:21.377Z,11.27
2022-11-27T16:49:52.432Z,10.55
2022-11-27T16:52:21.392Z,10.70
2022-11-27T17:01:36.075Z,9.93
2022-11-27T17:04:09.059Z,11.43
2022-11-27T17:06:39.783Z,12.93
2022-11-27T17:09:08.536Z,11.93
2022-11-27T17:11:44.800Z,12.68
2022-11-27T17:14:12.803Z,13.25
2022-11-27T17:16:43.467Z,11.80
2022-11-27T17:19:15.927Z,10.30
2022-11-27T17:21:59.189Z,8.85
2022-11-27T17:24:53.111Z,11.23
2022-11-27T17:27:26.982Z,8.65
2022-11-27T17:29:54.304Z,8.63
2022-11-27T17:32:25.250Z,13.23
2022-11-27T17:34:56.485Z,8.90
2022-11-27T17:37:27.431Z,8.18
2022-11-27T17:39:55.903Z,11.10
2022-11-27T17:42:24.099Z,13.60
2022-11-27T17:44:51.535Z,9.25
2022-11-27T17:47:18.472Z,10.68
2022-11-27T17:49:46.954Z,12.93
2022-11-27T17:52:14.690Z,13.93
2022-11-27T17:54:43.172Z,7.72
2022-11-27T17:57:15.465Z,10.35
2022-11-27T17:59:45.606Z,12.77
2022-11-27T18:02:16.537Z,12.88
2022-11-27T18:04:45.186Z,14.30
2022-11-27T18:07:13.133Z,13.70
2022-11-27T18:09:41.656Z,11.15
2022-11-27T18:12:11.508Z,14.18
2022-11-27T18:14:38.499Z,15.40
2022-11-27T18:17:17.519Z,13.48
2022-11-27T18:19:47.105Z,14.23
2022-11-27T18:22:16.303Z,10.52
2022-11-27T18:24:44.136Z,10.80
2022-11-27T18:27:12.460Z,12.35
2022-11-27T18:29:43.123Z,13.00
2022-11-27T18:32:12.614Z,12.93
2022-11-27T18:34:41.469Z,11.93
2022-11-27T18:37:11.371Z,11.15
2022-11-27T18:39:41.381Z,12.20
2022-11-27T18:42:10.227Z,11.25
2022-11-27T18:44:45.144Z,11.15
2022-11-27T18:47:15.406Z,9.18
2022-11-27T18:49:48.027Z,10.43
2022-11-27T18:52:15.439Z,9.32
2022-11-27T18:54:44.340Z,13.50
2022-11-27T18:57:13.753Z,13.35
2022-11-27T18:59:45.224Z,11.50
2022-11-27T19:02:15.923Z,9.57
2022-11-27T19:04:46.879Z,11.68
2022-11-27T19:07:14.834Z,8.95
2022-11-27T19:09:44.768Z,9.45
2022-11-27T19:12:15.183Z,10.82
2022-11-27T19:14:43.892Z,11.82
2022-11-27T19:17:14.340Z,8.63
2022-11-27T19:19:54.322Z,8.98
2022-11-27T19:22:24.411Z,6.78
2022-11-27T19:24:52.040Z,9.85
2022-11-27T19:27:19.073Z,12.88
2022-11-27T19:29:47.079Z,7.72
2022-11-27T19:32:14.194Z,5.85
2022-11-27T19:34:41.672Z,9.18
2022-11-27T19:37:14.613Z,8.88
2022-11-27T19:39:46.524Z,9.93
2022-11-27T19:42:41.662Z,7.07
2022-11-27T19:45:24.915Z,8.77
2022-11-27T19:47:52.773Z,9.00
2022-11-27T19:50:24.046Z,8.55
2022-11-27T19:52:59.489Z,6.65
2022-11-27T19:55:30.493Z,9.82
2022-11-27T19:57:58.125Z,11.88
2022-11-27T20:00:27.028Z,8.63
2022-11-27T20:02:56.078Z,9.43
2022-11-27T20:05:27.279Z,11.18
2022-11-27T20:07:56.648Z,9.15
2022-11-27T20:10:24.727Z,10.55
2022-11-27T20:12:54.153Z,11.63
2022-11-27T20:15:21.075Z,9.98
2022-11-27T20:17:52.565Z,9.43
2022-11-27T20:20:21.545Z,10.70
2022-11-27T20:25:21.477Z,8.77
2022-11-27T20:27:51.210Z,12.80
2022-11-27T20:30:18.991Z,11.63
2022-11-27T20:32:47.355Z,6.60
2022-11-27T20:35:21.437Z,6.35
2022-11-27T20:37:49.700Z,6.88
2022-11-27T20:40:20.282Z,9.00
2022-11-27T20:42:47.812Z,5.97
2022-11-27T20:45:20.171Z,8.27
2022-11-27T20:47:48.752Z,6.88
2022-11-27T20:50:19.649Z,7.22
2022-11-27T20:52:48.122Z,8.40
2022-11-27T20:55:25.423Z,8.95
2022-11-27T20:57:54.979Z,5.80
2022-11-27T21:00:27.752Z,8.18
2022-11-27T21:02:55.764Z,5.80
2022-11-27T21:05:23.217Z,6.28
2022-11-27T21:07:57.131Z,6.60
2022-11-27T21:10:29.243Z,9.15
2022-11-27T21:12:57.356Z,7.00
2022-11-27T21:15:24.245Z,6.68
2022-11-27T21:17:52.742Z,7.53
2022-11-27T21:20:21.045Z,6.72
2022-11-27T21:22:48.962Z,13.98
2022-11-27T21:25:23.964Z,6.45
2022-11-27T21:27:55.938Z,6.15
2022-11-27T21:30:25.420Z,11.57
2022-11-27T21:32:52.446Z,7.25
2022-11-27T21:35:20.430Z,8.38
2022-11-27T21:37:49.089Z,9.43
2022-11-27T21:40:20.368Z,8.43
2022-11-27T21:42:57.099Z,7.18
2022-11-27T21:45:24.045Z,7.68
2022-11-27T21:47:52.482Z,7.85
2022-11-27T21:50:20.672Z,7.55
2022-11-27T21:52:52.406Z,5.40
2022-11-27T21:55:21.189Z,6.85
2022-11-27T21:57:48.217Z,7.57
2022-11-27T22:00:16.609Z,5.82
2022-11-27T22:02:45.352Z,7.57
2022-11-27T22:05:19.114Z,7.38
2022-11-27T22:07:48.471Z,8.27
2022-11-27T22:10:16.990Z,5.75
2022-11-27T22:13:09.622Z,6.28
2022-11-27T22:15:39.883Z,8.52
2022-11-27T22:18:07.950Z,8.20
2022-11-27T22:20:39.248Z,8.35
2022-11-27T22:23:09.148Z,6.18
2022-11-27T22:28:35.640Z,7.53
2022-11-27T22:31:17.561Z,4.93
2022-11-27T22:33:47.798Z,5.97
2022-11-27T22:36:36.768Z,6.70
2022-11-27T22:39:07.083Z,3.40
2022-11-27T22:41:40.843Z,6.93
2022-11-27T22:44:11.138Z,5.35
2022-11-27T22:46:41.127Z,5.40
2022-11-27T22:49:36.196Z,4.95
2022-11-27T22:52:59.682Z,6.55
2022-11-27T22:55:36.647Z,6.28
2022-11-27T22:58:10.160Z,5.90
2022-11-27T23:00:42.135Z,4.68
2022-11-27T23:03:20.616Z,4.32
2022-11-27T23:05:56.592Z,5.43
2022-11-27T23:08:50.305Z,5.50
2022-11-27T23:11:28.523Z,5.68
2022-11-27T23:14:10.958Z,3.15
2022-11-27T23:16:48.604Z,4.75
2022-11-27T23:19:18.662Z,5.88
2022-11-27T23:21:48.469Z,4.43
2022-11-27T23:24:18.706Z,7.82
2022-11-27T23:27:11.135Z,3.40
2022-11-27T23:29:44.396Z,6.82
2022-11-27T23:32:15.493Z,4.65
2022-11-27T23:35:10.912Z,5.25
2022-11-27T23:37:38.770Z,5.72
2022-11-27T23:40:08.294Z,4.25
2022-11-27T23:42:57.666Z,5.53
2022-11-27T23:45:37.089Z,7.75
2022-11-27T23:52:31.512Z,4.20
2022-11-27T23:59:17.085Z,4.68
