createdAt,value
2018-02-11T00:00:55.967Z,80.90
2018-02-11T00:03:23.400Z,80.90
2018-02-11T00:05:50.839Z,80.90
2018-02-11T00:08:19.037Z,80.70
2018-02-11T00:10:46.463Z,80.70
2018-02-11T00:13:13.892Z,80.70
2018-02-11T00:15:41.389Z,80.80
2018-02-11T00:18:08.809Z,80.80
2018-02-11T00:20:37.007Z,80.50
2018-02-11T00:23:10.309Z,80.50
2018-02-11T00:25:38.691Z,80.50
2018-02-11T00:28:06.123Z,80.50
2018-02-11T00:30:33.559Z,80.30
2018-02-11T00:33:00.987Z,80.40
2018-02-11T00:35:28.432Z,80.40
2018-02-11T00:38:01.639Z,80.50
2018-02-11T00:40:29.071Z,80.40
2018-02-11T00:42:57.279Z,80.30
2018-02-11T00:45:24.708Z,80.40
2018-02-11T00:47:52.894Z,80.30
2018-02-11T00:50:20.327Z,80.30
2018-02-11T00:52:47.761Z,80.30
2018-02-11T00:55:15.236Z,80.30
2018-02-11T00:57:42.664Z,80.20
2018-02-11T01:00:10.083Z,80.90
2018-02-11T01:02:37.547Z,80.10
2018-02-11T01:05:04.980Z,80.10
2018-02-11T01:07:33.198Z,80.00
2018-02-11T01:10:00.627Z,80.00
2018-02-11T01:12:28.064Z,80.00
2018-02-11T01:14:56.258Z,80.20
2018-02-11T01:17:23.705Z,80.00
2018-02-11T01:19:51.893Z,79.70
2018-02-11T01:22:19.328Z,79.60
2018-02-11T01:24:47.526Z,79.80
2018-02-11T01:27:14.948Z,79.70
2018-02-11T01:29:42.371Z,79.70
2018-02-11T01:32:09.824Z,79.80
2018-02-11T01:34:37.282Z,79.80
2018-02-11T01:37:04.716Z,79.70
2018-02-11T01:39:32.153Z,79.60
2018-02-11T01:42:00.358Z,79.70
2018-02-11T01:44:27.803Z,79.70
2018-02-11T01:46:55.254Z,79.70
2018-02-11T01:49:22.671Z,79.70
2018-02-11T01:51:50.106Z,79.70
2018-02-11T01:54:17.556Z,79.70
2018-02-11T01:56:44.988Z,79.70
2018-02-11T01:59:12.412Z,79.70
2018-02-11T02:01:40.623Z,79.80
2018-02-11T02:04:08.044Z,79.80
2018-02-11T02:06:36.240Z,79.80
2018-02-11T02:09:03.667Z,79.80
2018-02-11T02:11:31.108Z,79.80
2018-02-11T02:13:58.536Z,79.90
2018-02-11T02:16:25.959Z,79.90
2018-02-11T02:18:53.385Z,79.90
2018-02-11T02:21:20.824Z,79.90
2018-02-11T02:23:48.262Z,79.60
2018-02-11T02:26:15.688Z,79.90
2018-02-11T02:28:43.136Z,79.90
2018-02-11T02:31:11.319Z,80.00
2018-02-11T02:33:39.509Z,80.00
2018-02-11T02:36:06.950Z,80.00
2018-02-11T02:38:34.390Z,80.00
2018-02-11T02:41:01.816Z,80.00
2018-02-11T02:43:29.261Z,80.10
2018-02-11T02:45:56.705Z,80.10
2018-02-11T02:48:24.141Z,80.40
2018-02-11T02:50:51.572Z,80.40
2018-02-11T02:53:19.787Z,80.60
2018-02-11T02:55:47.216Z,80.40
2018-02-11T02:58:15.425Z,80.30
2018-02-11T03:00:42.863Z,80.30
2018-02-11T03:03:10.292Z,80.40
2018-02-11T03:05:38.488Z,80.60
2018-02-11T03:08:05.941Z,80.50
2018-02-11T03:10:33.372Z,80.50
2018-02-11T03:13:00.795Z,80.50
2018-02-11T03:15:28.229Z,80.60
2018-02-11T03:17:55.655Z,80.60
2018-02-11T03:20:23.848Z,80.80
2018-02-11T03:22:51.296Z,80.80
2018-02-11T03:25:19.471Z,81.00
2018-02-11T03:27:46.912Z,81.00
2018-02-11T03:30:14.342Z,80.90
2018-02-11T03:32:41.788Z,80.90
2018-02-11T03:35:09.216Z,80.90
2018-02-11T03:37:36.642Z,80.90
2018-02-11T03:40:04.077Z,80.90
2018-02-11T03:42:31.546Z,80.90
2018-02-11T03:44:59.252Z,80.90
2018-02-11T03:47:26.689Z,80.90
2018-02-11T03:49:54.891Z,81.00
2018-02-11T03:52:22.323Z,81.00
2018-02-11T03:54:49.750Z,81.00
2018-02-11T03:57:17.180Z,81.00
2018-02-11T03:59:45.427Z,80.90
2018-02-11T04:02:12.865Z,80.90
2018-02-11T04:04:41.059Z,80.90
2018-02-11T04:07:08.476Z,80.90
2018-02-11T04:09:35.921Z,80.90
2018-02-11T04:12:03.357Z,80.90
2018-02-11T04:14:30.802Z,81.00
2018-02-11T04:16:59.012Z,81.10
2018-02-11T04:19:26.443Z,81.00
2018-02-11T04:21:53.871Z,81.00
2018-02-11T04:24:21.304Z,80.90
2018-02-11T04:26:49.523Z,81.00
2018-02-11T04:29:16.947Z,80.90
2018-02-11T04:31:44.391Z,81.20
2018-02-11T04:34:12.604Z,81.20
2018-02-11T04:36:40.045Z,81.10
2018-02-11T04:39:07.467Z,81.00
2018-02-11T04:41:34.910Z,81.10
2018-02-11T04:44:02.339Z,81.10
2018-02-11T04:46:29.764Z,81.40
2018-02-11T04:48:57.956Z,81.30
2018-02-11T04:51:25.383Z,81.30
2018-02-11T04:53:53.575Z,81.40
2018-02-11T04:56:21.764Z,81.60
2018-02-11T04:58:49.192Z,81.60
2018-02-11T05:01:17.409Z,81.60
2018-02-11T05:03:44.832Z,81.60
2018-02-11T05:06:13.019Z,81.40
2018-02-11T05:08:40.455Z,81.20
2018-02-11T05:11:08.655Z,81.20
2018-02-11T05:13:36.080Z,81.20
2018-02-11T05:16:04.306Z,81.20
2018-02-11T05:18:31.751Z,81.00
2018-02-11T05:20:59.335Z,81.20
2018-02-11T05:23:26.838Z,81.30
2018-02-11T05:25:55.040Z,81.20
2018-02-11T05:28:22.473Z,81.10
2018-02-11T05:30:50.680Z,81.30
2018-02-11T05:33:18.112Z,81.30
2018-02-11T05:35:46.321Z,81.00
2018-02-11T05:38:13.754Z,81.00
2018-02-11T05:40:41.182Z,81.10
2018-02-11T05:43:08.630Z,81.00
2018-02-11T05:45:36.075Z,81.00
2018-02-11T05:48:03.502Z,81.00
2018-02-11T05:50:31.708Z,80.90
2018-02-11T05:52:59.146Z,80.80
2018-02-11T05:55:26.594Z,80.80
2018-02-11T05:57:54.024Z,80.90
2018-02-11T06:00:21.456Z,81.00
2018-02-11T06:02:48.872Z,81.00
2018-02-11T06:05:16.303Z,81.00
2018-02-11T06:07:43.732Z,81.20
2018-02-11T06:10:11.954Z,81.20
2018-02-11T06:12:39.389Z,81.10
2018-02-11T06:15:06.818Z,81.10
2018-02-11T06:17:34.293Z,81.20
2018-02-11T06:20:01.740Z,81.10
2018-02-11T06:22:29.918Z,81.10
2018-02-11T06:24:58.131Z,81.20
2018-02-11T06:27:25.547Z,81.20
2018-02-11T06:29:53.743Z,81.30
2018-02-11T06:32:21.168Z,81.20
2018-02-11T06:34:49.363Z,81.20
2018-02-11T06:37:16.806Z,81.10
2018-02-11T06:39:44.267Z,81.20
2018-02-11T06:42:12.469Z,81.30
2018-02-11T06:44:39.894Z,81.20
2018-02-11T06:47:08.100Z,81.40
2018-02-11T06:49:35.532Z,81.40
2018-02-11T06:52:02.976Z,81.40
2018-02-11T06:54:30.391Z,81.50
2018-02-11T06:56:57.831Z,81.50
2018-02-11T06:59:25.251Z,81.50
2018-02-11T07:01:53.475Z,81.60
2018-02-11T07:04:20.903Z,81.60
2018-02-11T07:06:48.349Z,81.70
2018-02-11T07:09:16.528Z,81.80
2018-02-11T07:11:43.981Z,81.80
2018-02-11T07:14:12.183Z,81.80
2018-02-11T07:16:39.604Z,81.80
2018-02-11T07:19:07.796Z,81.80
2018-02-11T07:21:35.251Z,81.80
2018-02-11T07:24:02.699Z,81.80
2018-02-11T07:26:30.914Z,81.90
2018-02-11T07:28:58.369Z,81.90
2018-02-11T07:31:25.793Z,82.00
2018-02-11T07:33:53.983Z,81.80
2018-02-11T07:36:21.445Z,81.80
2018-02-11T07:38:48.855Z,81.60
2018-02-11T07:41:16.301Z,81.50
2018-02-11T07:43:43.729Z,81.50
2018-02-11T07:46:11.159Z,81.30
2018-02-11T07:48:38.600Z,81.10
2018-02-11T07:51:06.804Z,80.60
2018-02-11T07:53:34.248Z,80.60
2018-02-11T07:56:01.671Z,80.30
2018-02-11T07:58:29.104Z,79.60
2018-02-11T08:00:56.545Z,79.80
2018-02-11T08:03:24.735Z,79.60
2018-02-11T08:05:52.216Z,79.60
2018-02-11T08:08:19.636Z,79.10
2018-02-11T08:10:47.072Z,79.00
2018-02-11T08:13:14.498Z,78.90
2018-02-11T08:15:41.933Z,78.80
2018-02-11T08:18:09.378Z,78.30
2018-02-11T08:20:37.568Z,78.50
2018-02-11T08:23:05.032Z,78.50
2018-02-11T08:25:32.450Z,78.30
2018-02-11T08:27:59.876Z,78.10
2018-02-11T08:30:27.302Z,77.40
2018-02-11T08:32:54.738Z,77.60
2018-02-11T08:35:22.931Z,77.10
2018-02-11T08:37:50.374Z,77.10
2018-02-11T08:40:17.798Z,77.20
2018-02-11T08:42:45.228Z,77.50
2018-02-11T08:45:13.419Z,77.00
2018-02-11T08:47:40.861Z,76.90
2018-02-11T08:50:09.047Z,77.20
2018-02-11T08:52:36.476Z,77.20
2018-02-11T08:55:04.617Z,76.90
2018-02-11T08:57:32.060Z,77.20
2018-02-11T08:59:59.492Z,77.00
2018-02-11T09:02:26.924Z,77.80
2018-02-11T09:04:54.342Z,77.20
2018-02-11T09:07:21.994Z,78.00
2018-02-11T09:09:49.404Z,77.10
2018-02-11T09:12:16.875Z,77.50
2018-02-11T09:14:44.296Z,76.70
2018-02-11T09:17:11.728Z,77.10
2018-02-11T09:19:39.915Z,76.80
2018-02-11T09:22:07.358Z,76.80
2018-02-11T09:24:34.780Z,77.50
2018-02-11T09:27:02.211Z,77.90
2018-02-11T09:29:29.645Z,77.80
2018-02-11T09:31:57.896Z,77.70
2018-02-11T09:34:25.321Z,78.40
2018-02-11T09:36:52.766Z,77.90
2018-02-11T09:39:20.194Z,78.30
2018-02-11T09:41:47.626Z,78.20
2018-02-11T09:44:15.065Z,78.10
2018-02-11T09:46:42.493Z,78.20
2018-02-11T09:49:10.701Z,78.50
2018-02-11T09:51:38.133Z,78.50
2018-02-11T09:54:06.335Z,79.30
2018-02-11T09:56:33.747Z,79.20
2018-02-11T09:59:01.184Z,79.30
2018-02-11T10:01:28.609Z,79.60
2018-02-11T10:03:56.059Z,79.50
2018-02-11T10:06:23.486Z,79.90
2018-02-11T10:08:51.699Z,79.80
2018-02-11T10:11:19.117Z,79.80
2018-02-11T10:13:47.325Z,81.20
2018-02-11T10:16:14.758Z,81.20
2018-02-11T10:18:42.984Z,80.50
2018-02-11T10:21:10.409Z,80.50
2018-02-11T10:23:37.848Z,80.20
2018-02-11T10:26:06.058Z,80.10
2018-02-11T10:28:33.492Z,80.10
2018-02-11T10:31:00.916Z,79.90
2018-02-11T10:33:28.348Z,79.60
2018-02-11T10:35:55.779Z,79.30
2018-02-11T10:38:23.221Z,79.30
2018-02-11T10:40:50.663Z,79.50
2018-02-11T10:43:18.856Z,79.20
2018-02-11T10:45:47.101Z,79.10
2018-02-11T10:48:15.351Z,78.70
2018-02-11T10:50:42.750Z,78.00
2018-02-11T10:53:10.194Z,77.70
2018-02-11T10:55:37.631Z,78.10
2018-02-11T10:58:05.060Z,77.80
2018-02-11T11:00:32.492Z,78.10
2018-02-11T11:02:59.982Z,78.20
2018-02-11T11:05:27.427Z,77.70
2018-02-11T11:07:54.848Z,77.80
2018-02-11T11:10:22.280Z,77.70
2018-02-11T11:12:49.714Z,78.00
2018-02-11T11:15:17.147Z,78.40
2018-02-11T11:17:44.576Z,78.10
2018-02-11T11:20:12.019Z,78.50
2018-02-11T11:22:40.213Z,78.20
2018-02-11T11:25:07.741Z,78.10
2018-02-11T11:27:35.174Z,78.20
2018-02-11T11:30:02.668Z,77.90
2018-02-11T11:32:30.041Z,77.80
2018-02-11T11:34:57.477Z,77.40
2018-02-11T11:37:24.908Z,77.10
2018-02-11T11:39:52.339Z,77.60
2018-02-11T11:42:19.760Z,78.00
2018-02-11T11:44:47.942Z,77.90
2018-02-11T11:47:15.376Z,77.90
2018-02-11T11:49:42.804Z,77.90
2018-02-11T11:52:10.242Z,77.70
2018-02-11T11:54:37.673Z,77.70
2018-02-11T11:57:05.095Z,77.10
2018-02-11T11:59:32.546Z,77.40
2018-02-11T12:01:59.990Z,76.80
2018-02-11T12:04:27.436Z,76.20
2018-02-11T12:06:55.638Z,75.30
2018-02-11T12:09:23.082Z,75.20
2018-02-11T12:11:50.512Z,74.90
2018-02-11T12:14:17.958Z,74.90
2018-02-11T12:16:45.386Z,75.00
2018-02-11T12:19:13.588Z,76.50
2018-02-11T12:21:41.059Z,76.50
2018-02-11T12:24:08.518Z,75.10
2018-02-11T12:26:35.971Z,73.70
2018-02-11T12:29:03.418Z,74.80
2018-02-11T12:31:30.887Z,75.20
2018-02-11T12:33:58.311Z,74.80
2018-02-11T12:36:26.521Z,73.80
2018-02-11T12:38:53.966Z,73.80
2018-02-11T12:41:21.392Z,73.90
2018-02-11T12:43:49.593Z,73.80
2018-02-11T12:46:17.037Z,73.80
2018-02-11T12:48:45.234Z,70.70
2018-02-11T12:51:12.667Z,70.70
2018-02-11T12:53:40.110Z,72.10
2018-02-11T12:56:08.368Z,72.80
2018-02-11T12:58:35.769Z,72.90
2018-02-11T13:01:03.215Z,72.70
2018-02-11T13:03:30.641Z,72.90
2018-02-11T13:05:58.080Z,73.00
2018-02-11T13:08:25.517Z,73.90
2018-02-11T13:10:52.972Z,71.50
2018-02-11T13:13:20.404Z,71.60
2018-02-11T13:15:47.836Z,72.40
2018-02-11T13:18:16.047Z,73.00
2018-02-11T13:20:43.493Z,73.00
2018-02-11T13:23:11.013Z,74.50
2018-02-11T13:25:38.467Z,73.50
2018-02-11T13:28:05.907Z,73.80
2018-02-11T13:30:33.355Z,73.30
2018-02-11T13:33:00.807Z,72.60
2018-02-11T13:35:28.242Z,72.80
2018-02-11T13:37:55.668Z,73.10
2018-02-11T13:40:23.875Z,73.40
2018-02-11T13:42:51.288Z,73.10
2018-02-11T13:45:18.733Z,73.70
2018-02-11T13:47:46.168Z,73.50
2018-02-11T13:50:13.618Z,72.40
2018-02-11T13:52:41.046Z,72.50
2018-02-11T13:55:08.485Z,73.40
2018-02-11T13:57:36.672Z,74.30
2018-02-11T14:00:04.870Z,73.80
2018-02-11T14:02:32.295Z,73.80
2018-02-11T14:05:00.517Z,74.40
2018-02-11T14:07:27.942Z,74.30
2018-02-11T14:09:56.146Z,74.30
2018-02-11T14:12:23.560Z,74.40
2018-02-11T14:14:51.749Z,74.80
2018-02-11T14:17:19.194Z,74.80
2018-02-11T14:19:47.398Z,74.90
2018-02-11T14:22:14.833Z,74.80
2018-02-11T14:24:43.022Z,75.30
2018-02-11T14:27:10.896Z,75.30
2018-02-11T14:29:38.324Z,75.00
2018-02-11T14:32:06.538Z,74.90
2018-02-11T14:34:33.965Z,74.90
2018-02-11T14:37:02.169Z,75.00
2018-02-11T14:39:29.607Z,75.00
2018-02-11T14:41:57.056Z,75.30
2018-02-11T14:44:24.505Z,75.00
2018-02-11T14:46:52.764Z,74.40
2018-02-11T14:49:20.158Z,74.50
2018-02-11T14:51:47.607Z,73.90
2018-02-11T14:54:15.019Z,73.20
2018-02-11T14:56:42.448Z,73.20
2018-02-11T14:59:09.881Z,73.20
2018-02-11T15:01:37.304Z,73.60
2018-02-11T15:04:04.723Z,73.90
2018-02-11T15:06:32.160Z,73.40
2018-02-11T15:08:59.576Z,73.80
2018-02-11T15:11:27.781Z,74.20
2018-02-11T15:13:55.214Z,73.50
2018-02-11T15:16:22.643Z,74.00
2018-02-11T15:18:50.116Z,73.00
2018-02-11T15:21:17.602Z,72.00
2018-02-11T15:23:45.794Z,72.60
2018-02-11T15:26:13.218Z,72.70
2018-02-11T15:28:41.440Z,73.80
2018-02-11T15:31:08.860Z,73.80
2018-02-11T15:33:36.311Z,72.40
2018-02-11T15:36:03.750Z,72.20
2018-02-11T15:38:31.208Z,72.90
2018-02-11T15:40:58.628Z,73.60
2018-02-11T15:43:26.078Z,73.90
2018-02-11T15:45:53.511Z,72.20
2018-02-11T15:48:20.966Z,72.00
2018-02-11T15:50:48.398Z,72.60
2018-02-11T15:53:15.837Z,73.00
2018-02-11T15:55:43.275Z,73.30
2018-02-11T15:58:10.696Z,72.80
2018-02-11T16:00:38.128Z,73.20
2018-02-11T16:03:05.578Z,72.30
2018-02-11T16:05:33.011Z,71.80
2018-02-11T16:08:00.449Z,71.80
2018-02-11T16:10:27.867Z,72.20
2018-02-11T16:12:55.309Z,72.00
2018-02-11T16:15:22.798Z,72.60
2018-02-11T16:17:50.197Z,73.00
2018-02-11T16:20:17.633Z,73.30
2018-02-11T16:22:45.069Z,72.70
2018-02-11T16:25:12.576Z,73.20
2018-02-11T16:27:40.012Z,72.70
2018-02-11T16:30:07.451Z,72.90
2018-02-11T16:32:34.886Z,73.50
2018-02-11T16:35:03.112Z,73.70
2018-02-11T16:37:30.503Z,73.50
2018-02-11T16:39:58.708Z,74.10
2018-02-11T16:42:26.143Z,74.10
2018-02-11T16:44:54.323Z,74.20
2018-02-11T16:47:21.743Z,74.10
2018-02-11T16:49:49.188Z,74.30
2018-02-11T16:52:16.619Z,74.60
2018-02-11T16:54:44.034Z,74.40
2018-02-11T16:57:12.237Z,74.20
2018-02-11T16:59:39.672Z,74.20
2018-02-11T17:02:07.878Z,75.20
2018-02-11T17:04:35.308Z,74.40
2018-02-11T17:07:03.509Z,74.50
2018-02-11T17:09:30.964Z,74.50
2018-02-11T17:11:58.398Z,74.70
2018-02-11T17:14:26.614Z,74.90
2018-02-11T17:16:54.062Z,74.90
2018-02-11T17:19:21.545Z,74.90
2018-02-11T17:21:48.969Z,74.90
2018-02-11T17:24:16.404Z,74.80
2018-02-11T17:26:44.591Z,75.30
2018-02-11T17:29:12.042Z,75.30
2018-02-11T17:31:40.247Z,75.20
2018-02-11T17:34:07.680Z,75.20
2018-02-11T17:36:35.107Z,75.40
2018-02-11T17:39:03.340Z,75.80
2018-02-11T17:41:30.751Z,75.30
2018-02-11T17:43:58.973Z,75.50
2018-02-11T17:46:26.382Z,75.30
2018-02-11T17:48:54.599Z,75.40
2018-02-11T17:51:22.025Z,75.30
2018-02-11T17:53:49.458Z,75.30
2018-02-11T17:56:16.884Z,75.20
2018-02-11T17:58:44.339Z,75.10
2018-02-11T18:01:11.767Z,75.30
2018-02-11T18:03:39.210Z,75.20
2018-02-11T18:06:06.637Z,74.70
2018-02-11T18:08:34.066Z,75.10
2018-02-11T18:11:01.519Z,75.40
2018-02-11T18:13:28.946Z,75.40
2018-02-11T18:15:56.381Z,75.30
2018-02-11T18:18:23.809Z,75.20
2018-02-11T18:20:51.237Z,74.50
2018-02-11T18:23:18.664Z,74.60
2018-02-11T18:25:46.113Z,74.90
2018-02-11T18:28:14.324Z,74.60
2018-02-11T18:30:41.749Z,74.50
2018-02-11T18:33:09.174Z,74.60
2018-02-11T18:35:37.382Z,74.40
2018-02-11T18:38:04.858Z,74.40
2018-02-11T18:40:33.027Z,74.10
2018-02-11T18:43:00.448Z,74.00
2018-02-11T18:45:27.893Z,74.70
2018-02-11T18:47:55.339Z,74.10
2018-02-11T18:50:22.797Z,73.60
2018-02-11T18:52:50.229Z,73.60
2018-02-11T18:55:17.690Z,73.50
2018-02-11T18:57:45.147Z,73.20
2018-02-11T19:00:12.585Z,73.50
2018-02-11T19:02:40.023Z,74.00
2018-02-11T19:05:08.234Z,74.30
2018-02-11T19:07:35.665Z,74.30
2018-02-11T19:10:03.117Z,74.40
2018-02-11T19:12:31.328Z,74.60
2018-02-11T19:14:58.770Z,74.50
2018-02-11T19:17:26.215Z,74.70
2018-02-11T19:19:53.646Z,74.80
2018-02-11T19:22:21.122Z,74.90
2018-02-11T19:24:48.548Z,75.00
2018-02-11T19:27:16.001Z,75.00
2018-02-11T19:29:43.435Z,75.00
2018-02-11T19:32:10.882Z,75.10
2018-02-11T19:34:38.313Z,75.10
2018-02-11T19:37:05.771Z,75.20
2018-02-11T19:39:33.971Z,75.30
2018-02-11T19:42:01.421Z,75.30
2018-02-11T19:44:28.855Z,75.30
2018-02-11T19:46:56.300Z,75.20
2018-02-11T19:49:24.493Z,75.50
2018-02-11T19:51:51.946Z,75.40
2018-02-11T19:54:20.152Z,75.50
2018-02-11T19:56:47.607Z,75.50
2018-02-11T19:59:15.033Z,76.20
2018-02-11T20:01:42.477Z,75.40
2018-02-11T20:04:10.681Z,75.40
2018-02-11T20:06:38.130Z,75.40
2018-02-11T20:09:05.574Z,75.40
2018-02-11T20:11:33.763Z,75.60
2018-02-11T20:14:01.204Z,75.60
2018-02-11T20:16:29.427Z,75.60
2018-02-11T20:18:56.853Z,75.50
2018-02-11T20:21:24.310Z,75.60
2018-02-11T20:23:51.755Z,75.80
2018-02-11T20:26:19.179Z,75.70
2018-02-11T20:28:46.613Z,75.60
2018-02-11T20:31:14.097Z,75.60
2018-02-11T20:33:41.533Z,75.60
2018-02-11T20:36:08.970Z,75.60
2018-02-11T20:38:36.414Z,75.70
2018-02-11T20:41:03.857Z,75.60
2018-02-11T20:43:31.278Z,75.60
2018-02-11T20:45:58.729Z,75.60
2018-02-11T20:48:26.178Z,75.60
2018-02-11T20:50:53.611Z,75.60
2018-02-11T20:53:21.055Z,75.70
2018-02-11T20:55:48.504Z,75.70
2018-02-11T20:58:15.945Z,75.70
2018-02-11T21:00:44.153Z,75.80
2018-02-11T21:03:11.598Z,75.90
2018-02-11T21:05:39.025Z,75.90
2018-02-11T21:08:07.228Z,75.40
2018-02-11T21:10:34.674Z,75.80
2018-02-11T21:13:02.897Z,75.80
2018-02-11T21:15:30.347Z,75.80
2018-02-11T21:17:58.552Z,75.80
2018-02-11T21:20:25.975Z,75.80
2018-02-11T21:22:53.408Z,75.90
2018-02-11T21:25:20.833Z,76.20
2018-02-11T21:27:49.034Z,76.20
2018-02-11T21:30:16.459Z,76.20
2018-02-11T21:32:43.890Z,76.30
2018-02-11T21:35:11.316Z,77.00
2018-02-11T21:37:38.761Z,76.60
2018-02-11T21:40:06.187Z,76.60
2018-02-11T21:42:33.637Z,76.40
2018-02-11T21:45:01.067Z,76.30
2018-02-11T21:47:28.510Z,76.20
2018-02-11T21:49:55.947Z,76.30
2018-02-11T21:52:23.390Z,76.30
2018-02-11T21:54:51.596Z,76.40
2018-02-11T21:57:19.109Z,76.40
2018-02-11T21:59:46.696Z,76.40
2018-02-11T22:02:14.131Z,76.40
2018-02-11T22:04:42.323Z,76.40
2018-02-11T22:07:09.751Z,76.40
2018-02-11T22:09:37.190Z,76.40
2018-02-11T22:12:04.646Z,76.40
2018-02-11T22:14:32.089Z,76.40
2018-02-11T22:16:59.534Z,76.40
2018-02-11T22:19:26.981Z,76.40
2018-02-11T22:21:54.414Z,76.30
2018-02-11T22:24:22.639Z,77.10
2018-02-11T22:26:50.067Z,76.40
2018-02-11T22:29:17.509Z,76.40
2018-02-11T22:31:45.746Z,76.30
2018-02-11T22:34:13.191Z,76.30
2018-02-11T22:36:40.612Z,76.40
2018-02-11T22:39:08.053Z,76.40
2018-02-11T22:41:36.260Z,76.60
2018-02-11T22:44:03.700Z,76.60
2018-02-11T22:46:31.123Z,76.60
2018-02-11T22:48:58.579Z,76.60
2018-02-11T22:51:26.013Z,76.80
2018-02-11T22:53:53.447Z,77.70
2018-02-11T22:56:20.890Z,76.90
2018-02-11T22:58:48.337Z,76.90
2018-02-11T23:01:15.759Z,76.90
2018-02-11T23:03:43.192Z,76.80
2018-02-11T23:06:10.611Z,76.80
2018-02-11T23:08:38.038Z,76.80
2018-02-11T23:11:06.231Z,76.80
2018-02-11T23:13:33.654Z,76.80
2018-02-11T23:16:01.089Z,76.80
2018-02-11T23:18:28.541Z,76.80
2018-02-11T23:20:55.991Z,77.00
2018-02-11T23:23:23.434Z,76.90
2018-02-11T23:25:50.847Z,76.90
2018-02-11T23:28:18.276Z,76.80
2018-02-11T23:30:45.726Z,76.80
2018-02-11T23:33:13.159Z,76.90
2018-02-11T23:35:40.579Z,77.00
2018-02-11T23:38:08.806Z,77.00
2018-02-11T23:40:36.225Z,77.00
2018-02-11T23:43:04.413Z,77.00
2018-02-11T23:45:31.839Z,77.00
2018-02-11T23:47:59.255Z,76.80
2018-02-11T23:50:26.680Z,76.90
2018-02-11T23:52:54.108Z,76.70
2018-02-11T23:55:21.554Z,76.70
2018-02-11T23:57:48.978Z,76.60
