createdAt,value
2022-09-28T00:01:24.865Z,1.60
2022-09-28T00:03:59.619Z,1.77
2022-09-28T00:06:30.632Z,1.70
2022-09-28T00:08:58.642Z,1.40
2022-09-28T00:11:28.058Z,2.03
2022-09-28T00:14:02.334Z,1.50
2022-09-28T00:16:38.074Z,2.43
2022-09-28T00:19:06.474Z,1.77
2022-09-28T00:21:39.289Z,2.07
2022-09-28T00:24:13.040Z,3.27
2022-09-28T00:26:54.409Z,2.30
2022-09-28T00:29:28.063Z,1.73
2022-09-28T00:32:16.856Z,2.70
2022-09-28T00:34:48.792Z,2.43
2022-09-28T00:37:15.729Z,7.97
2022-09-28T00:39:43.331Z,2.53
2022-09-28T00:42:24.942Z,2.10
2022-09-28T00:44:57.787Z,2.17
2022-09-28T00:47:58.843Z,1.70
2022-09-28T00:50:37.275Z,2.70
2022-09-28T00:53:35.640Z,1.80
2022-09-28T00:56:11.885Z,3.10
2022-09-28T00:58:51.847Z,3.43
2022-09-28T01:01:19.271Z,1.23
2022-09-28T01:03:48.666Z,2.03
2022-09-28T01:06:24.541Z,1.67
2022-09-28T01:08:58.385Z,1.87
2022-09-28T01:11:27.203Z,1.53
2022-09-28T01:13:57.771Z,3.03
2022-09-28T01:17:06.227Z,1.87
2022-09-28T01:20:47.779Z,1.57
2022-09-28T01:23:53.779Z,1.60
2022-09-28T01:26:48.451Z,1.40
2022-09-28T01:29:56.771Z,1.67
2022-09-28T01:33:03.332Z,1.40
2022-09-28T01:35:50.287Z,2.50
2022-09-28T01:38:30.742Z,1.47
2022-09-28T01:41:01.107Z,0.93
2022-09-28T01:43:35.652Z,1.43
2022-09-28T01:46:18.500Z,1.70
2022-09-28T01:49:19.240Z,1.10
2022-09-28T01:52:20.384Z,1.57
2022-09-28T01:55:03.365Z,2.00
2022-09-28T01:57:57.084Z,2.47
2022-09-28T02:00:26.191Z,4.93
2022-09-28T02:03:08.874Z,2.00
2022-09-28T02:05:54.169Z,1.23
2022-09-28T02:08:37.206Z,1.33
2022-09-28T02:11:20.376Z,1.17
2022-09-28T02:14:08.937Z,1.10
2022-09-28T02:16:47.634Z,2.13
2022-09-28T02:19:27.457Z,1.20
2022-09-28T02:22:02.921Z,2.00
2022-09-28T02:24:46.912Z,4.00
2022-09-28T02:27:55.309Z,1.70
2022-09-28T02:30:22.269Z,1.93
2022-09-28T02:32:56.737Z,1.60
2022-09-28T02:35:23.892Z,1.70
2022-09-28T02:37:51.297Z,1.80
2022-09-28T02:40:31.556Z,3.07
2022-09-28T02:43:33.261Z,2.60
2022-09-28T02:46:13.937Z,2.10
2022-09-28T02:49:30.439Z,2.33
2022-09-28T02:53:21.961Z,2.00
2022-09-28T02:56:29.930Z,2.30
2022-09-28T03:00:02.322Z,2.47
2022-09-28T03:02:43.153Z,6.93
2022-09-28T03:05:40.050Z,2.33
2022-09-28T03:08:42.964Z,2.40
2022-09-28T03:11:38.899Z,2.47
2022-09-28T03:14:06.850Z,4.73
2022-09-28T03:16:33.753Z,2.13
2022-09-28T03:19:00.838Z,2.80
2022-09-28T03:21:27.790Z,3.20
2022-09-28T03:23:55.722Z,2.20
2022-09-28T03:26:22.683Z,3.10
2022-09-28T03:28:49.594Z,2.07
2022-09-28T03:31:16.498Z,3.00
2022-09-28T03:33:43.382Z,2.50
2022-09-28T03:36:10.278Z,2.97
2022-09-28T03:38:37.422Z,2.27
2022-09-28T03:41:04.444Z,2.53
2022-09-28T03:43:31.861Z,2.33
2022-09-28T03:46:01.992Z,2.50
2022-09-28T03:48:33.986Z,2.50
2022-09-28T03:51:06.892Z,3.47
2022-09-28T03:53:34.079Z,2.60
2022-09-28T03:56:14.732Z,2.80
2022-09-28T03:58:42.666Z,3.10
2022-09-28T04:01:17.348Z,2.53
2022-09-28T04:03:46.091Z,3.17
2022-09-28T04:06:14.641Z,3.50
2022-09-28T04:08:42.927Z,2.90
2022-09-28T04:11:09.987Z,2.73
2022-09-28T04:13:37.199Z,3.33
2022-09-28T04:16:05.247Z,3.57
2022-09-28T04:18:33.260Z,2.97
2022-09-28T04:21:10.734Z,3.60
2022-09-28T04:23:40.435Z,3.40
2022-09-28T04:26:20.607Z,4.50
2022-09-28T04:29:07.144Z,6.37
2022-09-28T04:31:51.405Z,4.30
2022-09-28T04:34:23.292Z,4.40
2022-09-28T04:36:51.053Z,4.10
2022-09-28T04:39:21.436Z,4.50
2022-09-28T04:41:49.559Z,4.33
2022-09-28T04:44:16.428Z,4.67
2022-09-28T04:46:43.292Z,4.07
2022-09-28T04:49:11.284Z,5.87
2022-09-28T04:51:38.103Z,5.40
2022-09-28T04:54:05.105Z,6.70
2022-09-28T04:56:32.006Z,3.90
2022-09-28T04:58:59.148Z,5.53
2022-09-28T05:01:26.179Z,9.57
2022-09-28T05:03:53.148Z,11.57
2022-09-28T05:06:20.913Z,8.13
2022-09-28T05:08:47.787Z,7.50
2022-09-28T05:11:15.084Z,5.10
2022-09-28T05:13:45.604Z,4.70
2022-09-28T05:16:16.104Z,9.00
2022-09-28T05:18:43.692Z,6.87
2022-09-28T05:21:15.754Z,7.23
2022-09-28T05:23:47.915Z,2.37
2022-09-28T05:26:15.147Z,6.60
2022-09-28T05:28:42.417Z,3.63
2022-09-28T05:31:09.332Z,6.20
2022-09-28T05:33:37.084Z,4.53
2022-09-28T05:36:04.309Z,3.73
2022-09-28T05:38:31.593Z,3.10
2022-09-28T05:41:00.338Z,5.90
2022-09-28T05:43:29.046Z,4.13
2022-09-28T05:45:56.113Z,3.50
2022-09-28T05:48:23.440Z,3.63
2022-09-28T05:50:54.030Z,3.17
2022-09-28T05:53:21.412Z,5.10
2022-09-28T05:55:48.470Z,2.73
2022-09-28T05:58:16.413Z,5.07
2022-09-28T06:00:44.117Z,4.50
2022-09-28T06:03:14.351Z,3.83
2022-09-28T06:05:41.938Z,3.40
2022-09-28T06:08:10.618Z,3.00
2022-09-28T06:10:39.246Z,5.03
2022-09-28T06:13:07.677Z,5.60
2022-09-28T06:15:36.474Z,3.40
2022-09-28T06:18:14.691Z,5.53
2022-09-28T06:20:43.128Z,4.33
2022-09-28T06:23:13.985Z,4.67
2022-09-28T06:25:41.563Z,8.63
2022-09-28T06:28:14.694Z,24.40
2022-09-28T06:30:44.064Z,6.47
2022-09-28T06:33:14.231Z,30.07
2022-09-28T06:35:42.200Z,31.53
2022-09-28T06:38:10.176Z,29.07
2022-09-28T06:40:38.136Z,34.67
2022-09-28T06:43:12.438Z,45.13
2022-09-28T06:45:39.532Z,15.47
2022-09-28T06:48:07.986Z,24.47
2022-09-28T06:50:40.620Z,11.20
2022-09-28T06:53:13.316Z,9.73
2022-09-28T06:55:48.219Z,6.53
2022-09-28T06:58:19.846Z,3.73
2022-09-28T07:00:51.614Z,5.73
2022-09-28T07:03:22.723Z,2.90
2022-09-28T07:05:54.021Z,7.63
2022-09-28T07:08:25.864Z,2.47
2022-09-28T07:10:56.055Z,5.37
2022-09-28T07:16:15.425Z,7.23
2022-09-28T07:18:42.423Z,3.97
2022-09-28T07:21:14.621Z,2.43
2022-09-28T07:23:53.634Z,3.60
2022-09-28T07:26:24.397Z,2.93
2022-09-28T07:28:52.372Z,2.40
2022-09-28T07:31:19.386Z,2.20
2022-09-28T07:33:49.253Z,5.63
2022-09-28T07:36:17.760Z,3.63
2022-09-28T07:38:44.699Z,2.50
2022-09-28T07:41:11.749Z,3.03
2022-09-28T07:43:40.451Z,4.83
2022-09-28T07:46:11.990Z,2.53
2022-09-28T07:48:42.056Z,1.83
2022-09-28T07:51:10.431Z,5.20
2022-09-28T07:53:38.355Z,13.10
2022-09-28T07:56:09.484Z,32.53
2022-09-28T07:58:39.489Z,7.93
2022-09-28T08:03:47.847Z,7.63
2022-09-28T08:06:17.509Z,3.47
2022-09-28T08:08:45.120Z,6.50
2022-09-28T08:11:16.667Z,5.40
2022-09-28T08:13:45.435Z,3.80
2022-09-28T08:16:12.701Z,3.37
2022-09-28T08:18:39.664Z,2.77
2022-09-28T08:21:24.999Z,2.60
2022-09-28T08:23:52.931Z,1.73
2022-09-28T08:26:19.976Z,3.93
2022-09-28T08:28:47.704Z,8.27
2022-09-28T08:31:14.863Z,6.07
2022-09-28T08:33:41.998Z,8.20
2022-09-28T08:36:10.563Z,5.83
2022-09-28T08:38:37.797Z,3.77
2022-09-28T08:41:51.405Z,3.37
2022-09-28T08:44:26.004Z,3.43
2022-09-28T08:47:07.457Z,2.60
2022-09-28T08:49:50.179Z,3.47
2022-09-28T08:52:35.854Z,3.20
2022-09-28T08:55:33.381Z,2.93
2022-09-28T08:58:25.664Z,2.80
2022-09-28T09:00:54.298Z,4.80
2022-09-28T09:03:44.453Z,4.43
2022-09-28T09:06:29.636Z,4.80
2022-09-28T09:09:27.498Z,2.80
2022-09-28T09:12:33.625Z,3.73
2022-09-28T09:15:55.742Z,3.30
2022-09-28T09:18:42.527Z,2.10
2022-09-28T09:21:21.281Z,3.37
2022-09-28T09:24:24.663Z,2.43
2022-09-28T09:27:18.014Z,2.50
2022-09-28T09:30:13.833Z,4.17
2022-09-28T09:33:34.261Z,4.33
2022-09-28T09:36:29.514Z,3.53
2022-09-28T09:39:22.177Z,1.80
2022-09-28T09:42:37.142Z,2.60
2022-09-28T09:45:27.418Z,2.80
2022-09-28T09:48:18.798Z,3.70
2022-09-28T09:51:13.506Z,2.83
2022-09-28T09:53:59.854Z,2.30
2022-09-28T09:56:59.810Z,3.30
2022-09-28T09:59:37.630Z,6.40
2022-09-28T10:02:25.449Z,2.63
2022-09-28T10:05:12.886Z,2.20
2022-09-28T10:08:14.282Z,5.07
2022-09-28T10:11:05.540Z,2.40
2022-09-28T10:13:32.782Z,3.80
2022-09-28T10:16:01.167Z,4.80
2022-09-28T10:18:28.637Z,3.43
2022-09-28T10:20:55.546Z,2.13
2022-09-28T10:23:33.818Z,5.83
2022-09-28T10:26:13.384Z,3.00
2022-09-28T10:28:53.927Z,3.03
2022-09-28T10:31:48.263Z,4.03
2022-09-28T10:34:24.587Z,2.93
2022-09-28T10:37:06.459Z,2.57
2022-09-28T10:39:49.423Z,7.20
2022-09-28T10:42:31.541Z,5.33
2022-09-28T10:45:12.452Z,2.37
2022-09-28T10:47:44.703Z,1.70
2022-09-28T10:50:27.297Z,1.80
2022-09-28T10:53:12.388Z,2.63
2022-09-28T10:55:39.427Z,2.13
2022-09-28T10:58:40.433Z,2.53
2022-09-28T11:01:23.023Z,2.60
2022-09-28T11:04:02.257Z,2.03
2022-09-28T11:06:36.903Z,3.50
2022-09-28T11:09:29.760Z,2.47
2022-09-28T11:12:01.255Z,4.30
2022-09-28T11:14:42.411Z,3.93
2022-09-28T11:17:38.427Z,2.97
2022-09-28T11:20:28.309Z,2.10
2022-09-28T11:23:30.229Z,3.23
2022-09-28T11:26:08.868Z,2.43
2022-09-28T11:28:41.137Z,4.07
2022-09-28T11:31:10.139Z,2.33
2022-09-28T11:33:44.872Z,2.00
2022-09-28T11:36:14.663Z,1.80
2022-09-28T11:39:46.916Z,2.67
2022-09-28T11:42:56.958Z,2.43
2022-09-28T11:46:00.137Z,2.33
2022-09-28T11:48:59.297Z,2.00
2022-09-28T11:51:37.013Z,1.97
2022-09-28T11:54:20.289Z,2.47
2022-09-28T11:56:54.584Z,2.67
2022-09-28T11:59:51.357Z,2.00
2022-09-28T12:02:49.611Z,1.83
2022-09-28T12:05:33.573Z,7.40
2022-09-28T12:08:29.285Z,3.10
2022-09-28T12:11:32.301Z,1.27
2022-09-28T12:14:06.683Z,2.07
2022-09-28T12:17:05.644Z,1.70
2022-09-28T12:19:55.342Z,4.47
2022-09-28T12:23:19.037Z,3.30
2022-09-28T12:26:00.397Z,2.77
2022-09-28T12:28:43.829Z,1.50
2022-09-28T12:31:44.557Z,2.37
2022-09-28T12:34:11.462Z,2.83
2022-09-28T12:37:27.555Z,3.47
2022-09-28T12:40:34.449Z,1.97
2022-09-28T12:43:55.012Z,1.80
2022-09-28T12:46:53.562Z,2.13
2022-09-28T12:50:37.550Z,3.03
2022-09-28T12:54:02.406Z,4.50
2022-09-28T12:57:04.842Z,2.33
2022-09-28T12:59:40.262Z,5.60
2022-09-28T13:03:31.539Z,3.13
2022-09-28T13:06:32.370Z,1.83
2022-09-28T13:09:24.906Z,2.20
2022-09-28T13:12:18.519Z,2.73
2022-09-28T13:14:54.267Z,1.80
2022-09-28T13:18:08.606Z,2.13
2022-09-28T13:21:22.739Z,1.87
2022-09-28T13:24:08.731Z,2.10
2022-09-28T13:26:47.262Z,2.50
2022-09-28T13:29:19.504Z,2.27
2022-09-28T13:31:59.167Z,2.33
2022-09-28T13:34:32.949Z,2.60
2022-09-28T13:37:18.747Z,3.03
2022-09-28T13:39:45.479Z,2.20
2022-09-28T13:42:44.837Z,6.73
2022-09-28T13:45:20.867Z,1.80
2022-09-28T13:48:37.170Z,1.60
2022-09-28T13:51:51.020Z,2.50
2022-09-28T13:55:28.714Z,2.03
2022-09-28T13:58:15.516Z,1.73
2022-09-28T14:01:11.319Z,3.37
2022-09-28T14:04:22.868Z,3.50
2022-09-28T14:07:09.965Z,2.77
2022-09-28T14:09:46.072Z,1.77
2022-09-28T14:12:36.183Z,2.60
2022-09-28T14:15:37.395Z,2.30
2022-09-28T14:18:15.016Z,1.93
2022-09-28T14:21:02.673Z,1.80
2022-09-28T14:23:59.686Z,1.50
2022-09-28T14:27:11.213Z,1.73
2022-09-28T14:29:40.068Z,3.07
2022-09-28T14:32:09.880Z,2.30
2022-09-28T14:34:58.779Z,3.30
2022-09-28T14:37:58.176Z,2.13
2022-09-28T14:40:49.953Z,2.20
2022-09-28T14:43:36.284Z,1.37
2022-09-28T14:46:12.343Z,3.73
2022-09-28T14:49:03.315Z,1.80
2022-09-28T14:51:30.083Z,2.10
2022-09-28T14:54:08.784Z,1.73
2022-09-28T14:56:59.874Z,1.70
2022-09-28T14:59:35.812Z,2.53
2022-09-28T15:02:16.836Z,6.27
2022-09-28T15:05:02.393Z,2.10
2022-09-28T15:07:49.540Z,2.70
2022-09-28T15:10:45.129Z,1.97
2022-09-28T15:13:28.512Z,1.87
2022-09-28T15:16:08.796Z,5.10
2022-09-28T15:19:33.717Z,2.90
2022-09-28T15:22:00.797Z,4.77
2022-09-28T15:24:34.613Z,3.20
2022-09-28T15:27:15.025Z,13.73
2022-09-28T15:29:59.492Z,8.87
2022-09-28T15:32:30.179Z,4.40
2022-09-28T15:35:11.270Z,6.80
2022-09-28T15:37:40.618Z,5.90
2022-09-28T15:40:17.333Z,3.23
2022-09-28T15:42:47.205Z,5.13
2022-09-28T15:45:13.986Z,9.73
2022-09-28T15:47:43.483Z,9.73
2022-09-28T15:50:33.323Z,7.50
2022-09-28T15:53:06.570Z,3.97
2022-09-28T15:55:44.341Z,6.40
2022-09-28T15:58:22.498Z,4.87
2022-09-28T16:01:39.556Z,6.77
2022-09-28T16:05:00.818Z,3.27
2022-09-28T16:07:38.038Z,8.97
2022-09-28T16:10:14.013Z,24.50
2022-09-28T16:12:46.018Z,21.50
2022-09-28T16:15:30.316Z,7.13
2022-09-28T16:18:02.591Z,7.60
2022-09-28T16:20:35.462Z,2.60
2022-09-28T16:23:26.718Z,1.80
2022-09-28T16:26:10.362Z,1.80
2022-09-28T16:28:40.668Z,3.80
2022-09-28T16:31:29.517Z,2.43
2022-09-28T16:34:11.756Z,2.40
2022-09-28T16:36:49.098Z,2.60
2022-09-28T16:39:18.998Z,2.47
2022-09-28T16:42:03.018Z,5.83
2022-09-28T16:44:31.683Z,2.40
2022-09-28T16:47:00.743Z,2.77
2022-09-28T16:49:31.462Z,2.57
2022-09-28T16:51:59.415Z,2.53
2022-09-28T16:54:45.174Z,4.17
2022-09-28T16:57:16.240Z,2.47
2022-09-28T16:59:43.143Z,2.90
2022-09-28T17:05:15.663Z,12.43
2022-09-28T17:07:45.235Z,11.33
2022-09-28T17:10:56.025Z,6.97
2022-09-28T17:13:33.740Z,7.10
2022-09-28T17:16:13.572Z,14.80
2022-09-28T17:18:41.152Z,9.93
2022-09-28T17:21:20.455Z,4.00
2022-09-28T17:23:50.085Z,3.73
2022-09-28T17:26:36.699Z,5.40
2022-09-28T17:29:03.771Z,24.57
2022-09-28T17:31:30.819Z,10.83
2022-09-28T17:33:58.196Z,5.63
2022-09-28T17:36:26.732Z,7.67
2022-09-28T17:38:53.722Z,6.17
2022-09-28T17:41:21.241Z,5.60
2022-09-28T17:43:48.935Z,6.10
2022-09-28T17:46:37.182Z,7.87
2022-09-28T17:49:10.504Z,6.03
2022-09-28T17:51:38.453Z,6.10
2022-09-28T17:54:08.341Z,5.53
2022-09-28T17:56:36.884Z,6.20
2022-09-28T17:59:12.257Z,7.00
2022-09-28T18:01:40.877Z,8.37
2022-09-28T18:04:23.042Z,12.13
2022-09-28T18:06:54.933Z,7.10
2022-09-28T18:09:24.999Z,39.80
2022-09-28T18:12:04.030Z,9.53
2022-09-28T18:14:30.938Z,6.37
2022-09-28T18:16:57.973Z,14.87
2022-09-28T18:19:28.619Z,24.10
2022-09-28T18:21:59.000Z,10.40
2022-09-28T18:24:26.081Z,12.83
2022-09-28T18:26:53.069Z,12.67
2022-09-28T18:29:19.961Z,16.03
2022-09-28T18:31:48.752Z,7.93
2022-09-28T18:34:15.985Z,7.80
2022-09-28T18:36:43.321Z,9.70
2022-09-28T18:39:10.312Z,7.40
2022-09-28T18:41:37.509Z,15.33
2022-09-28T18:44:04.433Z,8.03
2022-09-28T18:46:36.214Z,15.63
2022-09-28T18:49:04.803Z,13.03
2022-09-28T18:51:31.776Z,12.30
2022-09-28T18:54:00.581Z,16.43
2022-09-28T18:56:27.801Z,13.07
2022-09-28T18:58:54.821Z,9.63
2022-09-28T19:01:30.874Z,11.80
2022-09-28T19:04:11.861Z,10.83
2022-09-28T19:06:41.882Z,12.07
2022-09-28T19:09:09.326Z,14.07
2022-09-28T19:11:36.994Z,9.70
2022-09-28T19:14:03.874Z,10.53
2022-09-28T19:16:33.976Z,10.23
2022-09-28T19:19:02.716Z,9.83
2022-09-28T19:21:30.923Z,8.97
2022-09-28T19:24:02.498Z,6.43
2022-09-28T19:26:31.202Z,6.30
2022-09-28T19:28:59.554Z,5.97
2022-09-28T19:31:27.360Z,5.83
2022-09-28T19:33:54.320Z,6.67
2022-09-28T19:36:25.751Z,6.20
2022-09-28T19:38:53.422Z,4.90
2022-09-28T19:41:51.081Z,6.93
2022-09-28T19:44:27.281Z,12.53
2022-09-28T19:47:07.295Z,6.30
2022-09-28T19:49:38.151Z,6.33
2022-09-28T19:52:16.564Z,4.47
2022-09-28T19:54:56.750Z,8.90
2022-09-28T19:57:32.351Z,7.37
2022-09-28T20:00:05.696Z,6.07
2022-09-28T20:02:34.826Z,4.67
2022-09-28T20:05:01.866Z,4.07
2022-09-28T20:07:32.584Z,4.93
2022-09-28T20:09:59.524Z,14.83
2022-09-28T20:12:26.415Z,16.03
2022-09-28T20:14:53.372Z,6.30
2022-09-28T20:17:21.557Z,9.40
2022-09-28T20:19:51.518Z,8.50
2022-09-28T20:22:19.699Z,9.73
2022-09-28T20:24:46.685Z,6.97
2022-09-28T20:27:13.607Z,6.73
2022-09-28T20:29:42.792Z,8.63
2022-09-28T20:32:09.627Z,8.57
2022-09-28T20:34:36.637Z,6.70
2022-09-28T20:37:03.527Z,5.50
2022-09-28T20:39:30.539Z,7.57
2022-09-28T20:41:57.507Z,6.80
2022-09-28T20:44:24.703Z,6.20
2022-09-28T20:46:52.294Z,13.73
2022-09-28T20:49:19.254Z,16.73
2022-09-28T20:51:46.223Z,27.77
2022-09-28T20:54:13.055Z,22.67
2022-09-28T20:56:39.899Z,24.70
2022-09-28T20:59:13.129Z,9.50
2022-09-28T21:01:40.873Z,11.10
2022-09-28T21:04:10.407Z,7.73
2022-09-28T21:06:41.116Z,7.50
2022-09-28T21:09:10.468Z,8.80
2022-09-28T21:11:40.032Z,12.23
2022-09-28T21:14:10.045Z,9.07
2022-09-28T21:16:37.605Z,10.27
2022-09-28T21:19:04.940Z,7.77
2022-09-28T21:21:32.033Z,10.33
2022-09-28T21:23:59.334Z,9.77
2022-09-28T21:26:29.476Z,10.23
2022-09-28T21:29:11.006Z,8.43
2022-09-28T21:31:46.521Z,15.90
2022-09-28T21:34:20.143Z,12.07
2022-09-28T21:36:51.067Z,10.60
2022-09-28T21:39:20.051Z,16.10
2022-09-28T21:41:47.028Z,11.00
2022-09-28T21:44:13.941Z,13.87
2022-09-28T21:46:41.949Z,11.53
2022-09-28T21:49:12.449Z,9.03
2022-09-28T21:51:39.409Z,11.87
2022-09-28T21:54:06.586Z,9.80
2022-09-28T21:56:33.873Z,16.20
2022-09-28T21:59:01.157Z,12.37
2022-09-28T22:01:29.226Z,13.70
2022-09-28T22:03:57.733Z,10.80
2022-09-28T22:06:29.973Z,9.60
2022-09-28T22:08:57.916Z,12.23
2022-09-28T22:11:28.227Z,16.70
2022-09-28T22:14:00.243Z,9.63
2022-09-28T22:16:31.201Z,11.43
2022-09-28T22:18:59.694Z,8.70
2022-09-28T22:21:34.821Z,8.20
2022-09-28T22:24:06.535Z,9.50
2022-09-28T22:26:37.057Z,12.80
2022-09-28T22:29:08.790Z,11.00
2022-09-28T22:31:40.842Z,9.47
2022-09-28T22:34:09.178Z,9.23
2022-09-28T22:36:36.500Z,8.13
2022-09-28T22:39:04.547Z,9.60
2022-09-28T22:41:32.072Z,8.83
2022-09-28T22:43:59.660Z,9.00
2022-09-28T22:46:31.715Z,9.07
2022-09-28T22:49:00.534Z,7.97
2022-09-28T22:51:30.564Z,8.13
2022-09-28T22:53:58.462Z,7.57
2022-09-28T22:56:25.966Z,8.33
2022-09-28T22:58:53.318Z,8.57
2022-09-28T23:01:29.828Z,8.93
2022-09-28T23:03:58.389Z,8.93
2022-09-28T23:06:30.147Z,7.63
2022-09-28T23:08:57.612Z,9.47
2022-09-28T23:11:24.806Z,7.93
2022-09-28T23:13:53.914Z,11.73
2022-09-28T23:16:23.280Z,11.90
2022-09-28T23:18:50.729Z,8.30
2022-09-28T23:21:25.453Z,8.10
2022-09-28T23:24:01.368Z,8.50
2022-09-28T23:26:34.057Z,12.90
2022-09-28T23:29:00.982Z,13.60
2022-09-28T23:31:32.065Z,9.10
2022-09-28T23:34:06.427Z,9.57
2022-09-28T23:36:34.399Z,9.63
2022-09-28T23:39:01.775Z,7.43
2022-09-28T23:41:28.851Z,13.60
2022-09-28T23:43:55.756Z,10.00
2022-09-28T23:46:23.188Z,10.63
2022-09-28T23:48:50.592Z,8.10
2022-09-28T23:51:17.788Z,12.30
2022-09-28T23:53:45.405Z,10.30
2022-09-28T23:56:14.372Z,12.43
2022-09-28T23:58:41.439Z,10.40
