createdAt,value
2018-06-27T00:00:40.738Z,98575.00
2018-06-27T00:03:21.969Z,98570.00
2018-06-27T00:06:03.012Z,98568.00
2018-06-27T00:08:42.701Z,98572.00
2018-06-27T00:11:21.909Z,98565.00
2018-06-27T00:14:01.511Z,98568.00
2018-06-27T00:16:43.418Z,98562.00
2018-06-27T00:19:23.060Z,98568.00
2018-06-27T00:22:02.975Z,98566.00
2018-06-27T00:24:42.129Z,98564.00
2018-06-27T00:27:21.953Z,98560.00
2018-06-27T00:30:03.250Z,98560.00
2018-06-27T00:32:44.230Z,98557.00
2018-06-27T00:35:23.455Z,98563.00
2018-06-27T00:38:03.374Z,98561.00
2018-06-27T00:40:42.794Z,98567.00
2018-06-27T00:43:22.929Z,98560.00
2018-06-27T00:46:04.149Z,98557.00
2018-06-27T00:48:43.153Z,98554.00
2018-06-27T00:51:22.630Z,98550.00
2018-06-27T00:54:05.974Z,98548.00
2018-06-27T00:56:45.792Z,98551.00
2018-06-27T00:59:25.470Z,98554.00
2018-06-27T01:02:04.453Z,98551.00
2018-06-27T01:04:43.316Z,98551.00
2018-06-27T01:07:23.153Z,98550.00
2018-06-27T01:10:02.168Z,98549.00
2018-06-27T01:12:41.502Z,98551.00
2018-06-27T01:15:21.514Z,98556.00
2018-06-27T01:18:03.072Z,98558.00
2018-06-27T01:20:42.611Z,98555.00
2018-06-27T01:23:22.016Z,98547.00
2018-06-27T01:26:03.368Z,98545.00
2018-06-27T01:28:44.514Z,98547.00
2018-06-27T01:31:23.590Z,98540.00
2018-06-27T01:34:02.918Z,98544.00
2018-06-27T01:36:43.070Z,98545.00
2018-06-27T01:39:22.332Z,98541.00
2018-06-27T01:42:01.090Z,98540.00
2018-06-27T01:44:40.541Z,98543.00
2018-06-27T01:47:19.609Z,98539.00
2018-06-27T01:49:59.636Z,98535.00
2018-06-27T01:52:39.669Z,98533.00
2018-06-27T01:55:19.811Z,98530.00
2018-06-27T01:58:00.114Z,98535.00
2018-06-27T02:00:41.411Z,98543.00
2018-06-27T02:03:21.971Z,98542.00
2018-06-27T02:06:03.636Z,98538.00
2018-06-27T02:08:43.152Z,98541.00
2018-06-27T02:11:24.410Z,98536.00
2018-06-27T02:14:03.835Z,98530.00
2018-06-27T02:16:42.639Z,98526.00
2018-06-27T03:40:00.974Z,98550.00
2018-06-27T03:42:41.894Z,98550.00
2018-06-27T03:45:22.597Z,98551.00
2018-06-27T03:48:04.574Z,98553.00
2018-06-27T03:50:52.028Z,98557.00
2018-06-27T03:53:30.533Z,98558.00
2018-06-27T03:56:13.694Z,98561.00
2018-06-27T03:58:54.717Z,98562.00
2018-06-27T04:01:34.634Z,98561.00
2018-06-27T04:04:16.392Z,98562.00
2018-06-27T04:06:58.252Z,98569.00
2018-06-27T04:09:45.492Z,98569.00
2018-06-27T04:12:25.598Z,98569.00
2018-06-27T04:15:07.273Z,98568.00
2018-06-27T04:17:48.309Z,98566.00
2018-06-27T04:20:30.909Z,98567.00
2018-06-27T04:23:14.174Z,98569.00
2018-06-27T04:25:57.072Z,98564.00
2018-06-27T04:28:39.652Z,98561.00
2018-06-27T04:31:23.897Z,98559.00
2018-06-27T04:34:07.657Z,98561.00
2018-06-27T04:36:51.795Z,98566.00
2018-06-27T04:39:33.651Z,98567.00
2018-06-27T04:42:14.673Z,98567.00
2018-06-27T04:44:56.837Z,98570.00
2018-06-27T04:47:38.891Z,98572.00
2018-06-27T04:50:19.033Z,98572.00
2018-06-27T04:53:00.694Z,98562.00
2018-06-27T04:55:45.374Z,98558.00
2018-06-27T04:58:30.837Z,98553.00
2018-06-27T05:01:14.954Z,98556.00
2018-06-27T05:04:02.355Z,98560.00
2018-06-27T05:06:45.475Z,98555.00
2018-06-27T05:09:27.559Z,98562.00
2018-06-27T05:12:12.610Z,98565.00
2018-06-27T05:14:55.874Z,98568.00
2018-06-27T05:17:38.254Z,98571.00
2018-06-27T05:20:21.013Z,98568.00
2018-06-27T05:23:02.076Z,98567.00
2018-06-27T05:25:43.711Z,98567.00
2018-06-27T05:28:30.672Z,98566.00
2018-06-27T05:31:12.217Z,98570.00
2018-06-27T05:33:56.700Z,98565.00
2018-06-27T05:36:41.937Z,98573.00
2018-06-27T05:39:22.633Z,98569.00
2018-06-27T05:42:05.112Z,98573.00
2018-06-27T05:44:47.399Z,98574.00
2018-06-27T05:47:26.769Z,98571.00
2018-06-27T05:50:07.996Z,98566.00
2018-06-27T05:52:50.502Z,98571.00
2018-06-27T05:55:30.857Z,98573.00
2018-06-27T05:58:09.908Z,98570.00
2018-06-27T06:00:50.333Z,98569.00
2018-06-27T06:03:31.415Z,98567.00
2018-06-27T06:06:12.430Z,98562.00
2018-06-27T06:08:54.195Z,98560.00
2018-06-27T06:11:33.547Z,98564.00
2018-06-27T06:14:16.355Z,98562.00
2018-06-27T06:17:02.326Z,98566.00
2018-06-27T06:19:42.482Z,98562.00
2018-06-27T06:22:25.813Z,98559.00
2018-06-27T06:25:08.697Z,98550.00
2018-06-27T06:27:49.354Z,98546.00
2018-06-27T06:30:31.420Z,98547.00
2018-06-27T06:33:17.536Z,98546.00
2018-06-27T06:36:00.357Z,98546.00
2018-06-27T06:38:46.114Z,98544.00
2018-06-27T06:41:26.115Z,98544.00
2018-06-27T06:44:09.791Z,98539.00
2018-06-27T06:46:48.076Z,98535.00
2018-06-27T06:49:31.560Z,98530.00
2018-06-27T06:52:19.991Z,98534.00
2018-06-27T06:55:04.029Z,98531.00
2018-06-27T06:57:46.300Z,98532.00
2018-06-27T07:00:29.057Z,98530.00
2018-06-27T07:03:11.875Z,98527.00
2018-06-27T07:05:52.475Z,98533.00
2018-06-27T07:08:31.291Z,98534.00
2018-06-27T07:11:11.441Z,98529.00
2018-06-27T07:13:54.836Z,98524.00
2018-06-27T07:16:36.737Z,98527.00
2018-06-27T07:19:26.439Z,98521.00
2018-06-27T07:22:08.471Z,98522.00
2018-06-27T07:24:47.135Z,98516.00
2018-06-27T07:27:26.377Z,98516.00
2018-06-27T07:30:05.637Z,98506.00
2018-06-27T07:32:48.711Z,98496.00
2018-06-27T07:35:30.776Z,98496.00
2018-06-27T07:38:13.458Z,98493.00
2018-06-27T07:40:57.155Z,98480.00
2018-06-27T07:43:37.393Z,98481.00
2018-06-27T07:46:15.952Z,98477.00
2018-06-27T07:49:00.153Z,98471.00
2018-06-27T07:51:45.868Z,98471.00
2018-06-27T07:54:26.138Z,98473.00
2018-06-27T07:57:12.317Z,98479.00
2018-06-27T07:59:55.114Z,98488.00
2018-06-27T08:02:39.276Z,98484.00
2018-06-27T08:05:23.575Z,98477.00
2018-06-27T08:08:04.513Z,98479.00
2018-06-27T08:10:44.999Z,98482.00
2018-06-27T08:13:27.255Z,98476.00
2018-06-27T08:16:06.377Z,98483.00
2018-06-27T08:18:53.636Z,98481.00
2018-06-27T08:21:35.873Z,98483.00
2018-06-27T08:24:20.742Z,98483.00
2018-06-27T08:27:00.231Z,98478.00
2018-06-27T08:29:41.814Z,98483.00
2018-06-27T08:32:23.041Z,98484.00
2018-06-27T08:35:04.453Z,98477.00
2018-06-27T08:37:44.017Z,98477.00
2018-06-27T08:40:25.631Z,98478.00
2018-06-27T08:43:05.896Z,98481.00
2018-06-27T08:45:46.893Z,98476.00
2018-06-27T08:48:26.170Z,98473.00
2018-06-27T08:51:05.191Z,98474.00
2018-06-27T08:53:46.133Z,98471.00
2018-06-27T08:56:25.340Z,98472.00
2018-06-27T08:59:08.495Z,98466.00
2018-06-27T09:01:51.977Z,98468.00
2018-06-27T09:04:33.974Z,98468.00
2018-06-27T09:07:15.476Z,98461.00
2018-06-27T09:09:55.018Z,98460.00
2018-06-27T09:12:33.371Z,98468.00
2018-06-27T09:15:19.836Z,98466.00
2018-06-27T09:18:02.095Z,98473.00
2018-06-27T09:20:44.974Z,98468.00
2018-06-27T09:23:26.593Z,98466.00
2018-06-27T09:26:05.817Z,98463.00
2018-06-27T09:28:49.059Z,98468.00
2018-06-27T09:31:34.152Z,98461.00
2018-06-27T09:34:16.874Z,98459.00
2018-06-27T09:36:57.132Z,98458.00
2018-06-27T09:39:38.796Z,98457.00
2018-06-27T09:42:20.710Z,98450.00
2018-06-27T09:45:08.653Z,98447.00
2018-06-27T09:47:48.940Z,98446.00
2018-06-27T09:50:29.896Z,98439.00
2018-06-27T09:53:11.954Z,98436.00
2018-06-27T09:55:55.496Z,98430.00
2018-06-27T09:58:38.516Z,98433.00
2018-06-27T10:01:18.434Z,98424.00
2018-06-27T10:04:02.816Z,98421.00
2018-06-27T10:06:42.154Z,98418.00
2018-06-27T10:09:27.776Z,98424.00
2018-06-27T10:12:06.634Z,98421.00
2018-06-27T10:14:48.953Z,98422.00
2018-06-27T10:17:28.376Z,98413.00
2018-06-27T10:20:08.499Z,98416.00
2018-06-27T10:22:48.573Z,98410.00
2018-06-27T10:25:28.636Z,98411.00
2018-06-27T10:28:10.611Z,98404.00
2018-06-27T10:30:50.680Z,98396.00
2018-06-27T10:33:34.033Z,98394.00
2018-06-27T10:36:17.696Z,98398.00
2018-06-27T10:38:56.791Z,98392.00
2018-06-27T10:41:38.111Z,98398.00
2018-06-27T10:44:29.692Z,98391.00
2018-06-27T10:47:10.681Z,98390.00
2018-06-27T10:49:51.649Z,98398.00
2018-06-27T10:52:31.474Z,98394.00
2018-06-27T10:55:19.017Z,98390.00
2018-06-27T10:57:59.020Z,98393.00
2018-06-27T11:00:40.893Z,98392.00
2018-06-27T11:03:20.478Z,98392.00
2018-06-27T11:06:00.072Z,98391.00
2018-06-27T11:08:44.138Z,98386.00
2018-06-27T11:11:26.437Z,98386.00
2018-06-27T11:14:12.115Z,98378.00
2018-06-27T11:16:56.595Z,98377.00
2018-06-27T11:19:35.740Z,98380.00
2018-06-27T11:22:14.411Z,98372.00
2018-06-27T11:24:55.359Z,98367.00
2018-06-27T11:27:36.332Z,98365.00
2018-06-27T11:30:21.793Z,98357.00
2018-06-27T11:33:05.255Z,98355.00
2018-06-27T11:35:49.153Z,98351.00
2018-06-27T11:38:31.910Z,98352.00
2018-06-27T11:41:16.135Z,98362.00
2018-06-27T11:43:56.816Z,98364.00
2018-06-27T11:46:37.678Z,98372.00
2018-06-27T11:49:17.175Z,98372.00
2018-06-27T11:52:01.560Z,98372.00
2018-06-27T11:54:39.984Z,98377.00
2018-06-27T11:57:21.671Z,98383.00
2018-06-27T12:00:06.691Z,98375.00
2018-06-27T12:02:50.593Z,98378.00
2018-06-27T12:05:30.251Z,98366.00
2018-06-27T12:08:20.490Z,98356.00
2018-06-27T12:11:07.178Z,98361.00
2018-06-27T12:13:47.213Z,98357.00
2018-06-27T12:16:29.714Z,98349.00
2018-06-27T12:19:10.115Z,98346.00
2018-06-27T12:21:54.535Z,98347.00
2018-06-27T12:24:35.816Z,98355.00
2018-06-27T12:27:22.479Z,98355.00
2018-06-27T12:30:05.455Z,98354.00
2018-06-27T12:32:47.496Z,98360.00
2018-06-27T12:35:36.991Z,98369.00
2018-06-27T12:38:24.309Z,98365.00
2018-06-27T13:16:50.393Z,98354.00
2018-06-27T13:19:28.552Z,98347.00
2018-06-27T13:22:09.257Z,98348.00
2018-06-27T13:24:47.956Z,98341.00
2018-06-27T13:27:31.714Z,98340.00
2018-06-27T13:30:14.682Z,98330.00
2018-06-27T13:32:56.757Z,98330.00
2018-06-27T13:35:37.312Z,98330.00
2018-06-27T13:38:16.853Z,98325.00
2018-06-27T13:40:56.072Z,98332.00
2018-06-27T13:43:36.317Z,98335.00
2018-06-27T13:46:16.602Z,98346.00
2018-06-27T13:48:56.214Z,98342.00
2018-06-27T13:51:40.795Z,98344.00
2018-06-27T13:54:23.253Z,98341.00
2018-06-27T13:57:02.854Z,98340.00
2018-06-27T13:59:45.956Z,98337.00
2018-06-27T14:02:31.297Z,98330.00
2018-06-27T14:05:11.573Z,98333.00
2018-06-27T14:07:52.978Z,98331.00
2018-06-27T14:10:35.899Z,98343.00
2018-06-27T14:13:22.474Z,98347.00
2018-06-27T14:16:05.093Z,98352.00
2018-06-27T14:18:45.297Z,98368.00
2018-06-27T14:21:23.593Z,98368.00
2018-06-27T14:24:05.328Z,98370.00
2018-06-27T14:26:44.335Z,98370.00
2018-06-27T14:29:27.111Z,98370.00
2018-06-27T14:32:10.357Z,98366.00
2018-06-27T14:34:53.753Z,98361.00
2018-06-27T14:37:39.917Z,98356.00
2018-06-27T14:40:19.796Z,98354.00
2018-06-27T14:43:02.113Z,98351.00
2018-06-27T14:45:42.415Z,98350.00
2018-06-27T14:48:28.417Z,98352.00
2018-06-27T14:51:09.732Z,98346.00
2018-06-27T14:53:53.114Z,98345.00
2018-06-27T14:56:33.216Z,98341.00
2018-06-27T15:11:05.057Z,98339.00
2018-06-27T15:13:52.088Z,98335.00
2018-06-27T15:16:36.916Z,98332.00
2018-06-27T15:19:18.167Z,98323.00
2018-06-27T15:21:57.522Z,98317.00
2018-06-27T15:24:41.560Z,98326.00
2018-06-27T15:27:28.513Z,98313.00
2018-06-27T15:30:11.258Z,98319.00
2018-06-27T15:32:55.256Z,98313.00
2018-06-27T15:35:44.173Z,98319.00
2018-06-27T15:38:30.813Z,98323.00
2018-06-27T15:41:15.579Z,98321.00
2018-06-27T15:44:03.013Z,98323.00
2018-06-27T15:46:46.412Z,98325.00
2018-06-27T15:49:27.457Z,98325.00
2018-06-27T15:52:16.071Z,98329.00
2018-06-27T15:55:00.610Z,98335.00
2018-06-27T15:57:48.629Z,98336.00
2018-06-27T16:00:33.553Z,98337.00
2018-06-27T16:03:15.610Z,98339.00
2018-06-27T16:29:36.454Z,98339.00
2018-06-27T16:32:21.614Z,98332.00
2018-06-27T16:35:00.118Z,98332.00
2018-06-27T16:37:43.200Z,98331.00
2018-06-27T16:40:26.136Z,98340.00
2018-06-27T16:43:09.964Z,98336.00
2018-06-27T16:45:49.223Z,98336.00
2018-06-27T16:48:34.754Z,98341.00
2018-06-27T16:51:19.422Z,98344.00
2018-06-27T16:54:00.659Z,98347.00
2018-06-27T17:32:18.010Z,98362.00
2018-06-27T17:35:02.412Z,98363.00
2018-06-27T17:37:47.413Z,98364.00
2018-06-27T17:40:33.195Z,98367.00
2018-06-27T17:43:18.633Z,98372.00
2018-06-27T17:46:02.351Z,98375.00
2018-06-27T17:48:46.074Z,98375.00
2018-06-27T17:51:30.020Z,98379.00
2018-06-27T17:54:13.314Z,98375.00
2018-06-27T18:47:23.399Z,98419.00
2018-06-27T18:50:15.554Z,98426.00
2018-06-27T18:52:59.018Z,98424.00
2018-06-27T18:55:38.077Z,98423.00
2018-06-27T18:58:15.638Z,98423.00
2018-06-27T19:00:56.532Z,98429.00
2018-06-27T19:03:45.073Z,98425.00
2018-06-27T19:06:27.797Z,98423.00
2018-06-27T20:32:35.800Z,98484.00
2018-06-27T20:35:18.462Z,98484.00
2018-06-27T20:37:59.506Z,98494.00
2018-06-27T20:40:41.621Z,98493.00
2018-06-27T20:43:22.037Z,98496.00
2018-06-27T20:46:02.864Z,98491.00
2018-06-27T20:48:45.739Z,98494.00
2018-06-27T20:51:27.467Z,98495.00
2018-06-27T20:54:07.705Z,98500.00
2018-06-27T20:56:51.196Z,98500.00
2018-06-27T20:59:31.425Z,98501.00
2018-06-27T21:02:12.858Z,98500.00
2018-06-27T21:04:53.689Z,98498.00
2018-06-27T21:07:33.824Z,98501.00
2018-06-27T21:10:14.295Z,98499.00
2018-06-27T21:12:56.838Z,98498.00
2018-06-27T21:15:40.561Z,98499.00
2018-06-27T21:18:21.565Z,98503.00
2018-06-27T21:21:01.878Z,98505.00
2018-06-27T21:23:42.159Z,98499.00
2018-06-27T21:26:24.980Z,98504.00
2018-06-27T21:29:05.621Z,98507.00
2018-06-27T21:31:45.876Z,98505.00
2018-06-27T21:34:26.143Z,98506.00
2018-06-27T21:37:07.459Z,98514.00
2018-06-27T21:39:49.181Z,98514.00
2018-06-27T21:42:30.424Z,98515.00
2018-06-27T21:45:10.959Z,98514.00
2018-06-27T21:47:53.442Z,98516.00
2018-06-27T21:50:34.244Z,98518.00
2018-06-27T21:53:14.168Z,98517.00
2018-06-27T21:55:59.079Z,98525.00
2018-06-27T21:58:41.606Z,98522.00
2018-06-27T22:01:19.361Z,98520.00
2018-06-27T22:03:59.761Z,98519.00
2018-06-27T22:06:40.996Z,98517.00
2018-06-27T22:09:21.583Z,98516.00
2018-06-27T22:33:42.458Z,98520.00
2018-06-27T22:36:25.842Z,98520.00
2018-06-27T22:39:08.841Z,98516.00
2018-06-27T22:41:50.363Z,98516.00
2018-06-27T22:44:30.742Z,98515.00
