createdAt,value
2023-12-11T00:01:13.152Z,0.87
2023-12-11T00:03:52.627Z,1.25
2023-12-11T00:06:31.970Z,1.02
2023-12-11T00:09:16.572Z,0.95
2023-12-11T00:11:55.854Z,0.55
2023-12-11T00:14:35.150Z,1.00
2023-12-11T00:17:14.447Z,0.46
2023-12-11T00:19:53.776Z,0.85
2023-12-11T00:22:33.104Z,1.01
2023-12-11T00:25:18.128Z,0.61
2023-12-11T00:27:57.445Z,0.63
2023-12-11T00:30:36.835Z,0.68
2023-12-11T00:33:16.299Z,0.87
2023-12-11T00:35:55.669Z,0.37
2023-12-11T00:38:34.974Z,0.43
2023-12-11T00:41:19.473Z,0.22
2023-12-11T00:43:58.777Z,0.18
2023-12-11T00:46:38.059Z,0.29
2023-12-11T00:49:17.583Z,0.64
2023-12-11T00:51:59.786Z,0.60
2023-12-11T00:54:39.190Z,0.74
2023-12-11T00:57:24.665Z,0.78
2023-12-11T01:00:03.952Z,0.87
2023-12-11T01:02:44.484Z,0.70
2023-12-11T01:05:23.863Z,0.65
2023-12-11T01:08:03.701Z,0.53
2023-12-11T01:10:43.123Z,0.34
2023-12-11T01:13:27.514Z,0.60
2023-12-11T01:16:07.471Z,0.59
2023-12-11T01:18:46.886Z,0.79
2023-12-11T01:21:26.290Z,0.57
2023-12-11T01:24:05.934Z,0.31
2023-12-11T01:26:46.480Z,0.30
2023-12-11T01:29:30.826Z,0.43
2023-12-11T01:32:10.187Z,0.52
2023-12-11T01:34:49.621Z,0.76
2023-12-11T01:37:29.318Z,0.36
2023-12-11T01:40:10.279Z,0.44
2023-12-11T01:42:49.696Z,0.37
2023-12-11T01:45:34.677Z,0.44
2023-12-11T01:48:14.215Z,0.27
2023-12-11T01:50:53.601Z,0.52
2023-12-11T01:53:35.551Z,0.23
2023-12-11T01:56:17.400Z,0.32
2023-12-11T01:58:57.566Z,0.36
2023-12-11T02:01:43.910Z,0.34
2023-12-11T02:04:23.672Z,0.37
2023-12-11T02:07:03.075Z,0.35
2023-12-11T02:09:42.714Z,0.37
2023-12-11T02:12:22.024Z,0.35
2023-12-11T02:15:01.278Z,0.31
2023-12-11T02:17:45.696Z,0.37
2023-12-11T02:20:25.003Z,0.34
2023-12-11T02:23:08.557Z,0.27
2023-12-11T02:25:50.858Z,0.23
2023-12-11T02:28:35.445Z,0.29
2023-12-11T02:31:15.097Z,0.36
2023-12-11T02:33:54.626Z,0.28
2023-12-11T02:36:33.995Z,0.39
2023-12-11T02:39:13.344Z,0.32
2023-12-11T02:41:52.662Z,0.28
2023-12-11T02:44:37.165Z,0.26
2023-12-11T02:47:16.518Z,0.37
2023-12-11T02:49:55.831Z,0.36
2023-12-11T02:52:35.159Z,0.29
2023-12-11T02:55:15.303Z,0.44
2023-12-11T02:57:54.704Z,0.41
2023-12-11T03:00:39.789Z,0.43
2023-12-11T03:03:19.203Z,0.32
2023-12-11T03:05:59.415Z,0.51
2023-12-11T03:08:38.911Z,0.45
2023-12-11T03:11:18.672Z,0.38
2023-12-11T03:13:57.941Z,0.45
2023-12-11T03:16:42.410Z,0.36
2023-12-11T03:19:21.874Z,0.42
2023-12-11T03:22:01.432Z,0.38
2023-12-11T03:24:40.767Z,0.50
2023-12-11T03:27:20.220Z,0.37
2023-12-11T03:29:59.522Z,0.54
2023-12-11T03:32:44.556Z,0.33
2023-12-11T03:35:23.902Z,0.31
2023-12-11T03:38:03.160Z,0.40
2023-12-11T03:40:42.425Z,0.59
2023-12-11T03:43:21.687Z,0.46
2023-12-11T03:46:04.254Z,0.59
2023-12-11T03:48:48.661Z,0.48
2023-12-11T03:51:27.950Z,0.41
2023-12-11T03:54:07.363Z,0.38
2023-12-11T03:56:47.937Z,0.33
2023-12-11T03:59:27.196Z,0.34
2023-12-11T04:02:07.741Z,0.34
2023-12-11T04:04:52.238Z,0.39
2023-12-11T04:07:31.735Z,0.45
2023-12-11T04:10:11.532Z,0.46
2023-12-11T04:12:50.855Z,0.39
2023-12-11T04:15:30.101Z,0.50
2023-12-11T04:18:09.399Z,0.54
2023-12-11T04:20:54.040Z,0.55
2023-12-11T04:23:33.449Z,0.44
2023-12-11T04:26:12.764Z,0.61
2023-12-11T04:28:52.055Z,0.75
2023-12-11T04:31:31.327Z,0.54
2023-12-11T04:34:10.772Z,0.61
2023-12-11T04:36:56.349Z,0.48
2023-12-11T04:39:35.630Z,0.61
2023-12-11T04:42:15.106Z,0.53
2023-12-11T04:44:54.370Z,0.52
2023-12-11T04:47:33.992Z,1.17
2023-12-11T04:50:14.379Z,0.57
2023-12-11T04:52:58.711Z,0.65
2023-12-11T04:55:38.810Z,0.50
2023-12-11T04:58:18.252Z,0.62
2023-12-11T05:00:57.717Z,0.60
2023-12-11T05:03:37.055Z,0.70
2023-12-11T05:06:16.836Z,0.81
2023-12-11T05:09:01.146Z,0.74
2023-12-11T05:11:40.394Z,0.72
2023-12-11T05:14:19.641Z,0.73
2023-12-11T05:16:58.953Z,0.78
2023-12-11T05:19:38.323Z,0.68
2023-12-11T05:22:17.820Z,0.71
2023-12-11T05:25:02.339Z,0.86
2023-12-11T05:27:41.673Z,0.78
2023-12-11T05:30:24.212Z,0.87
2023-12-11T05:33:03.880Z,0.84
2023-12-11T05:35:43.212Z,0.88
2023-12-11T05:38:22.599Z,0.71
2023-12-11T05:41:07.109Z,0.84
2023-12-11T05:43:46.511Z,0.81
2023-12-11T05:46:26.084Z,0.67
2023-12-11T05:49:05.408Z,0.75
2023-12-11T05:51:44.838Z,1.42
2023-12-11T05:54:24.138Z,0.56
2023-12-11T05:57:08.594Z,0.69
2023-12-11T05:59:49.712Z,0.63
2023-12-11T06:02:29.112Z,0.82
2023-12-11T06:05:08.413Z,0.67
2023-12-11T06:07:47.769Z,0.71
2023-12-11T06:10:27.075Z,0.59
2023-12-11T06:13:11.432Z,0.66
2023-12-11T06:15:50.760Z,0.65
2023-12-11T06:18:30.091Z,0.42
2023-12-11T06:21:09.429Z,0.55
2023-12-11T06:23:49.046Z,0.43
2023-12-11T06:26:37.428Z,0.57
2023-12-11T06:29:21.814Z,0.48
2023-12-11T06:32:01.116Z,0.58
2023-12-11T06:34:40.506Z,0.55
2023-12-11T06:37:19.992Z,0.57
2023-12-11T06:39:59.759Z,0.45
2023-12-11T06:42:40.380Z,1.03
2023-12-11T06:45:24.852Z,0.69
2023-12-11T06:48:04.121Z,1.29
2023-12-11T06:50:43.510Z,1.07
2023-12-11T06:53:22.932Z,2.87
2023-12-11T06:56:02.216Z,0.67
2023-12-11T06:58:41.459Z,0.89
2023-12-11T07:01:27.061Z,0.53
2023-12-11T07:04:07.679Z,0.41
2023-12-11T07:06:47.166Z,0.45
2023-12-11T07:09:26.493Z,0.39
2023-12-11T07:12:06.576Z,0.36
2023-12-11T07:14:46.661Z,0.45
2023-12-11T07:17:33.671Z,0.35
2023-12-11T07:20:15.861Z,0.36
2023-12-11T07:22:55.234Z,0.60
2023-12-11T07:25:34.647Z,0.34
2023-12-11T07:28:14.481Z,0.38
2023-12-11T07:30:53.935Z,0.49
2023-12-11T07:33:38.538Z,0.42
2023-12-11T07:36:19.429Z,0.50
2023-12-11T07:38:58.713Z,0.47
2023-12-11T07:41:38.007Z,0.47
2023-12-11T07:44:17.726Z,0.56
2023-12-11T07:46:57.252Z,0.49
2023-12-11T07:49:42.165Z,0.66
2023-12-11T07:52:21.509Z,0.48
2023-12-11T07:55:00.869Z,0.46
2023-12-11T07:57:42.229Z,0.42
2023-12-11T08:00:22.741Z,0.64
2023-12-11T08:03:02.320Z,0.68
2023-12-11T08:05:46.721Z,0.55
2023-12-11T08:08:25.956Z,0.48
2023-12-11T08:11:05.285Z,0.50
2023-12-11T08:13:44.566Z,0.61
2023-12-11T08:16:23.995Z,0.67
2023-12-11T08:19:03.516Z,0.51
2023-12-11T08:21:47.916Z,0.66
2023-12-11T08:24:27.393Z,0.60
2023-12-11T08:27:09.506Z,0.56
2023-12-11T08:29:49.039Z,0.56
2023-12-11T08:32:28.339Z,0.43
2023-12-11T08:35:07.871Z,0.47
2023-12-11T08:37:52.303Z,0.63
2023-12-11T08:40:31.819Z,0.40
2023-12-11T08:43:11.128Z,0.65
2023-12-11T08:45:50.876Z,0.76
2023-12-11T08:48:30.263Z,0.71
2023-12-11T08:51:09.897Z,0.76
2023-12-11T08:53:54.286Z,0.60
2023-12-11T08:56:33.606Z,0.67
2023-12-11T08:59:12.864Z,0.77
2023-12-11T09:01:52.302Z,0.65
2023-12-11T09:04:31.675Z,0.64
2023-12-11T09:07:12.301Z,0.78
2023-12-11T09:09:57.734Z,0.71
2023-12-11T09:12:37.114Z,0.56
2023-12-11T09:15:18.101Z,0.71
2023-12-11T09:17:57.437Z,0.82
2023-12-11T09:20:36.774Z,0.78
2023-12-11T09:23:17.287Z,0.77
2023-12-11T09:26:01.618Z,0.81
2023-12-11T09:28:48.337Z,0.96
2023-12-11T09:31:31.942Z,0.88
2023-12-11T09:34:11.367Z,0.74
2023-12-11T09:36:50.836Z,0.69
2023-12-11T09:39:30.089Z,0.94
2023-12-11T09:42:16.436Z,0.92
2023-12-11T09:44:56.899Z,1.16
2023-12-11T09:47:43.558Z,0.80
2023-12-11T09:50:24.563Z,0.86
2023-12-11T09:53:05.630Z,0.79
2023-12-11T09:55:45.969Z,0.86
2023-12-11T09:58:31.290Z,0.77
2023-12-11T10:01:12.876Z,0.80
2023-12-11T10:03:52.354Z,1.05
2023-12-11T10:06:31.934Z,1.24
2023-12-11T10:09:11.259Z,1.00
2023-12-11T10:12:06.170Z,0.99
2023-12-11T10:14:50.484Z,1.02
2023-12-11T10:17:29.938Z,1.07
2023-12-11T10:20:10.065Z,1.40
2023-12-11T10:22:49.361Z,1.12
2023-12-11T10:25:32.999Z,2.24
2023-12-11T10:28:13.932Z,0.99
2023-12-11T10:31:07.079Z,0.76
2023-12-11T10:33:56.295Z,0.89
2023-12-11T10:36:35.759Z,0.76
2023-12-11T10:39:16.233Z,1.03
2023-12-11T10:41:55.845Z,0.85
2023-12-11T10:44:46.536Z,0.84
2023-12-11T10:47:36.497Z,1.06
2023-12-11T10:50:16.259Z,0.98
2023-12-11T10:52:56.692Z,0.89
2023-12-11T10:55:36.309Z,0.85
2023-12-11T10:58:16.041Z,0.80
2023-12-11T11:00:55.768Z,0.91
2023-12-11T11:03:42.633Z,0.95
2023-12-11T11:06:22.899Z,0.73
2023-12-11T11:09:11.097Z,0.63
2023-12-11T11:11:59.697Z,0.85
2023-12-11T11:14:54.339Z,0.90
2023-12-11T11:17:33.895Z,1.09
2023-12-11T11:20:23.978Z,1.76
2023-12-11T11:23:44.651Z,2.55
2023-12-11T11:26:40.812Z,1.18
2023-12-11T11:29:49.852Z,1.07
2023-12-11T11:32:49.512Z,0.96
2023-12-11T11:36:02.259Z,0.97
2023-12-11T11:39:00.457Z,1.16
2023-12-11T11:41:40.230Z,1.07
2023-12-11T11:44:19.568Z,1.07
2023-12-11T11:47:02.433Z,0.94
2023-12-11T11:49:43.336Z,0.84
2023-12-11T11:52:34.661Z,1.46
2023-12-11T11:55:21.830Z,1.08
2023-12-11T11:58:01.428Z,0.99
2023-12-11T12:00:40.789Z,1.06
2023-12-11T12:03:20.109Z,1.34
2023-12-11T12:06:03.188Z,1.31
2023-12-11T12:08:50.699Z,1.05
2023-12-11T12:11:32.199Z,1.14
2023-12-11T12:14:11.465Z,1.13
2023-12-11T12:16:50.727Z,1.22
2023-12-11T12:19:37.929Z,1.22
2023-12-11T12:22:20.501Z,1.16
2023-12-11T12:25:05.256Z,1.50
2023-12-11T12:27:44.687Z,1.41
2023-12-11T12:30:25.620Z,1.64
2023-12-11T12:33:06.535Z,1.37
2023-12-11T12:35:48.478Z,1.33
2023-12-11T12:38:28.288Z,1.32
2023-12-11T12:41:12.999Z,1.57
2023-12-11T12:43:52.497Z,1.45
2023-12-11T12:46:33.595Z,1.39
2023-12-11T12:49:16.768Z,1.34
2023-12-11T12:51:59.969Z,1.32
2023-12-11T12:54:55.323Z,1.13
2023-12-11T12:57:44.345Z,1.62
2023-12-11T13:00:27.592Z,1.34
2023-12-11T13:03:09.707Z,1.24
2023-12-11T13:05:51.270Z,1.40
2023-12-11T13:08:31.331Z,1.45
2023-12-11T13:11:10.825Z,1.74
2023-12-11T13:14:07.557Z,1.40
2023-12-11T13:16:49.108Z,1.75
2023-12-11T13:19:29.319Z,1.95
2023-12-11T13:22:10.732Z,2.58
2023-12-11T13:24:50.085Z,1.26
2023-12-11T13:27:31.787Z,1.29
2023-12-11T13:30:17.742Z,1.22
2023-12-11T13:32:57.068Z,1.90
2023-12-11T13:35:36.355Z,1.67
2023-12-11T13:38:15.621Z,1.58
2023-12-11T13:40:54.837Z,1.16
2023-12-11T13:43:34.332Z,1.70
2023-12-11T13:46:18.772Z,1.31
2023-12-11T13:48:59.231Z,1.51
2023-12-11T13:51:38.646Z,1.59
2023-12-11T13:54:17.895Z,1.12
2023-12-11T13:56:57.225Z,1.78
2023-12-11T13:59:36.510Z,1.36
2023-12-11T14:02:58.143Z,1.88
2023-12-11T14:05:22.436Z,1.54
2023-12-11T14:08:01.767Z,1.66
2023-12-11T14:10:41.382Z,1.49
2023-12-11T14:13:20.937Z,1.55
2023-12-11T14:16:01.247Z,1.71
2023-12-11T14:18:45.669Z,1.91
2023-12-11T14:21:25.068Z,1.85
2023-12-11T14:24:06.142Z,1.65
2023-12-11T14:26:48.158Z,0.91
2023-12-11T14:29:31.682Z,1.12
2023-12-11T14:32:12.237Z,1.02
2023-12-11T14:34:56.651Z,0.98
2023-12-11T14:37:36.259Z,0.92
2023-12-11T14:40:16.706Z,0.97
2023-12-11T14:42:56.031Z,0.93
2023-12-11T14:45:35.299Z,0.94
2023-12-11T14:48:15.076Z,1.25
2023-12-11T14:50:59.950Z,1.17
2023-12-11T14:53:39.205Z,1.27
2023-12-11T14:56:18.521Z,1.38
2023-12-11T14:58:57.809Z,1.28
2023-12-11T15:01:37.180Z,1.36
2023-12-11T15:04:16.946Z,1.22
2023-12-11T15:07:01.393Z,1.40
2023-12-11T15:09:41.907Z,1.28
2023-12-11T15:12:21.284Z,0.90
2023-12-11T15:15:01.054Z,1.37
2023-12-11T15:17:40.608Z,1.27
2023-12-11T15:20:22.592Z,1.17
2023-12-11T15:23:07.792Z,1.70
2023-12-11T15:25:48.518Z,1.23
2023-12-11T15:28:27.888Z,1.32
2023-12-11T15:31:13.452Z,1.24
2023-12-11T15:33:53.768Z,1.19
2023-12-11T15:36:33.115Z,1.37
2023-12-11T15:39:17.576Z,1.50
2023-12-11T15:41:57.018Z,1.64
2023-12-11T15:44:37.645Z,1.29
2023-12-11T15:47:17.053Z,1.22
2023-12-11T15:49:56.582Z,1.49
2023-12-11T15:52:36.122Z,1.15
2023-12-11T15:55:22.258Z,1.10
2023-12-11T15:58:01.553Z,1.24
2023-12-11T16:00:40.860Z,1.11
2023-12-11T16:03:20.229Z,1.35
2023-12-11T16:05:59.902Z,1.27
2023-12-11T16:08:39.247Z,1.04
2023-12-11T16:11:26.539Z,1.27
2023-12-11T16:14:05.775Z,1.22
2023-12-11T16:16:45.105Z,1.71
2023-12-11T16:19:24.414Z,1.41
2023-12-11T16:22:03.868Z,1.08
2023-12-11T16:24:43.228Z,1.22
2023-12-11T16:27:27.633Z,1.66
2023-12-11T16:30:07.059Z,1.06
2023-12-11T16:32:46.480Z,1.85
2023-12-11T16:35:25.747Z,1.54
2023-12-11T16:38:06.921Z,1.25
2023-12-11T16:40:47.490Z,1.22
2023-12-11T16:43:32.374Z,1.34
2023-12-11T16:46:12.030Z,1.59
2023-12-11T16:48:51.597Z,2.00
2023-12-11T16:51:30.938Z,1.99
2023-12-11T16:54:10.170Z,1.33
2023-12-11T16:56:49.393Z,1.10
2023-12-11T16:59:33.680Z,1.25
2023-12-11T17:02:12.951Z,1.16
2023-12-11T17:04:52.374Z,1.10
2023-12-11T17:07:31.896Z,1.34
2023-12-11T17:10:12.145Z,1.30
2023-12-11T17:12:51.492Z,1.30
2023-12-11T17:15:35.796Z,1.04
2023-12-11T17:18:15.249Z,1.30
2023-12-11T17:20:54.533Z,1.26
2023-12-11T17:23:33.969Z,1.26
2023-12-11T17:26:13.457Z,1.30
2023-12-11T17:28:52.726Z,1.29
2023-12-11T17:31:37.060Z,1.18
2023-12-11T17:34:16.374Z,1.63
2023-12-11T17:36:55.770Z,1.54
2023-12-11T17:39:35.074Z,1.31
2023-12-11T17:42:14.359Z,1.80
2023-12-11T17:44:53.868Z,1.33
2023-12-11T17:47:38.279Z,1.44
2023-12-11T17:50:18.088Z,1.60
2023-12-11T17:52:57.328Z,1.53
2023-12-11T17:55:36.583Z,1.66
2023-12-11T17:58:15.880Z,1.62
2023-12-11T18:00:56.411Z,1.46
2023-12-11T18:03:41.750Z,1.87
2023-12-11T18:06:24.725Z,1.97
2023-12-11T18:09:05.227Z,1.96
2023-12-11T18:11:44.532Z,1.44
2023-12-11T18:14:25.245Z,1.72
2023-12-11T18:17:04.867Z,1.88
2023-12-11T18:19:49.262Z,1.64
2023-12-11T18:22:28.733Z,1.76
2023-12-11T18:25:08.445Z,1.68
2023-12-11T18:27:48.092Z,1.94
2023-12-11T18:30:27.378Z,1.54
2023-12-11T18:33:06.755Z,2.28
2023-12-11T18:35:51.854Z,2.16
2023-12-11T18:38:31.704Z,1.37
2023-12-11T18:41:11.123Z,1.47
2023-12-11T18:43:50.352Z,1.37
2023-12-11T18:46:29.640Z,1.63
2023-12-11T18:49:09.010Z,1.58
2023-12-11T18:51:53.507Z,1.82
2023-12-11T18:54:32.738Z,1.45
2023-12-11T18:57:15.763Z,2.27
2023-12-11T18:59:55.131Z,1.35
2023-12-11T19:02:34.678Z,1.39
2023-12-11T19:05:15.113Z,1.53
2023-12-11T19:08:00.073Z,1.64
2023-12-11T19:10:39.333Z,1.79
2023-12-11T19:13:18.653Z,1.28
2023-12-11T19:15:57.923Z,1.41
2023-12-11T19:18:37.300Z,1.58
2023-12-11T19:21:16.623Z,2.24
2023-12-11T19:24:00.983Z,1.33
2023-12-11T19:26:41.210Z,1.18
2023-12-11T19:29:20.678Z,1.04
2023-12-11T19:32:00.132Z,1.21
2023-12-11T19:34:39.600Z,1.16
2023-12-11T19:37:18.930Z,1.37
2023-12-11T19:40:03.251Z,1.20
2023-12-11T19:42:45.150Z,1.21
2023-12-11T19:45:24.528Z,1.26
2023-12-11T19:48:03.917Z,1.31
2023-12-11T19:50:43.204Z,1.23
2023-12-11T19:53:22.521Z,1.61
2023-12-11T19:56:06.831Z,1.37
2023-12-11T19:58:46.088Z,1.87
2023-12-11T20:01:34.072Z,1.71
2023-12-11T20:04:13.691Z,2.01
2023-12-11T20:06:52.986Z,1.81
2023-12-11T20:09:33.753Z,1.93
2023-12-11T20:12:18.566Z,2.28
2023-12-11T20:14:57.822Z,2.11
2023-12-11T20:17:37.726Z,1.94
2023-12-11T20:20:18.358Z,1.64
2023-12-11T20:22:57.939Z,1.70
2023-12-11T20:25:37.522Z,1.84
2023-12-11T20:28:21.972Z,2.18
2023-12-11T20:31:01.372Z,1.93
2023-12-11T20:33:40.719Z,1.94
2023-12-11T20:36:24.182Z,1.53
2023-12-11T20:39:03.523Z,1.63
2023-12-11T20:41:42.812Z,1.95
2023-12-11T20:44:27.140Z,2.05
2023-12-11T20:47:06.430Z,1.83
2023-12-11T20:49:45.851Z,1.78
2023-12-11T20:52:25.172Z,2.06
2023-12-11T20:55:04.512Z,1.78
2023-12-11T20:57:43.805Z,1.85
2023-12-11T21:00:28.497Z,2.13
2023-12-11T21:03:09.092Z,1.77
2023-12-11T21:05:48.455Z,1.92
2023-12-11T21:08:28.914Z,1.79
2023-12-11T21:11:08.169Z,3.10
2023-12-11T21:13:47.406Z,1.75
2023-12-11T21:16:31.765Z,2.10
2023-12-11T21:19:11.408Z,1.84
2023-12-11T21:21:50.791Z,1.94
2023-12-11T21:24:30.072Z,2.22
2023-12-11T21:27:09.410Z,2.18
2023-12-11T21:29:49.191Z,1.93
2023-12-11T21:32:33.631Z,2.06
2023-12-11T21:35:15.037Z,2.03
2023-12-11T21:37:54.314Z,2.37
2023-12-11T21:40:33.632Z,2.14
2023-12-11T21:43:13.095Z,1.99
2023-12-11T21:45:52.621Z,2.44
2023-12-11T21:48:37.101Z,2.48
2023-12-11T21:51:16.767Z,2.08
2023-12-11T21:53:56.250Z,2.11
2023-12-11T21:56:35.703Z,1.99
2023-12-11T21:59:16.421Z,1.84
2023-12-11T22:01:55.937Z,2.32
2023-12-11T22:04:40.308Z,2.30
2023-12-11T22:07:19.677Z,2.03
2023-12-11T22:09:59.863Z,2.34
2023-12-11T22:12:39.145Z,2.57
2023-12-11T22:15:18.478Z,2.44
2023-12-11T22:17:57.764Z,2.16
2023-12-11T22:20:43.208Z,2.17
2023-12-11T22:23:22.473Z,2.18
2023-12-11T22:26:01.710Z,2.21
2023-12-11T22:28:43.040Z,2.41
2023-12-11T22:31:22.469Z,2.18
2023-12-11T22:34:01.881Z,2.29
2023-12-11T22:36:46.397Z,2.47
2023-12-11T22:39:25.900Z,2.53
2023-12-11T22:42:05.176Z,2.45
2023-12-11T22:44:44.456Z,2.16
2023-12-11T22:47:24.314Z,2.68
2023-12-11T22:50:03.659Z,2.38
2023-12-11T22:52:48.661Z,2.44
2023-12-11T22:55:29.598Z,2.43
2023-12-11T22:58:15.707Z,2.31
2023-12-11T23:00:56.979Z,2.20
2023-12-11T23:03:36.530Z,2.04
2023-12-11T23:06:19.367Z,2.49
2023-12-11T23:09:03.803Z,2.21
2023-12-11T23:11:43.094Z,2.58
2023-12-11T23:14:22.412Z,2.24
2023-12-11T23:17:04.087Z,2.07
2023-12-11T23:19:43.339Z,2.37
2023-12-11T23:22:22.716Z,2.34
2023-12-11T23:25:07.072Z,2.61
2023-12-11T23:27:47.074Z,2.23
2023-12-11T23:30:26.327Z,2.03
2023-12-11T23:33:05.639Z,2.36
2023-12-11T23:35:44.940Z,2.19
2023-12-11T23:38:24.228Z,2.45
2023-12-11T23:41:08.559Z,2.45
2023-12-11T23:43:48.135Z,2.69
2023-12-11T23:46:27.518Z,2.72
2023-12-11T23:49:06.945Z,2.38
2023-12-11T23:51:46.232Z,2.85
2023-12-11T23:54:25.538Z,2.43
2023-12-11T23:57:10.265Z,2.36
2023-12-11T23:59:49.521Z,2.81
