createdAt,value
2022-12-26T00:00:04.182Z,100348.38
2022-12-26T00:02:34.384Z,100351.56
2022-12-26T00:05:02.079Z,100361.06
2022-12-26T00:07:31.372Z,100337.13
2022-12-26T00:09:59.433Z,100349.16
2022-12-26T00:12:27.233Z,100364.34
2022-12-26T00:14:54.493Z,100315.06
2022-12-26T00:17:21.651Z,100362.72
2022-12-26T00:19:52.548Z,100376.28
2022-12-26T00:22:19.726Z,100373.22
2022-12-26T00:24:47.902Z,100346.53
2022-12-26T00:27:14.996Z,100355.03
2022-12-26T00:29:42.147Z,100377.69
2022-12-26T00:32:09.121Z,100361.75
2022-12-26T00:34:38.565Z,100369.44
2022-12-26T00:37:08.371Z,100318.72
2022-12-26T00:39:35.591Z,100372.13
2022-12-26T00:42:02.885Z,100379.44
2022-12-26T00:44:29.937Z,100379.38
2022-12-26T00:46:57.985Z,100364.03
2022-12-26T00:50:13.127Z,100366.16
2022-12-26T00:52:45.167Z,100364.50
2022-12-26T00:55:12.336Z,100365.19
2022-12-26T00:58:02.745Z,100365.19
2022-12-26T01:00:29.817Z,100346.75
2022-12-26T01:02:57.518Z,100349.38
2022-12-26T01:05:25.044Z,100359.53
2022-12-26T01:08:23.686Z,100365.84
2022-12-26T01:10:43.757Z,100366.91
2022-12-26T01:13:11.276Z,100366.91
2022-12-26T01:15:39.339Z,100360.66
2022-12-26T01:18:09.903Z,100363.16
2022-12-26T01:20:42.129Z,100353.22
2022-12-26T01:23:09.318Z,100351.47
2022-12-26T01:25:36.346Z,100361.47
2022-12-26T01:28:30.743Z,100359.13
2022-12-26T01:31:09.187Z,100349.50
2022-12-26T01:33:37.144Z,100354.47
2022-12-26T01:36:08.400Z,100369.31
2022-12-26T01:38:36.189Z,100359.06
2022-12-26T01:41:24.315Z,100363.72
2022-12-26T01:44:46.076Z,100358.31
2022-12-26T01:47:13.732Z,100367.50
2022-12-26T01:49:44.256Z,100368.13
2022-12-26T01:53:00.950Z,100357.56
2022-12-26T01:59:06.149Z,100317.63
2022-12-26T02:01:38.436Z,100349.38
2022-12-26T02:04:28.354Z,100357.13
2022-12-26T02:06:58.681Z,100348.47
2022-12-26T02:09:26.307Z,100355.78
2022-12-26T02:12:34.406Z,100349.50
2022-12-26T02:15:06.103Z,100324.06
2022-12-26T02:17:33.796Z,100333.81
2022-12-26T02:20:02.124Z,100346.19
2022-12-26T02:22:49.737Z,100359.63
2022-12-26T02:25:38.205Z,100368.59
2022-12-26T02:28:37.701Z,100350.38
2022-12-26T02:31:26.425Z,100375.06
2022-12-26T02:34:18.151Z,100358.31
2022-12-26T02:36:58.045Z,100392.50
2022-12-26T02:39:46.609Z,100381.75
2022-12-26T02:42:51.087Z,100386.78
2022-12-26T02:46:28.626Z,100346.25
2022-12-26T02:49:22.135Z,100374.84
2022-12-26T02:52:22.525Z,100366.13
2022-12-26T02:55:20.902Z,100357.41
2022-12-26T02:58:30.109Z,100349.78
2022-12-26T03:01:22.983Z,100365.69
2022-12-26T03:04:11.861Z,100354.03
2022-12-26T03:07:15.742Z,100370.81
2022-12-26T03:10:05.266Z,100356.34
2022-12-26T03:13:10.847Z,100365.75
2022-12-26T03:16:04.693Z,100367.63
2022-12-26T03:18:58.036Z,100333.44
2022-12-26T03:21:25.218Z,100374.91
2022-12-26T03:23:57.114Z,100337.81
2022-12-26T03:26:47.775Z,100361.16
2022-12-26T03:29:43.057Z,100365.75
2022-12-26T03:32:12.239Z,100359.38
2022-12-26T03:34:44.861Z,100360.28
2022-12-26T03:37:48.982Z,100356.59
2022-12-26T03:40:42.853Z,100358.09
2022-12-26T03:44:00.027Z,100358.16
2022-12-26T03:46:51.784Z,100368.16
2022-12-26T03:49:41.128Z,100368.50
2022-12-26T03:52:33.358Z,100370.22
2022-12-26T03:55:27.415Z,100379.09
2022-12-26T03:58:29.538Z,100378.88
2022-12-26T04:01:20.410Z,100371.97
2022-12-26T04:04:08.060Z,100378.38
2022-12-26T04:07:08.155Z,100355.78
2022-12-26T04:10:08.454Z,100378.38
2022-12-26T04:12:56.578Z,100377.16
2022-12-26T04:15:56.705Z,100377.47
2022-12-26T04:18:53.530Z,100369.56
2022-12-26T04:21:44.786Z,100383.34
2022-12-26T04:24:37.285Z,100383.09
2022-12-26T04:27:27.016Z,100377.59
2022-12-26T04:30:13.115Z,100385.72
2022-12-26T04:33:06.957Z,100382.53
2022-12-26T04:35:55.813Z,100384.41
2022-12-26T04:38:49.547Z,100388.38
2022-12-26T04:41:38.182Z,100392.75
2022-12-26T04:44:08.582Z,100379.81
2022-12-26T04:46:40.288Z,100388.28
2022-12-26T04:49:29.744Z,100385.56
2022-12-26T04:51:58.303Z,100346.31
2022-12-26T04:54:26.680Z,100387.34
2022-12-26T04:56:54.373Z,100396.06
2022-12-26T04:59:21.916Z,100381.75
2022-12-26T05:02:08.173Z,100399.00
2022-12-26T05:04:57.278Z,100403.13
2022-12-26T05:07:53.928Z,100392.31
2022-12-26T05:10:24.095Z,100372.38
2022-12-26T05:12:53.249Z,100369.81
2022-12-26T05:15:21.392Z,100372.31
2022-12-26T05:18:07.531Z,100382.69
2022-12-26T05:20:53.123Z,100380.44
2022-12-26T05:23:45.905Z,100392.03
2022-12-26T05:26:41.968Z,100408.28
2022-12-26T05:29:12.183Z,100401.66
2022-12-26T05:31:40.052Z,100408.56
2022-12-26T05:34:12.925Z,100408.13
2022-12-26T05:36:50.605Z,100390.88
2022-12-26T05:39:20.691Z,100400.88
2022-12-26T05:41:48.118Z,100404.03
2022-12-26T05:44:15.957Z,100407.94
2022-12-26T05:46:43.244Z,100422.69
2022-12-26T05:49:10.919Z,100420.44
2022-12-26T05:51:38.307Z,100414.81
2022-12-26T05:54:05.545Z,100428.94
2022-12-26T05:56:33.736Z,100430.59
2022-12-26T05:59:01.673Z,100425.03
2022-12-26T06:01:30.216Z,100419.44
2022-12-26T06:04:00.166Z,100416.50
2022-12-26T06:06:28.921Z,100423.13
2022-12-26T06:08:57.454Z,100424.75
2022-12-26T06:11:26.776Z,100406.00
2022-12-26T06:13:54.358Z,100402.25
2022-12-26T06:16:21.810Z,100415.00
2022-12-26T06:18:50.080Z,100415.44
2022-12-26T06:21:20.001Z,100401.88
2022-12-26T06:23:50.967Z,100444.56
2022-12-26T06:26:18.402Z,100441.34
2022-12-26T06:28:47.958Z,100444.34
2022-12-26T06:31:21.580Z,100442.47
2022-12-26T06:33:51.773Z,100422.59
2022-12-26T06:36:21.948Z,100454.91
2022-12-26T06:38:49.821Z,100448.28
2022-12-26T06:41:19.344Z,100459.03
2022-12-26T06:43:47.857Z,100458.44
2022-12-26T06:46:22.232Z,100455.13
2022-12-26T06:48:50.470Z,100453.47
2022-12-26T06:51:21.666Z,100460.88
2022-12-26T06:53:50.448Z,100392.56
2022-12-26T06:56:23.630Z,100454.16
2022-12-26T06:58:58.920Z,100460.13
2022-12-26T07:01:28.932Z,100458.63
2022-12-26T07:03:56.883Z,100437.69
2022-12-26T07:06:28.073Z,100457.28
2022-12-26T07:08:57.827Z,100464.94
2022-12-26T07:11:38.228Z,100416.44
2022-12-26T07:14:06.106Z,100458.84
2022-12-26T07:16:41.000Z,100453.94
2022-12-26T07:19:10.531Z,100449.22
2022-12-26T07:21:40.951Z,100443.63
2022-12-26T07:24:21.812Z,100441.97
2022-12-26T07:26:50.019Z,100421.41
2022-12-26T07:29:17.389Z,100435.50
2022-12-26T07:31:45.262Z,100445.00
2022-12-26T07:34:12.508Z,100447.38
2022-12-26T07:36:42.656Z,100416.94
2022-12-26T07:39:12.575Z,100435.69
2022-12-26T07:41:57.891Z,100438.91
2022-12-26T07:44:26.945Z,100440.09
2022-12-26T07:46:55.119Z,100447.19
2022-12-26T07:49:22.450Z,100446.81
2022-12-26T07:51:51.325Z,100439.63
2022-12-26T07:54:21.590Z,100431.22
2022-12-26T07:56:49.523Z,100430.53
2022-12-26T07:59:17.874Z,100440.09
2022-12-26T08:01:45.598Z,100427.69
2022-12-26T08:04:14.039Z,100441.06
2022-12-26T08:06:41.310Z,100450.53
2022-12-26T08:09:13.411Z,100436.59
2022-12-26T08:11:41.082Z,100432.00
2022-12-26T08:14:11.556Z,100454.91
2022-12-26T08:16:45.452Z,100465.88
2022-12-26T08:19:16.611Z,100432.94
2022-12-26T08:21:43.908Z,100434.13
2022-12-26T08:24:10.840Z,100441.75
2022-12-26T08:26:38.487Z,100457.72
2022-12-26T08:29:05.988Z,100453.34
2022-12-26T08:31:33.264Z,100450.38
2022-12-26T08:34:00.493Z,100423.31
2022-12-26T08:36:29.436Z,100430.53
2022-12-26T08:38:57.888Z,100434.75
2022-12-26T08:41:25.662Z,100436.41
2022-12-26T08:44:25.753Z,100435.19
2022-12-26T08:46:41.205Z,100415.44
2022-12-26T08:49:08.782Z,100413.41
2022-12-26T08:51:42.196Z,100420.69
2022-12-26T08:54:09.876Z,100404.84
2022-12-26T08:56:37.741Z,100385.22
2022-12-26T08:59:05.468Z,100385.16
2022-12-26T09:01:32.897Z,100375.13
2022-12-26T09:04:03.762Z,100392.19
2022-12-26T09:06:33.161Z,100393.69
2022-12-26T09:09:01.042Z,100395.88
2022-12-26T09:11:29.187Z,100388.78
2022-12-26T09:13:58.517Z,100401.66
2022-12-26T09:16:37.401Z,100390.03
2022-12-26T09:19:06.806Z,100392.19
2022-12-26T09:21:37.688Z,100393.34
2022-12-26T09:24:07.765Z,100380.81
2022-12-26T09:26:38.187Z,100370.59
2022-12-26T09:29:06.291Z,100372.56
2022-12-26T09:31:36.731Z,100372.41
2022-12-26T09:34:11.141Z,100364.34
2022-12-26T09:36:39.185Z,100364.00
2022-12-26T09:39:07.585Z,100348.75
2022-12-26T09:41:51.159Z,100368.63
2022-12-26T09:45:00.128Z,100372.66
2022-12-26T09:48:20.055Z,100359.75
2022-12-26T09:50:51.660Z,100370.63
2022-12-26T09:53:29.363Z,100364.81
2022-12-26T09:56:04.520Z,100337.59
2022-12-26T09:58:46.707Z,100339.75
2022-12-26T10:01:23.843Z,100358.75
2022-12-26T10:03:57.637Z,100320.91
2022-12-26T10:06:25.935Z,100329.84
2022-12-26T10:09:54.753Z,100328.53
2022-12-26T10:12:44.513Z,100330.22
2022-12-26T10:15:30.157Z,100339.03
2022-12-26T10:18:16.101Z,100324.84
2022-12-26T10:21:03.752Z,100317.81
2022-12-26T10:23:43.539Z,100324.78
2022-12-26T10:26:20.912Z,100321.03
2022-12-26T10:28:52.304Z,100321.69
2022-12-26T10:31:30.395Z,100307.75
2022-12-26T10:34:30.414Z,100311.91
2022-12-26T10:37:03.963Z,100298.53
2022-12-26T10:39:40.359Z,100284.63
2022-12-26T10:42:24.908Z,100286.00
2022-12-26T10:44:55.378Z,100288.22
2022-12-26T10:47:28.053Z,100288.78
2022-12-26T10:50:01.384Z,100283.88
2022-12-26T10:52:40.649Z,100285.28
2022-12-26T10:55:28.628Z,100286.13
2022-12-26T10:58:12.219Z,100254.91
2022-12-26T11:00:42.956Z,100268.06
2022-12-26T11:03:16.694Z,100263.97
2022-12-26T11:06:07.157Z,100254.94
2022-12-26T11:08:46.831Z,100248.63
2022-12-26T11:11:22.956Z,100253.84
2022-12-26T11:14:02.093Z,100257.13
2022-12-26T11:16:34.530Z,100252.44
2022-12-26T11:19:02.297Z,100251.31
2022-12-26T11:21:33.729Z,100236.25
2022-12-26T11:24:09.722Z,100248.25
2022-12-26T11:26:41.543Z,100241.94
2022-12-26T11:29:24.760Z,100238.06
2022-12-26T11:32:01.505Z,100229.28
2022-12-26T11:34:46.342Z,100235.56
2022-12-26T11:37:28.628Z,100230.59
2022-12-26T11:39:57.657Z,100180.19
2022-12-26T11:42:27.348Z,100225.00
2022-12-26T11:44:56.681Z,100235.56
2022-12-26T11:47:28.596Z,100237.94
2022-12-26T11:50:08.847Z,100231.56
2022-12-26T11:52:45.921Z,100229.31
2022-12-26T11:55:23.121Z,100238.03
2022-12-26T11:58:08.963Z,100234.16
2022-12-26T12:00:40.512Z,100247.59
2022-12-26T12:03:19.522Z,100240.72
2022-12-26T12:06:03.660Z,100237.69
2022-12-26T12:08:46.115Z,100237.44
2022-12-26T12:11:30.993Z,100235.00
2022-12-26T12:14:24.226Z,100235.00
2022-12-26T12:17:07.969Z,100233.03
2022-12-26T12:20:00.349Z,100225.22
2022-12-26T12:22:45.708Z,100229.28
2022-12-26T12:25:30.279Z,100228.09
2022-12-26T12:28:29.144Z,100217.56
2022-12-26T12:31:49.683Z,100222.75
2022-12-26T12:34:19.908Z,100241.03
2022-12-26T12:37:05.404Z,100239.53
2022-12-26T12:40:07.654Z,100230.28
2022-12-26T12:43:08.557Z,100251.19
2022-12-26T12:45:43.149Z,100245.75
2022-12-26T12:48:20.546Z,100235.31
2022-12-26T12:51:35.170Z,100243.50
2022-12-26T12:54:09.065Z,100235.56
2022-12-26T12:56:54.467Z,100232.88
2022-12-26T12:59:43.021Z,100233.19
2022-12-26T13:02:42.634Z,100232.44
2022-12-26T13:05:35.437Z,100231.34
2022-12-26T13:08:12.242Z,100226.72
2022-12-26T13:10:53.026Z,100205.59
2022-12-26T13:13:33.175Z,100225.59
2022-12-26T13:16:16.833Z,100182.94
2022-12-26T13:18:59.257Z,100223.72
2022-12-26T13:21:29.649Z,100211.97
2022-12-26T13:24:25.689Z,100219.94
2022-12-26T13:27:08.608Z,100228.34
2022-12-26T13:29:45.956Z,100209.16
2022-12-26T13:32:25.930Z,100227.91
2022-12-26T13:34:57.843Z,100214.91
2022-12-26T13:37:40.457Z,100229.03
2022-12-26T13:40:20.312Z,100230.50
2022-12-26T13:43:40.199Z,100224.41
2022-12-26T13:46:42.675Z,100234.13
2022-12-26T13:49:41.920Z,100232.03
2022-12-26T13:52:12.618Z,100224.94
2022-12-26T13:54:49.770Z,100226.09
2022-12-26T13:57:45.190Z,100220.47
2022-12-26T14:00:52.167Z,100215.06
2022-12-26T14:03:28.826Z,100221.41
2022-12-26T14:05:59.521Z,100222.03
2022-12-26T14:08:51.450Z,100213.38
2022-12-26T14:11:28.152Z,100221.94
2022-12-26T14:14:34.009Z,100217.31
2022-12-26T14:17:24.153Z,100222.59
2022-12-26T14:20:04.129Z,100219.38
2022-12-26T14:22:31.409Z,100226.53
2022-12-26T14:25:26.447Z,100209.91
2022-12-26T14:28:09.819Z,100223.34
2022-12-26T14:30:40.808Z,100226.94
2022-12-26T14:33:30.092Z,100223.16
2022-12-26T14:36:42.252Z,100224.31
2022-12-26T14:39:27.681Z,100217.75
2022-12-26T14:42:34.407Z,100218.88
2022-12-26T14:45:05.771Z,100211.50
2022-12-26T14:47:38.827Z,100216.47
2022-12-26T14:50:43.968Z,100215.13
2022-12-26T14:53:30.268Z,100212.09
2022-12-26T14:56:17.998Z,100212.16
2022-12-26T15:01:49.657Z,100211.38
2022-12-26T15:04:27.681Z,100217.66
2022-12-26T15:07:11.950Z,100213.56
2022-12-26T15:10:30.002Z,100221.50
2022-12-26T15:13:34.592Z,100217.66
2022-12-26T15:16:23.277Z,100227.53
2022-12-26T15:19:24.416Z,100225.34
2022-12-26T15:22:19.514Z,100213.00
2022-12-26T15:28:15.247Z,100226.91
2022-12-26T15:31:23.688Z,100205.22
2022-12-26T15:34:28.642Z,100225.75
2022-12-26T15:37:07.786Z,100222.44
2022-12-26T15:39:51.345Z,100195.59
2022-12-26T15:42:24.709Z,100208.19
2022-12-26T15:45:03.153Z,100217.69
2022-12-26T15:47:37.804Z,100176.25
2022-12-26T15:50:33.462Z,100216.53
2022-12-26T15:53:42.727Z,100205.88
2022-12-26T15:56:30.094Z,100203.09
2022-12-26T15:59:09.474Z,100213.16
2022-12-26T16:02:06.523Z,100195.88
2022-12-26T16:04:42.797Z,100193.94
2022-12-26T16:07:34.686Z,100197.75
2022-12-26T16:10:02.687Z,100208.34
2022-12-26T16:12:31.953Z,100203.09
2022-12-26T16:15:18.995Z,100166.06
2022-12-26T16:17:48.989Z,100203.94
2022-12-26T16:20:41.192Z,100205.81
2022-12-26T16:23:15.201Z,100211.44
2022-12-26T16:26:03.188Z,100213.53
2022-12-26T16:28:44.849Z,100183.19
2022-12-26T16:31:21.136Z,100213.50
2022-12-26T16:33:49.776Z,100198.72
2022-12-26T16:36:25.924Z,100186.34
2022-12-26T16:38:54.394Z,100196.16
2022-12-26T16:41:25.997Z,100197.50
2022-12-26T16:43:54.691Z,100188.16
2022-12-26T16:46:26.471Z,100168.97
2022-12-26T16:48:57.730Z,100191.69
2022-12-26T16:51:36.871Z,100189.72
2022-12-26T16:54:22.191Z,100183.94
2022-12-26T16:56:57.193Z,100166.66
2022-12-26T16:59:29.134Z,100173.13
2022-12-26T17:01:59.500Z,100170.63
2022-12-26T17:04:29.141Z,100169.16
2022-12-26T17:07:16.101Z,100174.00
2022-12-26T17:09:50.917Z,100177.75
2022-12-26T17:12:23.982Z,100171.22
2022-12-26T17:14:56.647Z,100167.22
2022-12-26T17:17:23.853Z,100172.94
2022-12-26T17:19:54.541Z,100179.66
2022-12-26T17:22:31.810Z,100183.47
2022-12-26T17:25:34.656Z,100185.31
2022-12-26T17:28:18.390Z,100188.81
2022-12-26T17:30:48.730Z,100160.59
2022-12-26T17:33:20.916Z,100163.84
2022-12-26T17:38:45.084Z,100163.59
2022-12-26T17:41:16.544Z,100143.50
2022-12-26T17:43:46.382Z,100164.78
2022-12-26T17:46:17.063Z,100127.63
2022-12-26T17:48:44.839Z,100158.63
2022-12-26T17:51:17.854Z,100171.34
2022-12-26T17:53:50.790Z,100169.69
2022-12-26T17:56:28.420Z,100152.13
2022-12-26T17:58:56.083Z,100163.09
2022-12-26T18:01:23.563Z,100157.00
2022-12-26T18:03:54.175Z,100166.16
2022-12-26T18:06:23.680Z,100165.03
2022-12-26T18:08:50.877Z,100151.94
2022-12-26T18:11:18.383Z,100143.13
2022-12-26T18:13:45.743Z,100154.66
2022-12-26T18:16:19.044Z,100150.53
2022-12-26T18:18:48.289Z,100143.63
2022-12-26T18:21:20.993Z,100148.56
2022-12-26T18:23:48.334Z,100147.81
2022-12-26T18:26:26.684Z,100154.16
2022-12-26T18:28:54.393Z,100143.53
2022-12-26T18:31:25.717Z,100140.81
2022-12-26T18:33:53.032Z,100152.84
2022-12-26T18:36:23.860Z,100136.19
2022-12-26T18:38:51.283Z,100134.13
2022-12-26T18:41:27.043Z,100150.28
2022-12-26T18:43:54.161Z,100128.22
2022-12-26T18:46:36.869Z,100153.69
2022-12-26T18:49:05.297Z,100150.03
2022-12-26T18:51:32.507Z,100140.97
2022-12-26T18:54:01.553Z,100112.53
2022-12-26T18:56:30.834Z,100150.94
2022-12-26T18:58:58.988Z,100139.25
2022-12-26T19:01:30.952Z,100141.56
2022-12-26T19:03:59.586Z,100130.75
2022-12-26T19:06:33.335Z,100090.28
2022-12-26T19:09:06.401Z,100130.75
2022-12-26T19:11:39.189Z,100132.06
2022-12-26T19:14:08.994Z,100126.63
2022-12-26T19:16:40.455Z,100132.56
2022-12-26T19:19:08.866Z,100094.19
2022-12-26T19:21:36.111Z,100106.75
2022-12-26T19:24:04.403Z,100115.34
2022-12-26T19:26:31.718Z,100114.50
2022-12-26T19:29:03.212Z,100110.88
2022-12-26T19:31:32.584Z,100097.28
2022-12-26T19:34:05.511Z,100112.78
2022-12-26T19:36:34.156Z,100100.13
2022-12-26T19:39:01.909Z,100102.75
2022-12-26T19:41:30.131Z,100098.63
2022-12-26T19:44:01.343Z,100108.91
2022-12-26T19:46:29.151Z,100095.16
2022-12-26T19:48:56.604Z,100088.38
2022-12-26T19:51:34.788Z,100091.56
2022-12-26T19:54:03.416Z,100099.22
2022-12-26T19:56:30.886Z,100105.97
2022-12-26T19:58:59.497Z,100077.22
2022-12-26T20:01:29.255Z,100094.44
2022-12-26T20:04:03.104Z,100076.16
2022-12-26T20:06:32.618Z,100074.59
2022-12-26T20:09:01.675Z,100078.72
2022-12-26T20:11:35.734Z,100070.72
2022-12-26T20:14:06.542Z,100073.09
2022-12-26T20:19:23.989Z,100072.88
2022-12-26T20:21:51.449Z,100068.03
2022-12-26T20:24:21.423Z,100078.41
2022-12-26T20:26:50.277Z,100085.50
2022-12-26T20:29:18.686Z,100082.88
2022-12-26T20:31:48.000Z,100073.47
2022-12-26T20:34:15.819Z,100077.75
2022-12-26T20:36:43.267Z,100084.56
2022-12-26T20:39:17.294Z,100080.69
2022-12-26T20:41:49.113Z,100072.72
2022-12-26T20:44:17.237Z,100076.50
2022-12-26T20:46:46.264Z,100081.09
2022-12-26T20:49:14.353Z,100079.47
2022-12-26T20:51:44.173Z,100052.72
2022-12-26T20:54:13.967Z,100066.13
2022-12-26T20:56:42.605Z,100067.91
2022-12-26T20:59:10.343Z,100066.84
2022-12-26T21:01:41.493Z,100069.81
2022-12-26T21:04:26.218Z,100057.69
2022-12-26T21:06:53.279Z,100068.63
2022-12-26T21:09:20.499Z,100067.00
2022-12-26T21:11:47.452Z,100065.81
2022-12-26T21:14:17.616Z,100066.31
2022-12-26T21:16:48.232Z,100052.41
2022-12-26T21:19:17.010Z,100065.13
2022-12-26T21:21:47.366Z,100056.19
2022-12-26T21:24:23.233Z,100001.41
2022-12-26T21:26:53.899Z,100069.25
2022-12-26T21:29:33.558Z,100070.31
2022-12-26T21:32:01.838Z,100065.47
2022-12-26T21:34:31.799Z,100068.44
2022-12-26T21:37:18.614Z,100069.50
2022-12-26T21:39:47.337Z,100065.97
2022-12-26T21:42:14.822Z,100061.00
2022-12-26T21:44:42.458Z,100066.09
2022-12-26T21:47:09.965Z,100032.63
2022-12-26T21:49:37.738Z,100038.75
2022-12-26T21:52:09.599Z,100053.38
2022-12-26T21:54:57.416Z,100035.91
2022-12-26T21:57:25.940Z,100036.03
2022-12-26T22:00:13.749Z,100047.13
2022-12-26T22:02:59.457Z,100014.13
2022-12-26T22:05:29.225Z,100034.75
2022-12-26T22:07:59.604Z,100035.09
2022-12-26T22:10:49.260Z,100028.75
2022-12-26T22:13:18.260Z,100029.09
2022-12-26T22:16:03.831Z,100021.53
2022-12-26T22:18:32.931Z,100017.53
2022-12-26T22:21:14.003Z,99996.56
2022-12-26T22:23:42.940Z,100003.63
2022-12-26T22:26:12.173Z,99970.56
2022-12-26T22:28:45.029Z,100013.63
2022-12-26T22:31:32.560Z,100021.78
2022-12-26T22:34:10.645Z,100020.25
2022-12-26T22:36:42.150Z,100004.81
2022-12-26T22:39:13.725Z,99995.41
2022-12-26T22:41:45.990Z,99992.91
2022-12-26T22:44:17.105Z,99981.88
2022-12-26T22:46:44.482Z,99991.28
2022-12-26T22:49:11.625Z,99993.44
2022-12-26T22:51:39.474Z,99982.72
2022-12-26T22:54:12.822Z,99978.94
2022-12-26T22:56:39.957Z,99978.34
2022-12-26T22:59:07.688Z,99980.94
2022-12-26T23:01:35.419Z,99976.13
2022-12-26T23:04:02.914Z,99969.63
2022-12-26T23:06:32.872Z,99932.09
2022-12-26T23:09:02.369Z,99977.41
2022-12-26T23:11:35.098Z,99953.28
2022-12-26T23:14:05.459Z,99964.47
2022-12-26T23:16:53.506Z,99960.09
2022-12-26T23:20:01.196Z,99968.00
2022-12-26T23:22:29.055Z,99958.59
2022-12-26T23:24:56.222Z,99955.88
2022-12-26T23:27:43.116Z,99964.34
2022-12-26T23:30:18.537Z,99958.47
2022-12-26T23:32:49.412Z,99866.91
2022-12-26T23:35:26.808Z,99957.88
2022-12-26T23:37:54.479Z,99964.34
2022-12-26T23:40:22.584Z,99960.72
2022-12-26T23:42:49.998Z,99963.78
2022-12-26T23:45:17.285Z,99959.88
2022-12-26T23:47:46.056Z,99945.28
2022-12-26T23:50:15.124Z,99928.09
2022-12-26T23:52:42.698Z,99959.53
2022-12-26T23:55:10.936Z,99958.13
2022-12-26T23:57:38.523Z,99956.34
