createdAt,value
2022-08-31T00:00:41.894Z,86.85
2022-08-31T00:01:41.997Z,86.96
2022-08-31T00:02:41.851Z,86.65
2022-08-31T00:03:41.885Z,86.55
2022-08-31T00:04:42.905Z,86.65
2022-08-31T00:05:41.854Z,87.05
2022-08-31T00:06:41.856Z,86.85
2022-08-31T00:07:41.835Z,86.65
2022-08-31T00:08:41.850Z,86.96
2022-08-31T00:09:41.838Z,86.96
2022-08-31T00:10:43.255Z,86.76
2022-08-31T00:11:41.797Z,86.85
2022-08-31T00:12:41.825Z,86.61
2022-08-31T00:13:41.788Z,86.65
2022-08-31T00:14:41.885Z,86.85
2022-08-31T00:15:41.790Z,86.96
2022-08-31T00:16:41.841Z,87.26
2022-08-31T00:17:41.780Z,87.10
2022-08-31T00:18:41.773Z,87.36
2022-08-31T00:19:41.795Z,87.66
2022-08-31T00:20:41.757Z,88.01
2022-08-31T00:21:41.764Z,88.57
2022-08-31T00:22:41.737Z,88.42
2022-08-31T00:23:41.738Z,88.31
2022-08-31T00:24:41.732Z,88.51
2022-08-31T00:25:41.844Z,88.11
2022-08-31T00:26:41.725Z,88.31
2022-08-31T00:27:41.708Z,88.11
2022-08-31T00:28:41.697Z,88.21
2022-08-31T00:29:41.708Z,88.31
2022-08-31T00:30:41.717Z,87.51
2022-08-31T00:31:41.777Z,88.51
2022-08-31T00:32:41.688Z,88.42
2022-08-31T00:33:41.661Z,88.31
2022-08-31T00:34:41.658Z,87.60
2022-08-31T00:35:41.658Z,88.51
2022-08-31T00:36:41.683Z,87.51
2022-08-31T00:37:41.665Z,88.11
2022-08-31T00:38:41.638Z,88.21
2022-08-31T00:39:41.638Z,87.10
2022-08-31T00:40:44.902Z,88.42
2022-08-31T00:41:41.745Z,88.21
2022-08-31T00:42:42.610Z,88.01
2022-08-31T00:43:41.623Z,88.51
2022-08-31T00:44:41.617Z,88.01
2022-08-31T00:45:41.686Z,87.40
2022-08-31T00:46:41.595Z,88.42
2022-08-31T00:47:41.619Z,88.21
2022-08-31T00:48:41.584Z,88.42
2022-08-31T00:49:41.588Z,88.42
2022-08-31T00:50:41.589Z,88.31
2022-08-31T00:51:41.558Z,88.42
2022-08-31T00:52:41.591Z,88.62
2022-08-31T00:53:41.567Z,88.27
2022-08-31T00:54:41.551Z,88.42
2022-08-31T00:55:41.552Z,88.37
2022-08-31T00:56:41.552Z,88.37
2022-08-31T00:57:41.537Z,88.42
2022-08-31T00:58:41.546Z,88.17
2022-08-31T00:59:41.514Z,88.07
2022-08-31T01:00:41.536Z,88.37
2022-08-31T01:01:41.573Z,88.07
2022-08-31T01:02:41.497Z,88.11
2022-08-31T01:03:41.670Z,88.27
2022-08-31T01:04:41.515Z,88.17
2022-08-31T01:05:41.485Z,88.07
2022-08-31T01:06:41.462Z,87.46
2022-08-31T01:07:41.475Z,87.97
2022-08-31T01:08:41.471Z,87.26
2022-08-31T01:09:45.186Z,86.96
2022-08-31T01:10:41.459Z,87.52
2022-08-31T01:11:41.449Z,87.02
2022-08-31T01:12:41.450Z,86.61
2022-08-31T01:13:41.428Z,86.91
2022-08-31T01:14:41.527Z,86.51
2022-08-31T01:15:41.425Z,86.51
2022-08-31T01:16:41.453Z,85.86
2022-08-31T01:17:41.422Z,85.96
2022-08-31T01:18:41.406Z,85.42
2022-08-31T01:19:41.397Z,84.91
2022-08-31T01:20:41.429Z,85.16
2022-08-31T01:21:42.385Z,85.62
2022-08-31T01:22:41.386Z,85.52
2022-08-31T01:23:41.373Z,84.61
2022-08-31T01:24:41.379Z,85.02
2022-08-31T01:25:41.397Z,84.91
2022-08-31T01:26:41.361Z,84.20
2022-08-31T01:27:41.358Z,84.61
2022-08-31T01:28:41.346Z,84.11
2022-08-31T01:29:41.338Z,85.02
2022-08-31T01:30:41.321Z,84.61
2022-08-31T01:31:41.394Z,85.02
2022-08-31T01:32:41.323Z,84.67
2022-08-31T01:33:41.336Z,83.76
2022-08-31T01:34:41.309Z,83.36
2022-08-31T01:35:41.308Z,83.26
2022-08-31T01:36:41.326Z,83.36
2022-08-31T01:37:41.308Z,83.05
2022-08-31T01:38:41.287Z,83.76
2022-08-31T01:39:41.283Z,83.42
2022-08-31T01:40:41.298Z,83.96
2022-08-31T01:41:41.264Z,83.66
2022-08-31T01:42:44.652Z,83.05
2022-08-31T01:43:41.262Z,83.26
2022-08-31T01:44:41.255Z,83.36
2022-08-31T01:45:41.264Z,83.36
2022-08-31T01:46:41.350Z,83.76
2022-08-31T01:47:41.230Z,82.81
2022-08-31T01:48:41.764Z,82.81
2022-08-31T01:49:41.225Z,83.01
2022-08-31T01:50:41.226Z,82.57
2022-08-31T01:51:41.213Z,82.51
2022-08-31T01:52:41.220Z,82.51
2022-08-31T01:53:42.099Z,82.51
2022-08-31T01:54:41.210Z,82.71
2022-08-31T01:55:41.188Z,82.71
2022-08-31T01:56:41.194Z,82.91
2022-08-31T01:57:41.190Z,83.12
2022-08-31T01:58:41.168Z,83.01
2022-08-31T01:59:41.200Z,82.61
2022-08-31T02:00:41.248Z,82.71
2022-08-31T02:01:41.244Z,83.01
2022-08-31T02:02:41.982Z,82.71
2022-08-31T02:03:41.142Z,82.37
2022-08-31T02:04:41.172Z,82.87
2022-08-31T02:05:41.131Z,82.51
2022-08-31T02:06:41.132Z,82.71
2022-08-31T02:07:41.118Z,82.91
2022-08-31T02:08:41.112Z,82.81
2022-08-31T02:09:41.107Z,83.62
2022-08-31T02:10:41.129Z,82.81
2022-08-31T02:11:41.101Z,82.87
2022-08-31T02:12:41.087Z,83.12
2022-08-31T02:13:41.086Z,83.32
2022-08-31T02:14:41.074Z,82.81
2022-08-31T02:15:41.098Z,82.78
2022-08-31T02:16:41.132Z,82.91
2022-08-31T02:17:41.069Z,82.98
2022-08-31T02:18:42.060Z,82.57
2022-08-31T02:19:41.058Z,82.98
2022-08-31T02:20:41.050Z,82.57
2022-08-31T02:21:42.053Z,82.78
2022-08-31T02:22:41.033Z,82.57
2022-08-31T02:23:41.026Z,82.98
2022-08-31T02:24:41.023Z,82.81
2022-08-31T02:25:41.009Z,82.78
2022-08-31T02:26:41.017Z,83.68
2022-08-31T02:27:41.020Z,83.62
2022-08-31T02:28:41.048Z,84.12
2022-08-31T02:29:41.009Z,84.03
2022-08-31T02:30:40.971Z,83.92
2022-08-31T02:31:42.050Z,83.82
2022-08-31T02:32:40.973Z,83.42
2022-08-31T02:33:40.973Z,84.23
2022-08-31T02:34:40.968Z,84.12
2022-08-31T02:35:40.961Z,83.82
2022-08-31T02:36:40.953Z,83.92
2022-08-31T02:37:40.957Z,83.98
2022-08-31T02:38:40.946Z,83.12
2022-08-31T02:39:40.926Z,83.28
2022-08-31T02:40:41.034Z,83.48
2022-08-31T02:41:40.928Z,83.38
2022-08-31T02:42:52.956Z,83.28
2022-08-31T02:43:41.910Z,83.98
2022-08-31T02:44:40.908Z,83.38
2022-08-31T02:45:40.882Z,83.68
2022-08-31T02:46:40.943Z,84.49
2022-08-31T02:47:40.886Z,83.92
2022-08-31T02:48:40.907Z,83.78
2022-08-31T02:49:40.876Z,83.82
2022-08-31T02:50:40.863Z,84.03
2022-08-31T02:51:40.864Z,84.03
2022-08-31T02:52:40.868Z,83.62
2022-08-31T02:53:40.948Z,84.12
2022-08-31T02:54:40.859Z,83.82
2022-08-31T02:55:40.831Z,83.78
2022-08-31T02:56:40.856Z,84.83
2022-08-31T02:57:40.812Z,83.78
2022-08-31T02:58:40.822Z,84.83
2022-08-31T02:59:40.845Z,84.33
2022-08-31T03:00:40.807Z,84.63
2022-08-31T03:01:40.869Z,84.43
2022-08-31T03:02:40.807Z,84.53
2022-08-31T03:03:40.795Z,84.63
2022-08-31T03:04:41.812Z,84.23
2022-08-31T03:05:40.766Z,84.53
2022-08-31T03:06:40.773Z,84.63
2022-08-31T03:07:40.779Z,84.63
2022-08-31T03:08:40.766Z,83.92
2022-08-31T03:09:40.755Z,85.14
2022-08-31T03:10:40.855Z,84.77
2022-08-31T03:11:40.749Z,84.23
2022-08-31T03:12:40.722Z,84.53
2022-08-31T03:13:40.724Z,85.03
2022-08-31T03:14:40.720Z,84.83
2022-08-31T03:15:40.867Z,84.73
2022-08-31T03:16:40.697Z,85.03
2022-08-31T03:17:40.715Z,84.83
2022-08-31T03:18:40.694Z,85.34
2022-08-31T03:19:40.709Z,85.64
2022-08-31T03:20:40.687Z,85.54
2022-08-31T03:21:40.707Z,84.83
2022-08-31T03:22:40.680Z,85.03
2022-08-31T03:23:40.674Z,85.54
2022-08-31T03:24:40.672Z,85.64
2022-08-31T03:25:40.646Z,85.54
2022-08-31T03:26:41.778Z,85.14
2022-08-31T03:27:40.653Z,85.34
2022-08-31T03:28:40.627Z,84.87
2022-08-31T03:29:40.642Z,85.64
2022-08-31T03:30:40.696Z,85.44
2022-08-31T03:31:40.663Z,84.93
2022-08-31T03:32:40.710Z,85.34
2022-08-31T03:33:40.597Z,85.64
2022-08-31T03:34:40.608Z,85.58
2022-08-31T03:35:40.611Z,85.24
2022-08-31T03:36:40.604Z,86.29
2022-08-31T03:37:40.604Z,85.84
2022-08-31T03:38:40.582Z,86.19
2022-08-31T03:39:40.567Z,85.68
2022-08-31T03:40:40.658Z,86.19
2022-08-31T03:41:40.553Z,85.99
2022-08-31T03:42:40.551Z,86.49
2022-08-31T03:43:40.568Z,86.59
2022-08-31T03:44:40.558Z,85.99
2022-08-31T03:45:40.550Z,86.39
2022-08-31T03:46:40.601Z,86.39
2022-08-31T03:47:44.575Z,86.59
2022-08-31T03:48:40.573Z,87.04
2022-08-31T03:49:40.519Z,86.69
2022-08-31T03:50:40.512Z,86.49
2022-08-31T03:51:40.507Z,86.83
2022-08-31T03:52:40.498Z,87.04
2022-08-31T03:53:40.506Z,88.65
2022-08-31T03:54:40.618Z,88.04
2022-08-31T03:55:40.485Z,87.54
2022-08-31T03:56:40.489Z,87.74
2022-08-31T03:57:40.492Z,88.09
2022-08-31T03:58:40.471Z,88.19
2022-08-31T03:59:40.579Z,88.29
2022-08-31T04:00:40.454Z,88.29
2022-08-31T04:01:40.454Z,88.29
2022-08-31T04:02:40.487Z,87.88
2022-08-31T04:03:40.447Z,88.59
2022-08-31T04:04:40.418Z,88.65
2022-08-31T04:05:40.528Z,87.88
2022-08-31T04:06:40.424Z,88.59
2022-08-31T04:07:42.884Z,88.39
2022-08-31T04:08:40.420Z,87.95
2022-08-31T04:09:40.399Z,88.39
2022-08-31T04:10:40.467Z,88.59
2022-08-31T04:11:45.062Z,88.59
2022-08-31T04:12:41.396Z,88.79
2022-08-31T04:13:40.389Z,88.39
2022-08-31T04:14:40.372Z,88.70
2022-08-31T04:15:40.395Z,88.49
2022-08-31T04:16:40.401Z,88.39
2022-08-31T04:17:40.334Z,88.70
2022-08-31T04:18:40.345Z,88.49
2022-08-31T04:19:40.335Z,88.59
2022-08-31T04:20:40.345Z,88.59
2022-08-31T04:21:40.344Z,88.70
2022-08-31T04:22:40.321Z,87.99
2022-08-31T04:23:40.319Z,88.49
2022-08-31T04:24:40.305Z,88.49
2022-08-31T04:25:40.299Z,88.39
2022-08-31T04:26:40.297Z,88.79
2022-08-31T04:27:40.313Z,88.79
2022-08-31T04:28:40.281Z,88.35
2022-08-31T04:29:40.284Z,88.45
2022-08-31T04:30:40.330Z,88.39
2022-08-31T04:31:40.275Z,88.70
2022-08-31T04:32:40.367Z,88.39
2022-08-31T04:33:40.243Z,88.90
2022-08-31T04:34:40.250Z,88.59
2022-08-31T04:35:40.227Z,88.59
2022-08-31T04:36:40.243Z,88.70
2022-08-31T04:37:43.400Z,89.24
2022-08-31T04:38:40.243Z,89.10
2022-08-31T04:39:50.706Z,89.14
2022-08-31T04:40:40.266Z,89.04
2022-08-31T04:41:40.215Z,89.04
2022-08-31T04:42:40.195Z,89.10
2022-08-31T04:43:40.228Z,89.20
2022-08-31T04:44:40.186Z,89.24
2022-08-31T04:45:40.237Z,89.65
2022-08-31T04:46:40.180Z,90.05
2022-08-31T04:47:40.182Z,89.75
2022-08-31T04:48:40.175Z,89.75
2022-08-31T04:49:40.178Z,90.05
2022-08-31T04:50:42.660Z,89.95
2022-08-31T04:51:40.158Z,90.05
2022-08-31T04:52:40.143Z,89.89
2022-08-31T04:53:40.128Z,90.09
2022-08-31T04:54:40.144Z,89.95
2022-08-31T04:55:40.120Z,89.99
2022-08-31T04:56:40.129Z,89.99
2022-08-31T04:57:40.108Z,90.50
2022-08-31T04:58:40.101Z,90.50
2022-08-31T04:59:40.107Z,90.70
2022-08-31T05:00:40.214Z,90.70
2022-08-31T05:01:42.688Z,91.11
2022-08-31T05:02:40.159Z,90.70
2022-08-31T05:03:40.077Z,90.80
2022-08-31T05:04:40.090Z,90.80
2022-08-31T05:05:40.074Z,91.00
2022-08-31T05:06:40.063Z,91.00
2022-08-31T05:07:40.058Z,90.91
2022-08-31T05:08:40.057Z,90.91
2022-08-31T05:09:40.034Z,91.11
2022-08-31T05:10:40.054Z,90.80
2022-08-31T05:11:40.061Z,91.20
2022-08-31T05:12:40.019Z,90.50
2022-08-31T05:13:40.018Z,90.91
2022-08-31T05:14:39.997Z,90.50
2022-08-31T05:15:40.056Z,90.30
2022-08-31T05:16:40.027Z,90.50
2022-08-31T05:17:39.990Z,90.91
2022-08-31T05:18:39.973Z,90.91
2022-08-31T05:19:41.306Z,91.00
2022-08-31T05:20:41.083Z,90.96
2022-08-31T05:21:39.980Z,90.80
2022-08-31T05:22:39.973Z,90.70
2022-08-31T05:23:39.962Z,90.45
2022-08-31T05:24:39.954Z,90.70
2022-08-31T05:25:39.944Z,90.96
2022-08-31T05:26:42.028Z,90.80
2022-08-31T05:27:39.937Z,90.76
2022-08-31T05:28:39.938Z,90.45
2022-08-31T05:29:39.922Z,90.66
2022-08-31T05:30:40.008Z,90.45
2022-08-31T05:31:39.988Z,90.45
2022-08-31T05:32:39.901Z,90.82
2022-08-31T05:33:39.912Z,89.85
2022-08-31T05:34:39.890Z,89.40
2022-08-31T05:35:39.892Z,89.81
2022-08-31T05:36:39.881Z,89.45
2022-08-31T05:37:39.889Z,89.70
2022-08-31T05:38:39.876Z,89.61
2022-08-31T05:39:39.873Z,89.40
2022-08-31T05:40:39.966Z,90.01
2022-08-31T05:41:39.845Z,89.50
2022-08-31T05:42:39.870Z,90.01
2022-08-31T05:43:39.837Z,90.41
2022-08-31T05:44:39.833Z,89.30
2022-08-31T05:45:39.833Z,89.10
2022-08-31T05:46:39.868Z,89.40
2022-08-31T05:47:39.825Z,89.36
2022-08-31T05:48:39.857Z,89.26
2022-08-31T05:49:39.809Z,89.26
2022-08-31T05:50:39.796Z,89.16
2022-08-31T05:51:39.822Z,88.51
2022-08-31T05:52:39.802Z,88.65
2022-08-31T05:53:39.821Z,88.51
2022-08-31T05:54:39.791Z,88.61
2022-08-31T05:55:39.777Z,89.01
2022-08-31T05:56:39.776Z,88.21
2022-08-31T05:57:39.771Z,88.51
2022-08-31T05:58:39.764Z,88.17
2022-08-31T05:59:39.867Z,87.86
2022-08-31T06:00:39.748Z,88.26
2022-08-31T06:01:39.824Z,87.86
2022-08-31T06:02:39.756Z,87.96
2022-08-31T06:03:39.751Z,88.06
2022-08-31T06:04:39.767Z,88.47
2022-08-31T06:05:39.804Z,88.17
2022-08-31T06:06:39.728Z,88.26
2022-08-31T06:07:39.727Z,88.17
2022-08-31T06:08:39.712Z,87.12
2022-08-31T06:09:39.689Z,88.23
2022-08-31T06:10:39.815Z,87.41
2022-08-31T06:11:39.705Z,88.32
2022-08-31T06:12:39.702Z,88.32
2022-08-31T06:13:39.674Z,87.41
2022-08-31T06:14:40.887Z,87.48
2022-08-31T06:15:42.257Z,87.07
2022-08-31T06:16:39.746Z,86.97
2022-08-31T06:17:39.643Z,86.97
2022-08-31T06:18:39.639Z,87.74
2022-08-31T06:19:39.630Z,86.83
2022-08-31T06:20:39.658Z,87.34
2022-08-31T06:21:39.656Z,88.04
2022-08-31T06:22:40.630Z,88.34
2022-08-31T06:23:39.626Z,86.63
2022-08-31T06:24:39.620Z,87.68
2022-08-31T06:25:39.641Z,86.67
2022-08-31T06:26:39.646Z,86.47
2022-08-31T06:27:39.599Z,86.16
2022-08-31T06:28:39.595Z,86.67
2022-08-31T06:29:39.585Z,86.67
2022-08-31T06:30:54.361Z,87.18
2022-08-31T06:31:40.635Z,87.58
2022-08-31T06:32:39.585Z,87.58
2022-08-31T06:33:39.581Z,87.32
2022-08-31T06:34:39.595Z,87.18
2022-08-31T06:35:39.566Z,87.98
2022-08-31T06:36:39.537Z,87.18
2022-08-31T06:37:39.600Z,86.97
2022-08-31T06:38:39.554Z,87.98
2022-08-31T06:39:39.535Z,88.08
2022-08-31T06:40:39.674Z,86.87
2022-08-31T06:41:39.533Z,86.43
2022-08-31T06:42:39.557Z,86.22
2022-08-31T06:43:39.522Z,86.77
2022-08-31T06:44:39.490Z,85.92
2022-08-31T06:45:39.495Z,86.22
2022-08-31T06:46:39.552Z,86.13
2022-08-31T06:47:39.495Z,85.52
2022-08-31T06:48:39.632Z,86.02
2022-08-31T06:49:39.485Z,86.63
2022-08-31T06:50:39.477Z,86.89
2022-08-31T06:51:39.465Z,85.58
2022-08-31T06:52:39.439Z,85.42
2022-08-31T06:53:39.478Z,86.08
2022-08-31T06:54:39.436Z,85.68
2022-08-31T06:55:39.456Z,85.68
2022-08-31T06:56:39.440Z,85.62
2022-08-31T06:57:39.440Z,85.98
2022-08-31T06:58:39.422Z,85.68
2022-08-31T06:59:39.539Z,84.97
2022-08-31T07:00:39.404Z,85.68
2022-08-31T07:01:39.534Z,85.17
2022-08-31T07:02:39.461Z,84.47
2022-08-31T07:03:39.406Z,85.03
2022-08-31T07:04:39.497Z,85.28
2022-08-31T07:05:39.392Z,85.88
2022-08-31T07:06:39.376Z,85.78
2022-08-31T07:07:39.390Z,84.97
2022-08-31T07:08:39.348Z,84.47
2022-08-31T07:09:39.352Z,84.88
2022-08-31T07:10:39.476Z,85.24
2022-08-31T07:11:43.683Z,85.03
2022-08-31T07:12:40.373Z,84.94
2022-08-31T07:13:39.340Z,84.43
2022-08-31T07:14:39.364Z,84.39
2022-08-31T07:15:39.376Z,84.39
2022-08-31T07:16:39.342Z,83.59
2022-08-31T07:17:39.323Z,83.72
2022-08-31T07:18:39.312Z,84.89
2022-08-31T07:19:44.795Z,83.52
2022-08-31T07:20:39.302Z,84.43
2022-08-31T07:21:39.328Z,84.33
2022-08-31T07:22:39.299Z,84.13
2022-08-31T07:23:39.283Z,83.93
2022-08-31T07:24:39.263Z,84.03
2022-08-31T07:25:39.272Z,85.08
2022-08-31T07:26:39.934Z,85.38
2022-08-31T07:27:39.262Z,84.47
2022-08-31T07:28:39.263Z,84.77
2022-08-31T07:29:39.240Z,85.17
2022-08-31T07:30:39.268Z,84.97
2022-08-31T07:31:39.230Z,85.38
2022-08-31T07:32:39.465Z,85.92
2022-08-31T07:33:39.212Z,86.22
2022-08-31T07:34:39.226Z,85.88
2022-08-31T07:35:39.211Z,85.58
2022-08-31T07:36:39.286Z,85.42
2022-08-31T07:37:39.291Z,85.68
2022-08-31T07:38:39.193Z,85.38
2022-08-31T07:39:39.171Z,85.38
2022-08-31T07:40:39.240Z,85.24
2022-08-31T07:41:39.177Z,85.17
2022-08-31T07:42:39.181Z,85.38
2022-08-31T07:43:39.194Z,85.68
2022-08-31T07:44:39.174Z,84.53
2022-08-31T07:45:39.583Z,84.07
2022-08-31T07:46:39.133Z,84.27
2022-08-31T07:47:39.130Z,84.03
2022-08-31T07:48:39.236Z,84.03
2022-08-31T07:49:39.118Z,83.93
2022-08-31T07:50:39.132Z,84.19
2022-08-31T07:51:39.113Z,84.05
2022-08-31T07:52:39.184Z,83.04
2022-08-31T07:53:39.109Z,83.14
2022-08-31T07:54:39.149Z,81.79
2022-08-31T07:55:39.098Z,82.30
2022-08-31T07:56:39.078Z,83.11
2022-08-31T07:57:39.089Z,81.19
2022-08-31T07:58:39.111Z,82.64
2022-08-31T07:59:39.187Z,82.54
2022-08-31T08:00:39.056Z,82.58
2022-08-31T08:01:39.128Z,82.68
2022-08-31T08:02:39.152Z,82.84
2022-08-31T08:03:39.062Z,82.44
2022-08-31T08:04:39.061Z,82.54
2022-08-31T08:05:39.141Z,82.54
2022-08-31T08:06:39.025Z,82.24
2022-08-31T08:07:39.040Z,81.63
2022-08-31T08:08:39.005Z,81.93
2022-08-31T08:09:39.008Z,81.59
2022-08-31T08:10:39.025Z,81.15
2022-08-31T08:11:38.990Z,80.29
2022-08-31T08:12:39.003Z,80.45
2022-08-31T08:13:38.974Z,80.91
2022-08-31T08:14:38.991Z,80.11
2022-08-31T08:15:40.383Z,80.25
2022-08-31T08:16:39.154Z,80.19
2022-08-31T08:17:38.961Z,80.45
2022-08-31T08:18:38.956Z,80.05
2022-08-31T08:19:38.954Z,79.54
2022-08-31T08:20:39.290Z,80.07
2022-08-31T08:21:39.034Z,78.66
2022-08-31T08:22:51.712Z,77.86
2022-08-31T08:23:48.839Z,78.20
2022-08-31T08:24:38.909Z,79.10
2022-08-31T08:25:38.909Z,79.71
2022-08-31T08:26:38.911Z,78.97
2022-08-31T08:27:38.930Z,79.23
2022-08-31T08:28:40.601Z,77.52
2022-08-31T08:29:39.897Z,78.12
2022-08-31T08:30:38.886Z,78.27
2022-08-31T08:31:38.972Z,78.16
2022-08-31T08:32:38.878Z,77.92
2022-08-31T08:33:38.854Z,77.02
2022-08-31T08:34:38.862Z,77.39
2022-08-31T08:35:38.906Z,76.28
2022-08-31T08:36:38.899Z,76.04
2022-08-31T08:37:57.398Z,75.51
2022-08-31T08:38:40.939Z,75.10
2022-08-31T08:39:38.834Z,74.80
2022-08-31T08:40:38.992Z,76.31
2022-08-31T08:41:38.828Z,75.54
2022-08-31T08:42:38.800Z,73.23
2022-08-31T08:43:38.873Z,74.80
2022-08-31T08:44:38.909Z,75.31
2022-08-31T08:45:38.817Z,75.07
2022-08-31T08:46:38.844Z,74.40
2022-08-31T08:47:39.116Z,74.97
2022-08-31T08:48:38.769Z,75.10
2022-08-31T08:49:38.855Z,75.01
2022-08-31T08:50:38.762Z,75.21
2022-08-31T08:51:38.754Z,75.41
2022-08-31T08:52:38.742Z,74.10
2022-08-31T08:53:38.740Z,74.97
2022-08-31T08:54:38.793Z,73.93
2022-08-31T08:55:38.844Z,72.83
2022-08-31T08:56:38.711Z,71.80
2022-08-31T08:57:38.723Z,72.63
2022-08-31T08:58:38.708Z,72.53
2022-08-31T08:59:38.716Z,72.69
2022-08-31T09:00:38.734Z,72.23
2022-08-31T09:01:38.792Z,73.43
2022-08-31T09:02:38.815Z,72.90
2022-08-31T09:03:38.688Z,73.27
2022-08-31T09:04:38.673Z,73.27
2022-08-31T09:05:38.658Z,72.77
2022-08-31T09:06:45.407Z,73.36
2022-08-31T09:07:39.674Z,73.80
2022-08-31T09:08:38.659Z,73.33
2022-08-31T09:09:38.650Z,75.14
2022-08-31T09:10:38.645Z,76.28
2022-08-31T09:11:38.642Z,74.98
2022-08-31T09:12:38.686Z,74.74
2022-08-31T09:13:38.632Z,74.84
2022-08-31T09:14:38.615Z,74.54
2022-08-31T09:15:39.648Z,74.34
2022-08-31T09:16:38.611Z,73.77
2022-08-31T09:17:38.628Z,73.63
2022-08-31T09:18:38.617Z,73.66
2022-08-31T09:19:38.595Z,71.69
2022-08-31T09:20:38.595Z,72.03
2022-08-31T09:21:38.580Z,71.80
2022-08-31T09:22:39.711Z,71.00
2022-08-31T09:23:38.558Z,70.46
2022-08-31T09:24:38.570Z,71.46
2022-08-31T09:25:38.591Z,70.43
2022-08-31T09:26:38.563Z,71.06
2022-08-31T09:27:38.550Z,71.30
2022-08-31T09:28:38.678Z,70.66
2022-08-31T09:29:38.543Z,69.73
2022-08-31T09:30:38.545Z,71.12
2022-08-31T09:31:39.114Z,70.23
2022-08-31T09:32:38.519Z,68.49
2022-08-31T09:33:38.597Z,68.49
2022-08-31T09:34:38.516Z,69.53
2022-08-31T09:35:38.509Z,68.06
2022-08-31T09:36:38.506Z,68.56
2022-08-31T09:37:38.482Z,68.99
2022-08-31T09:38:38.486Z,68.49
2022-08-31T09:39:38.589Z,69.69
2022-08-31T09:40:38.516Z,69.02
2022-08-31T09:41:38.472Z,66.43
2022-08-31T09:42:38.479Z,67.80
2022-08-31T09:43:38.469Z,66.17
2022-08-31T09:44:38.571Z,66.06
2022-08-31T09:45:42.126Z,66.89
2022-08-31T09:46:38.452Z,66.03
2022-08-31T09:47:38.423Z,67.76
2022-08-31T09:48:38.412Z,67.49
2022-08-31T09:49:38.431Z,67.99
2022-08-31T09:50:38.438Z,68.49
2022-08-31T09:51:38.806Z,67.56
2022-08-31T09:52:38.396Z,67.83
2022-08-31T09:53:38.412Z,66.43
2022-08-31T09:54:41.011Z,67.66
2022-08-31T09:55:38.488Z,68.39
2022-08-31T09:56:38.375Z,69.66
2022-08-31T09:57:38.361Z,69.02
2022-08-31T09:58:38.401Z,68.19
2022-08-31T09:59:38.861Z,66.33
2022-08-31T10:00:38.373Z,66.93
2022-08-31T10:01:38.683Z,67.03
2022-08-31T10:02:38.351Z,66.17
2022-08-31T10:03:38.354Z,66.50
2022-08-31T10:04:38.394Z,68.03
2022-08-31T10:05:38.342Z,67.99
2022-08-31T10:06:38.421Z,68.73
2022-08-31T10:07:38.400Z,68.73
2022-08-31T10:08:38.339Z,69.76
2022-08-31T10:09:38.311Z,70.32
2022-08-31T10:10:38.311Z,71.09
2022-08-31T10:11:38.300Z,70.12
2022-08-31T10:12:38.328Z,69.32
2022-08-31T10:13:38.291Z,69.36
2022-08-31T10:14:38.282Z,69.32
2022-08-31T10:15:38.369Z,69.36
2022-08-31T10:16:38.279Z,70.53
2022-08-31T10:17:38.289Z,67.96
2022-08-31T10:18:38.277Z,68.23
2022-08-31T10:19:38.248Z,68.76
2022-08-31T10:20:38.256Z,69.62
2022-08-31T10:21:38.251Z,69.02
2022-08-31T10:22:38.236Z,69.99
2022-08-31T10:23:38.264Z,69.89
2022-08-31T10:24:38.233Z,67.79
2022-08-31T10:25:38.237Z,67.36
2022-08-31T10:26:38.227Z,66.33
2022-08-31T10:27:38.213Z,67.13
2022-08-31T10:28:38.219Z,67.86
2022-08-31T10:29:38.208Z,68.19
2022-08-31T10:30:38.311Z,68.13
2022-08-31T10:31:38.260Z,67.96
2022-08-31T10:32:38.182Z,65.56
2022-08-31T10:33:38.188Z,65.67
2022-08-31T10:34:38.281Z,65.53
2022-08-31T10:35:38.174Z,64.67
2022-08-31T10:36:38.157Z,66.39
2022-08-31T10:37:38.164Z,65.60
2022-08-31T10:38:38.143Z,66.03
2022-08-31T10:39:38.363Z,65.60
2022-08-31T10:40:38.204Z,66.50
2022-08-31T10:41:38.120Z,66.33
2022-08-31T10:42:38.123Z,65.67
2022-08-31T10:43:38.120Z,65.64
2022-08-31T10:44:38.107Z,64.61
2022-08-31T10:45:38.135Z,63.77
2022-08-31T10:46:38.157Z,63.90
2022-08-31T10:47:38.091Z,67.16
2022-08-31T10:48:38.088Z,66.13
2022-08-31T10:49:38.086Z,66.63
2022-08-31T10:50:38.119Z,65.80
2022-08-31T10:51:38.089Z,65.87
2022-08-31T10:52:38.059Z,65.87
2022-08-31T10:53:39.993Z,65.80
2022-08-31T10:54:38.061Z,65.86
2022-08-31T10:55:38.041Z,65.93
2022-08-31T10:56:38.075Z,66.13
2022-08-31T10:57:38.035Z,66.20
2022-08-31T10:58:38.037Z,66.36
2022-08-31T10:59:38.033Z,65.63
2022-08-31T11:00:38.033Z,66.16
2022-08-31T11:01:38.171Z,67.16
2022-08-31T11:02:38.005Z,66.06
2022-08-31T11:03:38.055Z,66.33
2022-08-31T11:04:38.085Z,65.66
2022-08-31T11:05:37.969Z,67.19
2022-08-31T11:06:37.969Z,67.66
2022-08-31T11:07:38.074Z,69.32
2022-08-31T11:08:37.964Z,69.53
2022-08-31T11:09:37.969Z,68.46
2022-08-31T11:10:37.966Z,68.89
2022-08-31T11:11:42.532Z,69.39
2022-08-31T11:12:39.058Z,70.09
2022-08-31T11:13:37.942Z,68.66
2022-08-31T11:14:37.947Z,68.26
2022-08-31T11:15:37.976Z,70.12
2022-08-31T11:16:37.914Z,68.39
2022-08-31T11:17:37.934Z,67.59
2022-08-31T11:18:38.015Z,67.63
2022-08-31T11:19:37.908Z,67.99
2022-08-31T11:20:37.878Z,67.82
2022-08-31T11:21:38.890Z,69.12
2022-08-31T11:22:37.923Z,68.73
2022-08-31T11:23:42.286Z,68.59
2022-08-31T11:24:37.876Z,67.40
2022-08-31T11:25:37.879Z,67.93
2022-08-31T11:26:37.885Z,68.93
2022-08-31T11:27:37.891Z,69.43
2022-08-31T11:28:37.842Z,68.32
2022-08-31T11:29:37.967Z,67.82
2022-08-31T11:30:41.970Z,67.82
2022-08-31T11:31:37.927Z,69.43
2022-08-31T11:32:38.621Z,68.52
2022-08-31T11:33:37.850Z,68.32
2022-08-31T11:34:38.840Z,68.23
2022-08-31T11:35:42.190Z,67.82
2022-08-31T11:36:38.811Z,67.86
2022-08-31T11:37:37.827Z,68.19
2022-08-31T11:38:37.817Z,68.52
2022-08-31T11:39:37.802Z,69.99
2022-08-31T11:40:37.866Z,70.06
2022-08-31T11:41:37.777Z,69.16
2022-08-31T11:42:37.762Z,68.76
2022-08-31T11:43:37.770Z,68.62
2022-08-31T11:44:37.757Z,68.52
2022-08-31T11:45:37.858Z,68.05
2022-08-31T11:46:37.872Z,68.99
2022-08-31T11:47:37.743Z,69.02
2022-08-31T11:48:37.732Z,69.62
2022-08-31T11:49:37.735Z,70.32
2022-08-31T11:50:37.724Z,70.03
2022-08-31T11:51:41.224Z,69.93
2022-08-31T11:52:38.719Z,69.19
2022-08-31T11:53:37.709Z,70.16
2022-08-31T11:54:37.709Z,69.86
2022-08-31T11:55:37.710Z,68.05
2022-08-31T11:56:37.738Z,68.26
2022-08-31T11:57:37.991Z,68.36
2022-08-31T11:58:38.693Z,67.43
2022-08-31T11:59:37.690Z,67.63
2022-08-31T12:00:37.674Z,66.52
2022-08-31T12:01:37.664Z,67.89
2022-08-31T12:02:37.810Z,67.99
2022-08-31T12:03:37.666Z,68.49
2022-08-31T12:04:37.645Z,67.86
2022-08-31T12:05:38.655Z,67.93
2022-08-31T12:06:37.630Z,67.63
2022-08-31T12:07:37.756Z,67.09
2022-08-31T12:08:37.635Z,66.69
2022-08-31T12:09:37.617Z,66.09
2022-08-31T12:10:37.600Z,66.19
2022-08-31T12:11:37.601Z,64.59
2022-08-31T12:12:37.623Z,65.83
2022-08-31T12:13:37.638Z,64.59
2022-08-31T12:14:37.592Z,66.05
2022-08-31T12:15:37.623Z,66.02
2022-08-31T12:16:37.591Z,66.32
2022-08-31T12:17:37.581Z,65.72
2022-08-31T12:18:37.600Z,65.83
2022-08-31T12:19:37.553Z,66.16
2022-08-31T12:20:37.567Z,65.95
2022-08-31T12:21:37.588Z,67.05
2022-08-31T12:22:37.563Z,65.95
2022-08-31T12:23:37.543Z,67.46
2022-08-31T12:24:37.857Z,65.95
2022-08-31T12:25:37.520Z,66.55
2022-08-31T12:26:40.673Z,66.55
2022-08-31T12:27:37.529Z,65.92
2022-08-31T12:28:37.518Z,66.13
2022-08-31T12:29:37.550Z,65.92
2022-08-31T12:30:37.491Z,65.62
2022-08-31T12:31:37.515Z,65.02
2022-08-31T12:32:37.497Z,65.86
2022-08-31T12:33:37.476Z,65.86
2022-08-31T12:34:37.461Z,66.66
2022-08-31T12:35:37.518Z,66.05
2022-08-31T12:36:37.460Z,65.86
2022-08-31T12:37:37.461Z,64.39
2022-08-31T12:38:37.457Z,64.32
2022-08-31T12:39:37.448Z,64.72
2022-08-31T12:40:37.668Z,64.19
2022-08-31T12:41:37.431Z,64.22
2022-08-31T12:42:37.424Z,64.32
2022-08-31T12:43:37.432Z,64.62
2022-08-31T12:44:37.415Z,64.12
2022-08-31T12:45:37.425Z,64.59
2022-08-31T12:46:37.571Z,64.39
2022-08-31T12:47:37.394Z,63.89
2022-08-31T12:48:37.406Z,64.00
2022-08-31T12:49:37.388Z,64.66
2022-08-31T12:50:37.362Z,64.49
2022-08-31T12:51:38.519Z,63.92
2022-08-31T12:52:37.374Z,64.62