createdAt,value
2023-02-18T00:11:49.130Z,10.3
2023-02-18T00:31:07.870Z,10.2
2023-02-18T00:50:27.365Z,10.2
2023-02-18T01:09:45.813Z,10.1
2023-02-18T01:29:05.420Z,10.1
2023-02-18T01:48:19.813Z,10.1
2023-02-18T02:07:38.776Z,10.2
2023-02-18T02:26:58.344Z,10.2
2023-02-18T02:46:17.386Z,10.3
2023-02-18T03:05:37.362Z,10.3
2023-02-18T03:24:56.827Z,10.1
2023-02-18T03:44:15.649Z,10.2
2023-02-18T04:03:32.791Z,10.1
2023-02-18T04:22:52.319Z,9.9
2023-02-18T04:42:11.176Z,9.8
2023-02-18T05:01:32.716Z,9.9
2023-02-18T05:20:51.844Z,9.8
2023-02-18T05:40:09.368Z,9.8
2023-02-18T05:59:29.002Z,9.8
2023-02-18T06:18:49.942Z,9.8
2023-02-18T06:38:09.659Z,9.8
2023-02-18T06:57:29.005Z,9.8
2023-02-18T07:16:47.845Z,9.8
2023-02-18T07:36:08.147Z,9.8
2023-02-18T07:55:27.857Z,9.9
2023-02-18T08:14:45.682Z,10
2023-02-18T08:34:04.292Z,9.9
2023-02-18T08:53:21.139Z,9.5
2023-02-18T09:12:40.300Z,9.5
2023-02-18T09:31:58.766Z,9.2
2023-02-18T09:51:18.797Z,9.4
2023-02-18T10:10:38.330Z,9.3
2023-02-18T10:29:54.912Z,9.6
2023-02-18T10:49:12.478Z,9.3
2023-02-18T11:08:31.529Z,9.3
2023-02-18T11:27:50.430Z,9.2
2023-02-18T11:47:10.636Z,9.4
2023-02-18T12:06:29.942Z,9.4
2023-02-18T12:25:49.444Z,9.4
2023-02-18T12:45:10.585Z,9.6
2023-02-18T13:04:29.840Z,9.7
2023-02-18T13:23:48.369Z,9.6
2023-02-18T13:43:08.299Z,9.6
2023-02-18T14:02:25.639Z,9.6
2023-02-18T14:21:45.200Z,9.6
2023-02-18T14:41:03.737Z,9.6
2023-02-18T15:00:24.112Z,9.7
2023-02-18T15:19:43.855Z,9.7
2023-02-18T15:39:03.869Z,9.8
2023-02-18T15:58:22.615Z,9.7
2023-02-18T16:17:41.253Z,9.7
2023-02-18T16:36:58.049Z,9.7
2023-02-18T16:56:16.579Z,9.8
2023-02-18T17:15:37.412Z,9.9
2023-02-18T17:34:53.288Z,9.8
2023-02-18T17:54:11.790Z,9.8
2023-02-18T18:13:30.430Z,9.8
2023-02-18T18:32:50.023Z,9.8
2023-02-18T18:52:08.256Z,9.8
2023-02-18T19:11:26.857Z,9.7
2023-02-18T19:30:46.411Z,9.7
2023-02-18T19:50:05.913Z,9.7
2023-02-18T20:09:24.334Z,9.8
2023-02-18T20:28:44.061Z,9.8
2023-02-18T20:48:03.234Z,9.7
2023-02-18T21:07:21.503Z,9.7
2023-02-18T21:26:41.105Z,9.8
2023-02-18T21:45:59.518Z,9.8
2023-02-18T22:05:15.944Z,9.7
2023-02-18T22:24:35.599Z,9.7
2023-02-18T22:43:54.573Z,9.7
2023-02-18T23:03:14.828Z,9.7
2023-02-18T23:22:34.462Z,9.6
2023-02-18T23:41:54.123Z,9.6
