createdAt,value
2018-09-25T00:01:22.801Z,2.10
2018-09-25T00:03:56.460Z,2.63
2018-09-25T00:06:30.110Z,2.10
2018-09-25T00:09:03.722Z,2.20
2018-09-25T00:11:37.414Z,2.60
2018-09-25T00:14:11.010Z,1.80
2018-09-25T00:16:44.763Z,2.27
2018-09-25T00:19:18.425Z,2.00
2018-09-25T00:21:52.039Z,2.40
2018-09-25T00:24:25.665Z,2.40
2018-09-25T00:26:59.319Z,2.17
2018-09-25T00:29:33.080Z,2.00
2018-09-25T00:32:06.656Z,1.80
2018-09-25T00:34:40.382Z,2.30
2018-09-25T00:37:13.934Z,2.00
2018-09-25T00:39:47.446Z,2.10
2018-09-25T00:42:20.977Z,2.30
2018-09-25T00:44:54.694Z,2.23
2018-09-25T00:47:28.330Z,2.20
2018-09-25T00:50:01.899Z,2.50
2018-09-25T00:52:35.586Z,2.23
2018-09-25T00:55:09.189Z,2.63
2018-09-25T00:57:42.868Z,2.40
2018-09-25T01:00:16.368Z,2.60
2018-09-25T01:02:49.983Z,2.37
2018-09-25T01:05:23.725Z,2.20
2018-09-25T01:07:57.384Z,2.60
2018-09-25T01:10:30.981Z,2.47
2018-09-25T01:13:04.566Z,2.30
2018-09-25T01:15:38.287Z,2.17
2018-09-25T01:18:11.699Z,2.40
2018-09-25T01:20:45.495Z,2.03
2018-09-25T01:23:19.130Z,2.47
2018-09-25T01:25:52.702Z,2.17
2018-09-25T01:28:26.403Z,2.53
2018-09-25T01:31:00.120Z,2.20
2018-09-25T01:33:33.915Z,2.30
2018-09-25T01:36:07.700Z,2.47
2018-09-25T01:38:41.329Z,2.80
2018-09-25T01:41:14.982Z,3.00
2018-09-25T01:43:48.761Z,2.60
2018-09-25T01:46:22.504Z,3.13
2018-09-25T01:48:56.095Z,2.60
2018-09-25T01:51:29.819Z,2.40
2018-09-25T01:54:03.658Z,2.50
2018-09-25T01:56:37.460Z,2.20
2018-09-25T01:59:11.491Z,3.07
2018-09-25T02:01:45.190Z,2.40
2018-09-25T02:04:19.087Z,2.70
2018-09-25T02:06:52.747Z,2.87
2018-09-25T02:09:26.394Z,2.53
2018-09-25T02:12:00.166Z,2.87
2018-09-25T02:14:33.905Z,2.97
2018-09-25T02:17:07.497Z,2.23
2018-09-25T02:19:41.119Z,3.00
2018-09-25T02:22:14.916Z,2.90
2018-09-25T02:24:48.584Z,2.50
2018-09-25T02:27:22.182Z,2.70
2018-09-25T02:29:55.927Z,2.40
2018-09-25T02:32:29.458Z,2.60
2018-09-25T02:35:03.132Z,2.67
2018-09-25T02:37:36.836Z,2.83
2018-09-25T02:40:10.400Z,3.03
2018-09-25T02:42:44.092Z,2.73
2018-09-25T02:45:17.850Z,3.57
2018-09-25T02:47:51.535Z,3.47
2018-09-25T02:50:25.037Z,3.23
2018-09-25T02:52:58.781Z,3.00
2018-09-25T02:55:32.513Z,2.80
2018-09-25T02:58:06.087Z,2.97
2018-09-25T03:00:39.814Z,2.70
2018-09-25T03:03:13.520Z,3.00
2018-09-25T03:05:47.372Z,3.20
2018-09-25T03:08:21.095Z,3.00
2018-09-25T03:10:54.749Z,2.90
2018-09-25T03:13:28.468Z,2.80
2018-09-25T03:16:02.070Z,2.90
2018-09-25T03:18:35.705Z,2.87
2018-09-25T03:21:09.439Z,2.80
2018-09-25T03:23:43.334Z,2.67
2018-09-25T03:26:16.782Z,3.17
2018-09-25T03:28:50.576Z,2.63
2018-09-25T03:31:24.253Z,3.20
2018-09-25T03:33:57.811Z,3.30
2018-09-25T03:36:31.441Z,3.03
2018-09-25T03:39:05.239Z,3.03
2018-09-25T03:41:38.951Z,2.90
2018-09-25T03:44:12.606Z,3.10
2018-09-25T03:46:46.459Z,3.00
2018-09-25T03:49:20.222Z,2.90
2018-09-25T03:51:54.034Z,2.90
2018-09-25T03:54:27.786Z,3.10
2018-09-25T03:57:01.692Z,2.93
2018-09-25T03:59:35.528Z,2.80
2018-09-25T04:02:09.227Z,3.53
2018-09-25T04:04:42.770Z,3.03
2018-09-25T04:07:16.538Z,3.03
2018-09-25T04:09:50.138Z,2.83
2018-09-25T04:12:23.934Z,3.20
2018-09-25T04:14:57.636Z,2.77
2018-09-25T04:17:31.261Z,3.00
2018-09-25T04:20:04.927Z,2.80
2018-09-25T04:22:38.583Z,2.63
2018-09-25T04:25:12.315Z,3.17
2018-09-25T04:27:46.168Z,3.53
2018-09-25T04:30:20.063Z,3.00
2018-09-25T04:32:53.703Z,3.13
2018-09-25T04:35:27.390Z,3.10
2018-09-25T04:38:01.307Z,3.60
2018-09-25T04:40:35.089Z,3.23
2018-09-25T04:43:08.911Z,3.07
2018-09-25T04:45:42.701Z,3.60
2018-09-25T04:48:16.362Z,3.00
2018-09-25T04:50:49.947Z,3.30
2018-09-25T04:53:23.621Z,3.40
2018-09-25T04:55:57.393Z,3.57
2018-09-25T04:58:30.977Z,2.97
2018-09-25T05:01:04.651Z,3.20
2018-09-25T05:03:38.428Z,3.00
2018-09-25T05:06:12.131Z,3.20
2018-09-25T05:08:45.822Z,3.20
2018-09-25T05:11:19.549Z,3.30
2018-09-25T05:13:53.290Z,3.00
2018-09-25T05:16:26.951Z,3.17
2018-09-25T05:19:00.716Z,3.63
2018-09-25T05:21:34.463Z,3.27
2018-09-25T05:24:08.242Z,3.00
2018-09-25T05:26:41.991Z,2.90
2018-09-25T05:29:15.677Z,3.20
2018-09-25T05:31:49.385Z,3.10
2018-09-25T05:34:23.102Z,3.30
2018-09-25T05:36:56.838Z,3.10
2018-09-25T05:39:30.497Z,3.80
2018-09-25T05:42:04.034Z,3.00
2018-09-25T05:44:37.730Z,3.03
2018-09-25T05:47:11.908Z,3.17
2018-09-25T05:49:45.753Z,2.83
2018-09-25T05:52:19.354Z,3.00
2018-09-25T05:54:53.149Z,2.97
2018-09-25T05:57:26.907Z,3.03
2018-09-25T06:00:00.494Z,2.83
2018-09-25T06:02:34.227Z,2.93
2018-09-25T06:05:07.907Z,3.13
2018-09-25T06:07:41.717Z,3.20
2018-09-25T06:10:15.381Z,3.00
2018-09-25T06:12:49.183Z,3.40
2018-09-25T06:15:22.795Z,3.00
2018-09-25T06:17:56.446Z,3.20
2018-09-25T06:20:30.180Z,3.80
2018-09-25T06:23:03.744Z,3.83
2018-09-25T06:25:37.487Z,3.83
2018-09-25T06:28:11.198Z,3.73
2018-09-25T06:30:44.974Z,3.90
2018-09-25T06:33:18.741Z,3.90
2018-09-25T06:35:52.511Z,4.53
2018-09-25T06:38:26.130Z,4.30
2018-09-25T06:40:59.791Z,3.83
2018-09-25T06:43:33.333Z,4.00
2018-09-25T06:46:06.944Z,4.97
2018-09-25T06:48:40.647Z,3.97
2018-09-25T06:51:14.425Z,4.67
2018-09-25T06:53:48.135Z,4.40
2018-09-25T06:56:21.841Z,4.30
2018-09-25T06:58:55.526Z,4.13
2018-09-25T07:01:29.309Z,4.50
2018-09-25T07:04:02.959Z,4.73
2018-09-25T07:06:36.722Z,5.10
2018-09-25T07:09:12.415Z,5.67
2018-09-25T07:11:46.103Z,6.37
2018-09-25T07:14:19.805Z,6.60
2018-09-25T07:16:53.322Z,6.20
2018-09-25T07:19:27.055Z,6.23
2018-09-25T07:22:00.659Z,6.37
2018-09-25T07:24:34.506Z,5.50
2018-09-25T07:27:08.055Z,5.60
2018-09-25T07:29:41.894Z,6.00
2018-09-25T07:32:15.528Z,5.97
2018-09-25T07:34:49.145Z,6.37
2018-09-25T07:37:22.834Z,6.20
2018-09-25T07:39:56.274Z,6.63
2018-09-25T07:42:29.975Z,6.73
2018-09-25T07:45:03.493Z,6.73
2018-09-25T07:47:37.175Z,7.00
2018-09-25T07:50:10.777Z,6.60
2018-09-25T07:52:44.497Z,6.33
2018-09-25T07:55:18.186Z,6.03
2018-09-25T07:57:51.771Z,6.10
2018-09-25T08:00:25.595Z,6.03
2018-09-25T08:02:59.255Z,6.47
2018-09-25T08:05:32.907Z,5.53
2018-09-25T08:08:06.559Z,5.80
2018-09-25T08:10:40.301Z,5.60
2018-09-25T08:13:13.962Z,5.63
2018-09-25T08:15:47.646Z,5.70
2018-09-25T08:18:21.352Z,6.00
2018-09-25T08:20:54.950Z,5.33
2018-09-25T08:23:28.661Z,5.37
2018-09-25T08:26:02.370Z,5.07
2018-09-25T08:28:36.185Z,4.93
2018-09-25T08:31:09.807Z,5.03
2018-09-25T08:33:43.498Z,4.73
2018-09-25T08:36:17.242Z,4.47
2018-09-25T08:38:50.992Z,4.20
2018-09-25T08:41:24.530Z,5.00
2018-09-25T08:43:58.218Z,4.57
2018-09-25T08:46:31.697Z,3.97
2018-09-25T08:49:05.394Z,4.57
2018-09-25T08:51:39.080Z,3.90
2018-09-25T08:54:12.602Z,3.80
2018-09-25T08:56:46.386Z,3.50
2018-09-25T08:59:20.013Z,3.57
2018-09-25T09:01:53.538Z,3.03
2018-09-25T09:04:27.123Z,3.40
2018-09-25T09:07:00.826Z,3.70
2018-09-25T09:09:34.487Z,3.70
2018-09-25T09:12:08.180Z,3.70
2018-09-25T09:14:41.883Z,3.60
2018-09-25T09:17:15.540Z,3.50
2018-09-25T09:19:49.020Z,3.97
2018-09-25T09:22:22.742Z,3.90
2018-09-25T09:24:56.406Z,4.20
2018-09-25T09:27:30.006Z,4.17
2018-09-25T09:30:03.736Z,3.50
2018-09-25T09:32:37.373Z,3.73
2018-09-25T09:35:11.160Z,3.50
2018-09-25T09:37:44.870Z,3.60
2018-09-25T09:40:18.696Z,3.50
2018-09-25T09:42:52.282Z,3.93
2018-09-25T09:45:26.051Z,4.03
2018-09-25T09:47:59.823Z,3.80
2018-09-25T09:50:33.372Z,4.60
2018-09-25T09:53:07.042Z,4.30
2018-09-25T09:55:40.780Z,4.50
2018-09-25T09:58:14.414Z,3.93
2018-09-25T10:00:48.097Z,3.40
2018-09-25T10:03:21.766Z,3.90
2018-09-25T10:05:55.302Z,4.10
2018-09-25T10:08:29.192Z,3.53
2018-09-25T10:11:02.777Z,3.93
2018-09-25T10:13:36.483Z,3.17
2018-09-25T10:16:10.013Z,3.20
2018-09-25T10:18:43.761Z,3.60
2018-09-25T10:21:17.344Z,3.37
2018-09-25T10:23:51.059Z,3.43
2018-09-25T10:26:24.623Z,2.80
2018-09-25T10:28:58.298Z,2.87
2018-09-25T10:31:31.806Z,2.60
2018-09-25T10:34:05.679Z,3.07
2018-09-25T10:36:39.218Z,2.40
2018-09-25T10:39:14.045Z,2.23
2018-09-25T10:41:47.729Z,2.67
2018-09-25T10:44:21.455Z,2.27
2018-09-25T10:46:55.159Z,2.57
2018-09-25T10:49:29.010Z,2.10
2018-09-25T10:52:02.687Z,2.33
2018-09-25T10:54:36.230Z,2.10
2018-09-25T10:57:10.019Z,2.70
2018-09-25T10:59:43.723Z,2.60
2018-09-25T11:02:17.286Z,2.33
2018-09-25T11:04:50.979Z,1.83
2018-09-25T11:07:24.755Z,2.37
2018-09-25T11:09:58.541Z,2.37
2018-09-25T11:12:32.327Z,2.10
2018-09-25T11:15:05.926Z,2.47
2018-09-25T11:17:39.794Z,2.27
2018-09-25T11:20:13.355Z,1.90
2018-09-25T11:22:47.011Z,1.97
2018-09-25T11:25:20.636Z,2.43
2018-09-25T11:27:54.334Z,2.30
2018-09-25T11:30:27.841Z,2.47
2018-09-25T11:33:01.342Z,2.27
2018-09-25T11:35:34.956Z,2.10
2018-09-25T11:38:08.493Z,1.97
2018-09-25T11:40:42.244Z,2.20
2018-09-25T11:43:15.950Z,2.00
2018-09-25T11:45:49.780Z,1.90
2018-09-25T11:48:23.395Z,1.93
2018-09-25T11:50:56.962Z,2.10
2018-09-25T11:53:30.680Z,2.43
2018-09-25T11:56:04.339Z,2.17
2018-09-25T11:58:38.148Z,2.00
2018-09-25T12:01:11.691Z,1.97
2018-09-25T12:03:45.380Z,1.90
2018-09-25T12:06:19.307Z,2.10
2018-09-25T12:08:53.058Z,1.70
2018-09-25T12:11:26.663Z,1.90
2018-09-25T12:14:00.338Z,2.50
2018-09-25T12:16:34.031Z,1.87
2018-09-25T12:19:07.714Z,1.77
2018-09-25T12:21:41.471Z,2.10
2018-09-25T12:24:15.062Z,1.80
2018-09-25T12:26:48.721Z,2.13
2018-09-25T12:29:22.594Z,2.00
2018-09-25T12:31:56.412Z,2.17
2018-09-25T12:34:30.040Z,1.90
2018-09-25T12:37:03.643Z,2.03
2018-09-25T12:39:37.247Z,2.03
2018-09-25T12:42:10.948Z,2.10
2018-09-25T12:44:44.494Z,1.93
2018-09-25T12:47:18.226Z,1.67
2018-09-25T12:49:51.802Z,1.77
2018-09-25T12:52:25.466Z,2.03
2018-09-25T12:54:59.268Z,2.20
2018-09-25T12:57:32.936Z,2.20
2018-09-25T13:00:06.546Z,2.17
2018-09-25T13:02:40.218Z,2.20
2018-09-25T13:05:13.878Z,2.07
2018-09-25T13:07:47.693Z,1.70
2018-09-25T13:10:21.501Z,1.80
2018-09-25T13:12:55.150Z,1.80
2018-09-25T13:15:28.866Z,1.93
2018-09-25T13:18:02.438Z,1.63
2018-09-25T13:20:36.250Z,1.87
2018-09-25T13:23:09.987Z,2.20
2018-09-25T13:25:43.625Z,1.73
2018-09-25T13:28:17.211Z,2.30
2018-09-25T13:30:51.008Z,2.00
2018-09-25T13:33:24.875Z,1.90
2018-09-25T13:35:58.401Z,1.83
2018-09-25T13:38:32.190Z,2.07
2018-09-25T13:41:05.910Z,2.00
2018-09-25T13:43:39.572Z,1.93
2018-09-25T13:46:13.414Z,1.67
2018-09-25T13:48:47.054Z,2.20
2018-09-25T13:51:20.847Z,1.47
2018-09-25T13:53:54.553Z,1.90
2018-09-25T13:56:28.199Z,2.07
2018-09-25T13:59:01.938Z,2.17
2018-09-25T14:01:35.735Z,1.80
2018-09-25T14:04:09.438Z,2.40
2018-09-25T14:06:43.113Z,1.90
2018-09-25T14:09:16.883Z,1.70
2018-09-25T14:11:50.828Z,2.00
2018-09-25T14:14:24.654Z,1.93
2018-09-25T14:16:58.287Z,2.30
2018-09-25T14:19:31.978Z,1.90
2018-09-25T14:22:05.640Z,1.80
2018-09-25T14:24:39.441Z,2.00
2018-09-25T14:27:13.035Z,2.30
2018-09-25T14:29:46.656Z,2.10
2018-09-25T14:32:20.205Z,2.23
2018-09-25T14:34:53.964Z,2.17
2018-09-25T14:37:27.700Z,2.00
2018-09-25T14:40:01.377Z,2.10
2018-09-25T14:42:35.124Z,2.00
2018-09-25T14:45:08.893Z,1.70
2018-09-25T14:47:42.654Z,2.00
2018-09-25T14:50:16.266Z,1.80
2018-09-25T14:52:49.980Z,1.70
2018-09-25T14:55:23.703Z,2.20
2018-09-25T14:57:57.406Z,1.77
2018-09-25T15:00:31.078Z,1.83
2018-09-25T15:03:04.678Z,1.97
2018-09-25T15:05:38.390Z,1.80
2018-09-25T15:08:11.996Z,2.20
2018-09-25T15:10:45.790Z,2.00
2018-09-25T15:13:19.300Z,2.30
2018-09-25T15:15:53.004Z,2.40
2018-09-25T15:18:26.875Z,1.90
2018-09-25T15:21:00.596Z,2.07
2018-09-25T15:23:34.218Z,1.80
2018-09-25T15:26:07.967Z,1.80
2018-09-25T15:28:41.650Z,1.87
2018-09-25T15:31:15.367Z,1.90
2018-09-25T15:33:49.107Z,2.10
2018-09-25T15:36:22.686Z,2.07
2018-09-25T15:38:56.375Z,2.23
2018-09-25T15:41:30.344Z,2.20
2018-09-25T15:44:03.947Z,2.17
2018-09-25T15:46:37.473Z,2.40
2018-09-25T15:49:11.257Z,1.90
2018-09-25T15:51:44.807Z,2.60
2018-09-25T15:54:18.432Z,1.77
2018-09-25T15:56:52.066Z,2.23
2018-09-25T15:59:25.815Z,1.90
2018-09-25T16:01:59.583Z,2.23
2018-09-25T16:04:33.154Z,2.10
2018-09-25T16:07:06.634Z,1.97
2018-09-25T16:09:40.321Z,2.00
2018-09-25T16:12:14.072Z,2.23
2018-09-25T16:14:47.847Z,1.93
2018-09-25T16:17:21.529Z,1.97
2018-09-25T16:19:55.125Z,2.30
2018-09-25T16:22:28.856Z,1.80
2018-09-25T16:25:02.614Z,2.00
2018-09-25T16:27:36.444Z,1.90
2018-09-25T16:30:10.415Z,2.10
2018-09-25T16:32:44.154Z,2.20
2018-09-25T16:35:17.986Z,1.73
2018-09-25T16:37:51.798Z,2.00
2018-09-25T16:40:25.605Z,1.90
2018-09-25T16:42:59.488Z,2.27
2018-09-25T16:45:33.094Z,2.13
2018-09-25T16:48:06.819Z,1.90
2018-09-25T16:50:40.377Z,2.03
2018-09-25T16:53:14.039Z,2.47
2018-09-25T16:55:47.664Z,2.07
2018-09-25T16:58:21.306Z,1.90
2018-09-25T17:00:55.105Z,1.70
2018-09-25T17:03:28.946Z,2.10
2018-09-25T17:06:02.586Z,2.00
2018-09-25T17:08:36.258Z,2.07
2018-09-25T17:11:10.571Z,2.00
2018-09-25T17:13:44.659Z,1.90
2018-09-25T17:16:19.308Z,2.40
2018-09-25T17:18:53.796Z,2.53
2018-09-25T17:21:27.608Z,2.90
2018-09-25T17:24:01.955Z,1.93
2018-09-25T17:26:36.036Z,2.20
2018-09-25T17:29:09.708Z,2.03
2018-09-25T17:31:43.355Z,1.87
2018-09-25T17:34:17.315Z,2.37
2018-09-25T17:36:51.022Z,2.40
2018-09-25T17:39:24.737Z,2.70
2018-09-25T17:41:58.518Z,2.60
2018-09-25T17:44:32.330Z,2.30
2018-09-25T17:47:06.018Z,2.10
2018-09-25T17:49:39.847Z,2.70
2018-09-25T17:52:13.524Z,2.77
2018-09-25T17:54:47.153Z,3.13
2018-09-25T17:57:21.017Z,2.70
2018-09-25T17:59:54.634Z,2.20
2018-09-25T18:02:28.512Z,2.43
2018-09-25T18:05:02.468Z,2.53
2018-09-25T18:07:36.173Z,3.10
2018-09-25T18:10:09.799Z,2.60
2018-09-25T18:12:43.663Z,2.30
2018-09-25T18:15:17.231Z,3.10
2018-09-25T18:17:50.890Z,2.87
2018-09-25T18:20:24.591Z,2.77
2018-09-25T18:22:58.334Z,3.00
2018-09-25T18:25:31.966Z,2.60
2018-09-25T18:28:05.975Z,2.83
2018-09-25T18:30:39.253Z,2.40
2018-09-25T18:33:12.860Z,2.97
2018-09-25T18:35:46.469Z,2.90
2018-09-25T18:38:20.158Z,3.23
2018-09-25T18:40:53.822Z,2.87
2018-09-25T18:43:27.601Z,2.80
2018-09-25T18:46:01.209Z,2.50
2018-09-25T18:48:34.978Z,2.73
2018-09-25T18:51:08.786Z,2.80
2018-09-25T18:53:42.554Z,2.70
2018-09-25T18:56:16.048Z,2.90
2018-09-25T18:58:49.863Z,2.53
2018-09-25T19:01:23.578Z,2.70
2018-09-25T19:03:57.496Z,2.73
2018-09-25T19:06:31.266Z,2.93
2018-09-25T19:09:05.053Z,3.23
2018-09-25T19:11:38.682Z,2.60
2018-09-25T19:14:12.354Z,3.23
2018-09-25T19:16:46.037Z,3.27
2018-09-25T19:19:19.728Z,2.80
2018-09-25T19:21:53.447Z,3.00
2018-09-25T19:24:27.070Z,2.80
2018-09-25T19:27:01.124Z,4.03
2018-09-25T19:29:34.701Z,3.37
2018-09-25T19:32:09.381Z,3.40
2018-09-25T19:34:43.262Z,3.30
2018-09-25T19:37:16.963Z,3.03
2018-09-25T19:39:50.611Z,3.20
2018-09-25T19:42:24.176Z,3.03
2018-09-25T19:44:57.951Z,3.27
2018-09-25T19:47:31.837Z,3.40
2018-09-25T19:50:05.439Z,3.20
2018-09-25T19:52:39.129Z,3.10
2018-09-25T19:55:12.849Z,2.90
2018-09-25T19:57:46.771Z,2.80
2018-09-25T20:00:20.299Z,2.70
2018-09-25T20:02:53.977Z,3.20
2018-09-25T20:05:27.842Z,2.80
2018-09-25T20:08:01.467Z,2.87
2018-09-25T20:10:35.399Z,2.93
2018-09-25T20:13:09.407Z,2.90
2018-09-25T20:15:43.026Z,2.60
2018-09-25T20:18:16.826Z,2.73
2018-09-25T20:20:50.634Z,2.97
2018-09-25T20:23:24.185Z,2.60
2018-09-25T20:25:57.837Z,2.60
2018-09-25T20:28:31.586Z,2.90
2018-09-25T20:31:05.309Z,2.67
2018-09-25T20:33:38.922Z,2.83
2018-09-25T20:36:12.869Z,2.60
2018-09-25T20:38:46.557Z,2.60
2018-09-25T20:41:20.322Z,2.63
2018-09-25T20:43:54.124Z,2.60
2018-09-25T20:46:27.819Z,2.87
2018-09-25T20:49:02.098Z,2.63
2018-09-25T20:51:35.854Z,2.60
2018-09-25T20:54:09.592Z,2.53
2018-09-25T20:56:43.371Z,2.80
2018-09-25T20:59:17.016Z,2.53
2018-09-25T21:01:50.837Z,2.77
2018-09-25T21:04:24.409Z,2.67
2018-09-25T21:06:58.153Z,2.63
2018-09-25T21:09:32.054Z,2.60
2018-09-25T21:12:05.702Z,2.77
2018-09-25T21:14:39.270Z,2.13
2018-09-25T21:17:13.117Z,2.37
2018-09-25T21:19:46.820Z,2.93
2018-09-25T21:22:20.465Z,2.30
2018-09-25T21:24:54.137Z,3.03
2018-09-25T21:27:27.703Z,2.90
2018-09-25T21:30:01.307Z,2.33
2018-09-25T21:32:34.916Z,2.43
2018-09-25T21:35:08.619Z,2.23
2018-09-25T21:37:42.113Z,2.87
2018-09-25T21:40:15.829Z,2.80
2018-09-25T21:42:49.377Z,2.47
2018-09-25T21:45:23.065Z,2.33
2018-09-25T21:47:56.838Z,2.47
2018-09-25T21:50:30.518Z,2.50
2018-09-25T21:53:03.976Z,2.63
2018-09-25T21:55:37.753Z,3.23
2018-09-25T21:58:11.399Z,2.57
2018-09-25T22:00:45.225Z,2.70
2018-09-25T22:03:25.905Z,2.40
2018-09-25T22:05:59.582Z,2.47
2018-09-25T22:08:33.239Z,2.40
2018-09-25T22:11:09.000Z,2.53
2018-09-25T22:13:42.780Z,2.43
2018-09-25T22:16:16.509Z,2.80
2018-09-25T22:18:50.358Z,2.50
2018-09-25T22:21:24.127Z,2.73
2018-09-25T22:23:57.742Z,2.80
2018-09-25T22:26:31.289Z,2.30
2018-09-25T22:29:05.022Z,2.43
2018-09-25T22:31:38.842Z,2.80
2018-09-25T22:34:12.830Z,2.33
2018-09-25T22:36:46.421Z,2.57
2018-09-25T22:39:20.052Z,2.70
2018-09-25T22:41:53.567Z,2.73
2018-09-25T22:44:27.163Z,2.60
2018-09-25T22:47:01.077Z,2.70
2018-09-25T22:49:34.857Z,3.07
2018-09-25T22:52:08.554Z,2.97
2018-09-25T22:54:42.334Z,2.80
2018-09-25T22:57:16.086Z,2.50
2018-09-25T22:59:49.842Z,2.77
2018-09-25T23:02:23.618Z,2.50
2018-09-25T23:04:57.354Z,2.53
2018-09-25T23:07:31.174Z,2.50
2018-09-25T23:10:04.857Z,2.50
2018-09-25T23:12:38.461Z,2.53
2018-09-25T23:15:12.446Z,2.83
2018-09-25T23:17:46.194Z,3.07
2018-09-25T23:20:20.094Z,2.80
2018-09-25T23:22:53.749Z,2.77
2018-09-25T23:25:27.407Z,2.50
2018-09-25T23:28:01.134Z,2.67
2018-09-25T23:30:34.916Z,2.47
2018-09-25T23:33:08.521Z,2.77
2018-09-25T23:35:42.145Z,2.70
2018-09-25T23:38:15.896Z,3.00
2018-09-25T23:41:03.426Z,2.73
2018-09-25T23:43:39.078Z,2.40
2018-09-25T23:46:11.587Z,2.70
2018-09-25T23:48:48.773Z,2.90
2018-09-25T23:51:25.191Z,2.63
2018-09-25T23:54:02.421Z,2.40
2018-09-25T23:56:36.852Z,2.70
2018-09-25T23:59:18.423Z,2.70
