createdAt,value
2022-09-02T00:01:24.346Z,100.00
2022-09-02T00:03:52.787Z,100.00
2022-09-02T00:06:19.652Z,100.00
2022-09-02T00:08:46.810Z,100.00
2022-09-02T00:11:17.120Z,100.00
2022-09-02T00:13:45.422Z,100.00
2022-09-02T00:16:12.951Z,100.00
2022-09-02T00:18:45.761Z,100.00
2022-09-02T00:21:14.622Z,100.00
2022-09-02T00:23:43.405Z,100.00
2022-09-02T00:26:10.869Z,100.00
2022-09-02T00:28:38.281Z,100.00
2022-09-02T00:31:05.882Z,100.00
2022-09-02T00:33:32.648Z,100.00
2022-09-02T00:36:01.344Z,100.00
2022-09-02T00:38:29.314Z,100.00
2022-09-02T00:40:56.104Z,100.00
2022-09-02T00:43:47.550Z,100.00
2022-09-02T00:46:17.717Z,100.00
2022-09-02T00:49:24.171Z,100.00
2022-09-02T00:51:59.679Z,100.00
2022-09-02T00:54:30.530Z,100.00
2022-09-02T00:56:58.384Z,100.00
2022-09-02T00:59:34.891Z,100.00
2022-09-02T01:02:01.751Z,100.00
2022-09-02T01:04:29.281Z,100.00
2022-09-02T01:06:56.738Z,100.00
2022-09-02T01:09:23.586Z,100.00
2022-09-02T01:11:55.151Z,100.00
2022-09-02T01:14:22.141Z,100.00
2022-09-02T01:16:54.249Z,100.00
2022-09-02T01:19:22.984Z,100.00
2022-09-02T01:21:52.806Z,100.00
2022-09-02T01:24:21.410Z,100.00
2022-09-02T01:26:51.579Z,100.00
2022-09-02T01:29:20.423Z,100.00
2022-09-02T01:31:47.182Z,100.00
2022-09-02T01:34:14.952Z,100.00
2022-09-02T01:36:43.434Z,100.00
2022-09-02T01:39:12.546Z,100.00
2022-09-02T01:41:39.351Z,100.00
2022-09-02T01:44:07.499Z,100.00
2022-09-02T01:46:35.278Z,100.00
2022-09-02T01:49:02.735Z,100.00
2022-09-02T01:51:29.672Z,100.00
2022-09-02T01:53:56.472Z,100.00
2022-09-02T01:56:23.647Z,100.00
2022-09-02T01:58:52.736Z,100.00
2022-09-02T02:01:19.874Z,100.00
2022-09-02T02:03:47.400Z,100.00
2022-09-02T02:06:17.543Z,100.00
2022-09-02T02:08:45.351Z,100.00
2022-09-02T02:11:18.640Z,100.00
2022-09-02T02:13:49.769Z,100.00
2022-09-02T02:16:17.093Z,100.00
2022-09-02T02:18:43.946Z,100.00
2022-09-02T02:21:11.241Z,100.00
2022-09-02T02:23:38.358Z,100.00
2022-09-02T02:26:06.795Z,100.00
2022-09-02T02:28:33.650Z,100.00
2022-09-02T02:31:02.919Z,100.00
2022-09-02T02:33:36.233Z,100.00
2022-09-02T02:36:06.849Z,100.00
2022-09-02T02:38:34.863Z,100.00
2022-09-02T02:41:03.008Z,100.00
2022-09-02T02:43:29.813Z,100.00
2022-09-02T02:45:57.123Z,100.00
2022-09-02T02:48:24.224Z,100.00
2022-09-02T02:50:51.066Z,100.00
2022-09-02T02:53:19.312Z,100.00
2022-09-02T02:55:49.871Z,100.00
2022-09-02T02:58:17.684Z,100.00
2022-09-02T03:00:46.217Z,100.00
2022-09-02T03:03:16.751Z,100.00
2022-09-02T03:05:44.238Z,100.00
2022-09-02T03:08:11.836Z,100.00
2022-09-02T03:10:41.046Z,100.00
2022-09-02T03:13:11.552Z,100.00
2022-09-02T03:15:39.465Z,100.00
2022-09-02T03:18:06.448Z,100.00
2022-09-02T03:20:33.688Z,100.00
2022-09-02T03:23:04.667Z,100.00
2022-09-02T03:25:36.086Z,100.00
2022-09-02T03:28:10.316Z,100.00
2022-09-02T03:30:39.567Z,100.00
2022-09-02T03:33:07.357Z,100.00
2022-09-02T03:35:40.164Z,100.00
2022-09-02T03:38:09.157Z,100.00
2022-09-02T03:40:36.919Z,100.00
2022-09-02T03:43:04.434Z,100.00
2022-09-02T03:45:32.245Z,100.00
2022-09-02T03:48:04.535Z,100.00
2022-09-02T03:50:39.824Z,100.00
2022-09-02T03:53:09.318Z,100.00
2022-09-02T03:55:45.218Z,100.00
2022-09-02T03:58:13.688Z,100.00
2022-09-02T04:00:41.472Z,100.00
2022-09-02T04:03:08.322Z,100.00
2022-09-02T04:05:35.229Z,100.00
2022-09-02T04:08:02.335Z,100.00
2022-09-02T04:10:30.033Z,100.00
2022-09-02T04:12:57.539Z,100.00
2022-09-02T04:15:25.160Z,100.00
2022-09-02T04:18:48.477Z,100.00
2022-09-02T04:21:52.686Z,100.00
2022-09-02T04:24:19.737Z,100.00
2022-09-02T04:26:49.279Z,100.00
2022-09-02T04:29:18.129Z,100.00
2022-09-02T04:31:47.052Z,100.00
2022-09-02T04:34:13.894Z,100.00
2022-09-02T04:36:41.876Z,100.00
2022-09-02T04:39:11.342Z,100.00
2022-09-02T04:41:38.649Z,100.00
2022-09-02T04:44:08.642Z,100.00
2022-09-02T04:46:41.271Z,100.00
2022-09-02T04:49:12.753Z,100.00
2022-09-02T04:51:41.246Z,100.00
2022-09-02T04:54:10.020Z,100.00
2022-09-02T04:56:38.876Z,100.00
2022-09-02T04:59:07.878Z,100.00
2022-09-02T05:01:37.520Z,100.00
2022-09-02T05:04:10.990Z,100.00
2022-09-02T05:06:47.229Z,100.00
2022-09-02T05:09:18.843Z,100.00
2022-09-02T05:11:51.990Z,100.00
2022-09-02T05:14:23.588Z,100.00
2022-09-02T05:16:53.960Z,100.00
2022-09-02T05:19:23.699Z,100.00
2022-09-02T05:21:53.868Z,100.00
2022-09-02T05:24:56.792Z,100.00
2022-09-02T05:27:23.585Z,100.00
2022-09-02T05:29:59.480Z,100.00
2022-09-02T05:32:27.782Z,100.00
2022-09-02T05:34:56.307Z,100.00
2022-09-02T05:37:26.362Z,100.00
2022-09-02T05:39:53.653Z,100.00
2022-09-02T05:42:21.169Z,100.00
2022-09-02T05:44:51.150Z,100.00
2022-09-02T05:47:20.563Z,100.00
2022-09-02T05:49:48.058Z,100.00
2022-09-02T05:52:17.603Z,100.00
2022-09-02T05:54:49.321Z,100.00
2022-09-02T05:57:18.741Z,100.00
2022-09-02T06:00:08.260Z,100.00
2022-09-02T06:02:42.070Z,100.00
2022-09-02T06:05:13.399Z,100.00
2022-09-02T06:07:46.129Z,100.00
2022-09-02T06:10:13.049Z,100.00
2022-09-02T06:12:42.731Z,100.00
2022-09-02T06:15:10.960Z,100.00
2022-09-02T06:17:40.170Z,100.00
2022-09-02T06:20:09.375Z,100.00
2022-09-02T06:22:39.659Z,100.00
2022-09-02T06:25:08.050Z,100.00
2022-09-02T06:27:34.903Z,100.00
2022-09-02T06:30:02.477Z,100.00
2022-09-02T06:32:30.125Z,100.00
2022-09-02T06:35:02.323Z,100.00
2022-09-02T06:37:33.178Z,100.00
2022-09-02T06:40:00.132Z,100.00
2022-09-02T06:42:28.379Z,100.00
2022-09-02T06:45:18.106Z,100.00
2022-09-02T06:47:46.001Z,100.00
2022-09-02T06:50:13.299Z,100.00
2022-09-02T06:52:41.020Z,100.00
2022-09-02T06:55:09.039Z,100.00
2022-09-02T06:57:35.917Z,100.00
2022-09-02T07:00:10.079Z,100.00
2022-09-02T07:02:38.297Z,100.00
2022-09-02T07:05:15.210Z,100.00
2022-09-02T07:07:45.896Z,98.97
2022-09-02T07:10:14.787Z,95.21
2022-09-02T07:12:45.540Z,91.58
2022-09-02T07:15:16.169Z,94.81
2022-09-02T07:17:44.056Z,93.21
2022-09-02T07:20:20.257Z,90.83
2022-09-02T07:22:52.275Z,86.71
2022-09-02T07:25:20.653Z,87.16
2022-09-02T07:27:51.293Z,85.85
2022-09-02T07:30:18.529Z,88.71
2022-09-02T07:32:47.915Z,84.84
2022-09-02T07:35:16.458Z,83.90
2022-09-02T07:37:44.926Z,83.53
2022-09-02T07:40:14.415Z,80.39
2022-09-02T07:42:43.423Z,78.86
2022-09-02T07:45:15.875Z,80.80
2022-09-02T07:47:49.472Z,79.82
2022-09-02T07:50:20.120Z,78.80
2022-09-02T07:52:54.004Z,78.85
2022-09-02T07:55:22.138Z,77.88
2022-09-02T07:57:50.753Z,75.47
2022-09-02T08:00:20.599Z,73.12
2022-09-02T08:02:50.219Z,73.20
2022-09-02T08:05:22.752Z,71.62
2022-09-02T08:07:49.611Z,73.65
2022-09-02T08:10:17.220Z,72.48
2022-09-02T08:12:45.102Z,71.29
2022-09-02T08:15:17.589Z,68.85
2022-09-02T08:17:44.730Z,67.71
2022-09-02T08:20:12.950Z,69.14
2022-09-02T08:22:40.243Z,68.00
2022-09-02T08:25:09.304Z,64.75
2022-09-02T08:27:37.153Z,66.42
2022-09-02T08:30:05.599Z,65.54
2022-09-02T08:32:32.907Z,63.52
2022-09-02T08:35:02.708Z,62.67
2022-09-02T08:37:31.455Z,61.19
2022-09-02T08:39:58.742Z,63.27
2022-09-02T08:42:32.835Z,62.65
2022-09-02T08:45:18.546Z,60.12
2022-09-02T08:47:50.564Z,59.33
2022-09-02T08:50:19.632Z,58.97
2022-09-02T08:53:09.773Z,60.48
2022-09-02T08:55:55.598Z,58.04
2022-09-02T08:58:27.922Z,58.66
2022-09-02T09:01:09.678Z,58.79
2022-09-02T09:04:04.776Z,59.03
2022-09-02T09:06:59.663Z,56.80
2022-09-02T09:09:52.791Z,56.67
2022-09-02T09:12:25.305Z,56.23
2022-09-02T09:15:05.426Z,54.78
2022-09-02T09:17:58.085Z,54.42
2022-09-02T09:20:31.136Z,53.23
2022-09-02T09:23:00.898Z,51.65
2022-09-02T09:25:33.653Z,51.20
2022-09-02T09:28:01.433Z,50.23
2022-09-02T09:30:29.292Z,51.26
2022-09-02T09:32:59.926Z,50.34
2022-09-02T09:35:29.042Z,49.85
2022-09-02T09:37:56.644Z,49.17
2022-09-02T09:40:32.658Z,48.67
2022-09-02T09:43:05.974Z,46.50
2022-09-02T09:45:45.839Z,45.12
2022-09-02T09:48:32.549Z,46.47
2022-09-02T09:50:59.291Z,46.80
2022-09-02T09:53:27.148Z,44.80
2022-09-02T09:56:12.340Z,45.03
2022-09-02T09:58:39.117Z,45.19
2022-09-02T10:01:15.113Z,43.27
2022-09-02T10:04:04.935Z,43.36
2022-09-02T10:06:33.732Z,41.63
2022-09-02T10:09:18.672Z,41.92
2022-09-02T10:12:05.535Z,43.21
2022-09-02T10:14:38.243Z,42.04
2022-09-02T10:17:23.872Z,41.89
2022-09-02T10:20:08.134Z,40.68
2022-09-02T10:23:09.015Z,40.49
2022-09-02T10:25:56.190Z,40.83
2022-09-02T10:28:53.886Z,40.78
2022-09-02T10:32:02.554Z,40.75
2022-09-02T10:34:35.138Z,40.19
2022-09-02T10:37:04.637Z,40.06
2022-09-02T10:39:49.717Z,39.97
2022-09-02T10:42:32.975Z,38.66
2022-09-02T10:46:01.396Z,39.03
2022-09-02T10:48:55.172Z,39.68
2022-09-02T10:51:38.649Z,39.29
2022-09-02T10:54:20.694Z,38.70
2022-09-02T10:57:04.362Z,38.89
2022-09-02T10:59:34.987Z,37.87
2022-09-02T11:02:09.052Z,37.56
2022-09-02T11:04:46.133Z,37.94
2022-09-02T11:07:23.771Z,37.70
2022-09-02T11:09:59.137Z,37.37
2022-09-02T11:12:28.523Z,37.42
2022-09-02T11:15:22.586Z,36.59
2022-09-02T11:18:26.916Z,36.32
2022-09-02T11:21:03.925Z,36.94
2022-09-02T11:23:46.537Z,37.32
2022-09-02T11:26:21.061Z,36.31
2022-09-02T11:29:07.192Z,36.17
2022-09-02T11:31:46.213Z,35.43
2022-09-02T11:34:37.048Z,34.17
2022-09-02T11:37:31.091Z,34.84
2022-09-02T11:40:30.493Z,35.70
2022-09-02T11:43:16.626Z,34.15
2022-09-02T11:46:14.409Z,33.56
2022-09-02T11:49:26.226Z,34.75
2022-09-02T11:52:18.731Z,34.50
2022-09-02T11:54:49.134Z,34.26
2022-09-02T11:57:22.192Z,34.06
2022-09-02T11:59:51.951Z,34.38
2022-09-02T12:02:47.180Z,34.46
2022-09-02T12:05:32.681Z,33.96
2022-09-02T12:08:04.556Z,34.64
2022-09-02T12:10:47.741Z,32.99
2022-09-02T12:13:37.360Z,33.16
2022-09-02T12:16:17.030Z,33.76
2022-09-02T12:18:46.247Z,33.13
2022-09-02T12:21:16.575Z,32.71
2022-09-02T12:23:58.391Z,33.40
2022-09-02T12:26:50.922Z,32.36
2022-09-02T12:29:18.383Z,31.82
2022-09-02T12:31:47.940Z,32.44
2022-09-02T12:34:21.120Z,33.03
2022-09-02T12:36:57.667Z,33.17
2022-09-02T12:39:27.529Z,33.25
2022-09-02T12:41:57.709Z,32.78
2022-09-02T12:44:24.426Z,31.99
2022-09-02T12:47:00.170Z,32.35
2022-09-02T12:49:38.911Z,31.84
2022-09-02T12:52:32.729Z,31.70
2022-09-02T12:55:04.933Z,32.25
2022-09-02T12:57:54.539Z,32.54
2022-09-02T13:01:00.578Z,31.17
2022-09-02T13:03:34.070Z,31.13
2022-09-02T13:06:34.683Z,31.66
2022-09-02T13:09:30.795Z,31.63
2022-09-02T13:12:22.399Z,31.04
2022-09-02T13:15:23.142Z,30.86
2022-09-02T13:18:18.052Z,31.51
2022-09-02T13:20:56.019Z,31.48
2022-09-02T13:23:38.770Z,31.38
2022-09-02T13:26:32.934Z,31.64
2022-09-02T13:29:16.689Z,31.62
2022-09-02T13:32:24.368Z,30.94
2022-09-02T13:34:55.208Z,31.42
2022-09-02T13:37:38.387Z,31.25
2022-09-02T13:40:18.066Z,31.97
2022-09-02T13:42:58.707Z,32.22
2022-09-02T13:45:27.513Z,31.58
2022-09-02T13:48:06.710Z,31.44
2022-09-02T13:50:35.327Z,30.90
2022-09-02T13:53:45.645Z,31.70
2022-09-02T13:55:55.338Z,31.53
2022-09-02T13:58:37.826Z,31.15
2022-09-02T14:01:29.795Z,31.55
2022-09-02T14:03:59.452Z,32.03
2022-09-02T14:06:36.183Z,32.21
2022-09-02T14:09:25.769Z,31.84
2022-09-02T14:11:53.945Z,32.30
2022-09-02T14:14:24.174Z,32.71
2022-09-02T14:16:52.745Z,32.41
2022-09-02T14:19:22.456Z,32.18
2022-09-02T14:21:58.674Z,32.44
2022-09-02T14:24:30.683Z,32.94
2022-09-02T14:27:00.404Z,32.57
2022-09-02T14:29:29.953Z,32.69
2022-09-02T14:32:23.393Z,32.99
2022-09-02T14:35:17.363Z,32.67
2022-09-02T14:37:53.783Z,32.91
2022-09-02T14:40:44.893Z,33.25
2022-09-02T14:43:14.934Z,33.06
2022-09-02T14:45:47.800Z,33.36
2022-09-02T14:48:26.574Z,33.07
2022-09-02T14:51:06.933Z,33.24
2022-09-02T14:53:37.440Z,33.48
2022-09-02T14:56:05.871Z,33.70
2022-09-02T14:58:32.877Z,33.85
2022-09-02T15:01:01.577Z,34.01
2022-09-02T15:03:31.812Z,33.65
2022-09-02T15:05:58.691Z,33.44
2022-09-02T15:08:25.884Z,33.84
2022-09-02T15:10:54.705Z,33.78
2022-09-02T15:13:40.153Z,33.46
2022-09-02T15:16:06.921Z,33.75
2022-09-02T15:18:33.707Z,33.86
2022-09-02T15:21:00.652Z,33.86
2022-09-02T15:23:32.531Z,34.17
2022-09-02T15:26:01.554Z,34.14
2022-09-02T15:28:29.923Z,34.02
2022-09-02T15:31:01.520Z,33.90
2022-09-02T15:33:29.056Z,34.85
2022-09-02T15:36:05.847Z,34.35
2022-09-02T15:38:33.040Z,34.58
2022-09-02T15:41:18.171Z,34.74
2022-09-02T15:43:47.650Z,34.85
2022-09-02T15:46:19.678Z,34.41
2022-09-02T15:48:47.973Z,34.85
2022-09-02T15:51:17.297Z,34.65
2022-09-02T15:53:44.479Z,34.80
2022-09-02T15:56:25.812Z,35.08
2022-09-02T15:58:59.906Z,35.11
2022-09-02T16:01:28.504Z,35.49
2022-09-02T16:03:55.941Z,35.45
2022-09-02T16:06:22.710Z,35.43
2022-09-02T16:08:49.712Z,35.67
2022-09-02T16:11:17.644Z,35.53
2022-09-02T16:13:45.407Z,35.88
2022-09-02T16:16:13.969Z,35.78
2022-09-02T16:18:42.163Z,35.64
2022-09-02T16:21:11.332Z,36.07
2022-09-02T16:23:38.385Z,36.09
2022-09-02T16:26:42.320Z,36.09
2022-09-02T16:29:13.661Z,35.54
2022-09-02T16:31:42.426Z,35.58
2022-09-02T16:34:18.271Z,34.12
2022-09-02T16:36:47.844Z,33.80
2022-09-02T16:39:15.370Z,32.76
2022-09-02T16:41:45.806Z,32.85
2022-09-02T16:44:16.110Z,33.38
2022-09-02T16:46:44.088Z,34.24
2022-09-02T16:49:13.702Z,34.65
2022-09-02T16:51:41.028Z,35.52
2022-09-02T16:54:09.494Z,35.85
2022-09-02T16:56:44.891Z,36.60
2022-09-02T16:59:12.821Z,36.46
2022-09-02T17:01:40.539Z,36.91
2022-09-02T17:04:08.778Z,37.10
2022-09-02T17:06:41.320Z,37.49
2022-09-02T17:09:09.100Z,37.81
2022-09-02T17:11:39.604Z,37.81
2022-09-02T17:14:17.635Z,37.88
2022-09-02T17:16:47.839Z,38.11
2022-09-02T17:19:20.988Z,38.71
2022-09-02T17:21:53.194Z,38.47
2022-09-02T17:24:23.077Z,38.72
2022-09-02T17:26:52.161Z,39.13
2022-09-02T17:32:09.551Z,39.43
2022-09-02T17:34:36.913Z,39.56
2022-09-02T17:37:05.173Z,39.71
2022-09-02T17:39:33.846Z,39.62
2022-09-02T17:42:01.798Z,38.23
2022-09-02T17:44:35.336Z,37.52
2022-09-02T17:47:06.620Z,38.49
2022-09-02T17:49:36.592Z,39.54
2022-09-02T17:52:05.464Z,40.11
2022-09-02T17:54:32.983Z,40.35
2022-09-02T17:57:09.652Z,41.14
2022-09-02T17:59:59.013Z,41.55
2022-09-02T18:02:47.937Z,41.77
2022-09-02T18:05:46.962Z,42.52
2022-09-02T18:08:23.044Z,42.78
2022-09-02T18:10:52.816Z,42.68
2022-09-02T18:13:54.742Z,42.80
2022-09-02T18:16:29.740Z,43.40
2022-09-02T18:19:13.434Z,43.86
2022-09-02T18:21:47.532Z,43.60
2022-09-02T18:24:43.593Z,44.01
2022-09-02T18:27:39.167Z,44.51
2022-09-02T18:30:12.738Z,44.39
2022-09-02T18:32:45.750Z,44.85
2022-09-02T18:35:40.655Z,44.96
2022-09-02T18:38:10.373Z,45.30
2022-09-02T18:40:44.212Z,45.51
2022-09-02T18:43:19.766Z,45.52
2022-09-02T18:45:54.646Z,45.84
2022-09-02T18:48:27.819Z,46.02
2022-09-02T18:51:01.215Z,46.56
2022-09-02T18:53:32.202Z,46.67
2022-09-02T18:56:05.869Z,46.78
2022-09-02T18:58:47.447Z,46.75
2022-09-02T19:01:21.718Z,47.05
2022-09-02T19:03:48.615Z,47.25
2022-09-02T19:06:21.474Z,47.48
2022-09-02T19:08:54.478Z,47.67
2022-09-02T19:11:23.273Z,47.99
2022-09-02T19:13:53.457Z,48.14
2022-09-02T19:16:26.094Z,48.36
2022-09-02T19:18:53.202Z,48.67
2022-09-02T19:21:50.034Z,48.76
2022-09-02T19:24:23.962Z,49.14
2022-09-02T19:26:54.471Z,49.47
2022-09-02T19:29:22.529Z,49.59
2022-09-02T19:31:54.608Z,50.00
2022-09-02T19:34:22.816Z,50.30
2022-09-02T19:36:52.635Z,50.59
2022-09-02T19:39:19.528Z,50.72
2022-09-02T19:41:48.956Z,50.99
2022-09-02T19:44:17.434Z,50.94
2022-09-02T19:47:30.797Z,51.39
2022-09-02T19:49:31.059Z,51.56
2022-09-02T19:51:58.665Z,51.97
2022-09-02T19:54:26.509Z,52.11
2022-09-02T19:56:53.324Z,52.61
2022-09-02T19:59:20.150Z,52.94
2022-09-02T20:01:46.963Z,53.23
2022-09-02T20:04:13.929Z,53.22
2022-09-02T20:06:40.720Z,53.81
2022-09-02T20:09:07.560Z,53.56
2022-09-02T20:11:35.093Z,53.95
2022-09-02T20:14:04.416Z,54.08
2022-09-02T20:16:32.949Z,53.92
2022-09-02T20:18:59.834Z,54.09
2022-09-02T20:21:46.005Z,54.46
2022-09-02T20:24:20.606Z,54.68
2022-09-02T20:27:06.868Z,54.92
2022-09-02T20:29:52.496Z,55.41
2022-09-02T20:32:37.201Z,55.39
2022-09-02T20:35:22.939Z,55.51
2022-09-02T20:38:02.973Z,55.74
2022-09-02T20:40:56.265Z,56.18
2022-09-02T20:43:40.949Z,56.14
2022-09-02T20:46:28.025Z,56.38
2022-09-02T20:49:13.329Z,56.69
2022-09-02T20:51:56.344Z,56.89
2022-09-02T20:54:54.847Z,57.04
2022-09-02T20:57:33.616Z,57.07
2022-09-02T21:00:12.329Z,57.17
2022-09-02T21:02:55.700Z,57.51
2022-09-02T21:05:28.317Z,57.57
2022-09-02T21:08:03.808Z,57.63
2022-09-02T21:10:39.220Z,57.84
2022-09-02T21:13:15.430Z,58.26
2022-09-02T21:15:48.753Z,58.37
2022-09-02T21:18:26.230Z,58.39
2022-09-02T21:21:01.803Z,58.62
2022-09-02T21:23:38.478Z,58.86
2022-09-02T21:26:23.403Z,58.87
2022-09-02T21:28:52.608Z,59.02
2022-09-02T21:31:33.059Z,59.25
2022-09-02T21:34:07.019Z,59.10
2022-09-02T21:36:38.351Z,59.58
2022-09-02T21:39:15.562Z,59.88
2022-09-02T21:41:47.748Z,60.08
2022-09-02T21:44:27.763Z,60.08
2022-09-02T21:47:11.697Z,60.54
2022-09-02T21:50:06.437Z,60.17
2022-09-02T21:52:39.183Z,60.53
2022-09-02T21:55:38.089Z,60.76
2022-09-02T21:58:23.382Z,60.87
2022-09-02T22:01:02.412Z,61.35
2022-09-02T22:03:41.566Z,61.06
2022-09-02T22:06:31.318Z,61.43
2022-09-02T22:09:10.116Z,61.59
2022-09-02T22:11:43.843Z,61.64
2022-09-02T22:14:22.429Z,61.98
2022-09-02T22:16:55.986Z,62.42
2022-09-02T22:19:30.421Z,62.54
2022-09-02T22:22:16.151Z,62.86
2022-09-02T22:24:58.040Z,62.91
2022-09-02T22:27:34.048Z,63.07
2022-09-02T22:30:19.026Z,63.60
2022-09-02T22:33:02.576Z,63.99
2022-09-02T22:35:58.643Z,64.39
2022-09-02T22:38:52.023Z,64.13
2022-09-02T22:41:30.546Z,64.13
2022-09-02T22:44:09.566Z,64.90
2022-09-02T22:47:21.971Z,64.76
2022-09-02T22:50:15.733Z,65.23
2022-09-02T22:52:46.701Z,65.73
2022-09-02T22:55:32.996Z,65.86
2022-09-02T22:58:30.853Z,65.34
2022-09-02T23:01:04.490Z,66.19
2022-09-02T23:03:48.040Z,66.37
2022-09-02T23:06:31.668Z,67.11
2022-09-02T23:09:08.802Z,67.46
2022-09-02T23:12:02.314Z,67.35
2022-09-02T23:15:14.468Z,67.56
2022-09-02T23:17:57.713Z,68.24
2022-09-02T23:20:45.278Z,68.13
2022-09-02T23:23:26.138Z,68.91
2022-09-02T23:26:08.266Z,68.39
2022-09-02T23:28:54.293Z,68.66
2022-09-02T23:31:54.137Z,69.26
2022-09-02T23:34:43.667Z,69.68
2022-09-02T23:37:37.819Z,69.49
2022-09-02T23:40:16.916Z,69.85
2022-09-02T23:42:43.795Z,69.47
2022-09-02T23:45:21.715Z,69.48
2022-09-02T23:47:51.410Z,69.59
2022-09-02T23:50:47.161Z,69.43
2022-09-02T23:53:29.870Z,69.55
2022-09-02T23:56:29.831Z,69.23
2022-09-02T23:59:14.282Z,69.27
