createdAt,value
2023-05-14T00:01:57.378Z,51.38
2023-05-14T00:06:11.146Z,45.78
2023-05-14T00:10:23.730Z,46.95
2023-05-14T00:14:36.291Z,44.80
2023-05-14T00:18:48.726Z,47.55
2023-05-14T00:23:01.407Z,47.03
2023-05-14T00:27:14.305Z,45.13
2023-05-14T00:31:26.739Z,45.40
2023-05-14T00:35:39.317Z,38.55
2023-05-14T00:39:51.636Z,39.85
2023-05-14T00:44:04.159Z,46.60
2023-05-14T00:48:16.650Z,37.10
2023-05-14T00:52:29.255Z,41.58
2023-05-14T00:56:42.459Z,44.53
2023-05-14T01:00:54.953Z,41.50
2023-05-14T01:05:08.841Z,38.38
2023-05-14T01:09:44.111Z,36.88
2023-05-14T01:14:18.997Z,38.40
2023-05-14T01:18:33.401Z,35.10
2023-05-14T01:22:46.077Z,37.70
2023-05-14T01:27:07.368Z,42.90
2023-05-14T01:31:28.112Z,41.97
2023-05-14T01:35:41.756Z,37.60
2023-05-14T01:39:56.362Z,40.83
2023-05-14T01:44:10.183Z,38.38
2023-05-14T01:48:23.245Z,46.33
2023-05-14T01:52:36.765Z,45.63
2023-05-14T01:56:49.229Z,56.58
2023-05-14T02:01:02.211Z,56.67
2023-05-14T02:05:14.850Z,49.40
2023-05-14T02:09:27.259Z,46.83
2023-05-14T02:13:39.748Z,53.13
2023-05-14T02:17:52.227Z,67.22
2023-05-14T02:22:04.794Z,67.07
2023-05-14T02:26:17.630Z,68.28
2023-05-14T02:30:31.592Z,58.80
2023-05-14T02:34:44.032Z,40.10
2023-05-14T02:38:56.542Z,33.63
2023-05-14T02:43:08.997Z,37.15
2023-05-14T02:47:21.724Z,37.40
2023-05-14T02:51:35.645Z,43.05
2023-05-14T02:55:48.026Z,38.38
2023-05-14T03:00:00.423Z,39.10
2023-05-14T03:04:13.287Z,38.42
2023-05-14T03:08:26.117Z,37.70
2023-05-14T03:12:38.449Z,37.85
2023-05-14T03:16:51.008Z,36.78
2023-05-14T03:21:04.282Z,35.00
2023-05-14T03:25:16.744Z,34.55
2023-05-14T03:29:29.162Z,37.55
2023-05-14T03:33:41.761Z,34.67
2023-05-14T03:37:54.369Z,40.97
2023-05-14T03:42:06.991Z,39.13
2023-05-14T03:46:19.489Z,44.67
2023-05-14T03:50:32.269Z,38.88
2023-05-14T03:54:44.853Z,38.28
2023-05-14T03:58:57.385Z,38.53
2023-05-14T04:03:10.218Z,36.45
2023-05-14T04:07:22.868Z,34.25
2023-05-14T04:11:35.318Z,40.42
2023-05-14T04:15:47.758Z,33.78
2023-05-14T04:20:00.249Z,35.20
2023-05-14T04:24:12.701Z,37.78
2023-05-14T04:28:25.260Z,34.92
2023-05-14T04:32:38.291Z,31.52
2023-05-14T04:36:51.586Z,34.15
2023-05-14T04:41:04.149Z,34.42
2023-05-14T04:45:17.086Z,33.00
2023-05-14T04:49:29.959Z,34.63
2023-05-14T04:53:42.447Z,37.28
2023-05-14T04:57:55.050Z,33.78
2023-05-14T05:02:07.459Z,37.28
2023-05-14T05:06:19.852Z,37.55
2023-05-14T05:10:32.213Z,41.00
2023-05-14T05:14:44.519Z,41.88
2023-05-14T05:18:57.062Z,40.83
2023-05-14T05:23:09.510Z,39.83
2023-05-14T05:27:22.333Z,39.28
2023-05-14T05:31:34.941Z,38.55
2023-05-14T05:35:48.526Z,37.22
2023-05-14T05:40:01.051Z,41.28
2023-05-14T05:44:13.482Z,38.20
2023-05-14T05:48:25.970Z,31.73
2023-05-14T05:52:39.239Z,31.55
2023-05-14T05:56:52.260Z,30.90
2023-05-14T06:01:04.674Z,27.77
2023-05-14T06:05:17.253Z,27.33
2023-05-14T06:09:30.956Z,25.92
2023-05-14T06:13:43.464Z,26.65
2023-05-14T06:17:55.972Z,29.02
2023-05-14T06:22:08.377Z,24.65
2023-05-14T06:26:21.332Z,22.17
2023-05-14T06:30:33.756Z,23.20
2023-05-14T06:34:46.183Z,26.48
2023-05-14T06:38:58.556Z,26.02
2023-05-14T06:43:10.946Z,28.25
2023-05-14T06:47:23.494Z,23.83
2023-05-14T06:51:36.062Z,22.70
2023-05-14T06:55:49.091Z,20.45
2023-05-14T07:00:03.243Z,23.25
2023-05-14T07:04:16.335Z,21.20
2023-05-14T07:08:28.827Z,24.55
2023-05-14T07:12:41.341Z,18.85
2023-05-14T07:16:53.962Z,15.85
2023-05-14T07:21:06.849Z,17.42
2023-05-14T07:25:19.298Z,18.63
2023-05-14T07:29:31.741Z,14.02
2023-05-14T07:33:44.202Z,14.23
2023-05-14T07:37:56.702Z,17.98
2023-05-14T07:42:09.481Z,17.35
2023-05-14T07:46:21.959Z,14.68
2023-05-14T07:50:34.546Z,24.35
2023-05-14T07:54:48.028Z,27.60
2023-05-14T07:59:01.868Z,28.90
2023-05-14T08:03:14.457Z,31.05
2023-05-14T08:07:28.781Z,30.70
2023-05-14T08:11:41.187Z,25.58
2023-05-14T08:15:53.628Z,33.88
2023-05-14T08:20:07.744Z,23.50
2023-05-14T08:24:20.177Z,28.30
2023-05-14T08:28:32.775Z,24.40
2023-05-14T08:32:45.241Z,24.58
2023-05-14T08:36:57.817Z,20.00
2023-05-14T08:41:12.020Z,25.67
2023-05-14T08:45:34.208Z,19.05
2023-05-14T08:50:07.692Z,25.52
2023-05-14T08:54:22.758Z,21.67
2023-05-14T08:58:35.123Z,27.02
2023-05-14T09:02:49.148Z,22.33
2023-05-14T09:07:02.972Z,24.45
2023-05-14T09:11:15.280Z,28.70
2023-05-14T09:15:29.858Z,19.65
2023-05-14T09:19:44.195Z,23.67
2023-05-14T09:23:57.926Z,20.60
2023-05-14T09:28:10.413Z,18.40
2023-05-14T09:32:22.832Z,18.65
2023-05-14T09:36:35.614Z,24.08
2023-05-14T09:40:49.487Z,19.63
2023-05-14T09:45:02.092Z,15.02
2023-05-14T09:49:15.058Z,22.95
2023-05-14T09:53:27.671Z,21.60
2023-05-14T09:57:40.246Z,26.73
2023-05-14T10:01:53.298Z,29.73
2023-05-14T10:06:07.072Z,21.02
2023-05-14T10:10:21.297Z,29.23
2023-05-14T10:14:41.568Z,21.88
2023-05-14T10:18:59.511Z,17.25
2023-05-14T10:23:12.576Z,28.70
2023-05-14T10:27:25.994Z,18.63
2023-05-14T10:31:57.190Z,19.40
2023-05-14T10:36:10.793Z,16.08
2023-05-14T10:40:24.978Z,24.35
2023-05-14T10:44:47.599Z,19.20
2023-05-14T10:49:00.117Z,19.65
2023-05-14T10:53:14.036Z,24.85
2023-05-14T10:57:28.904Z,15.07
2023-05-14T11:01:41.648Z,17.58
2023-05-14T11:05:55.445Z,15.25
2023-05-14T11:10:10.137Z,17.15
2023-05-14T11:14:23.403Z,16.08
2023-05-14T11:18:38.962Z,13.95
2023-05-14T11:22:54.118Z,12.10
2023-05-14T11:27:09.639Z,19.50
2023-05-14T11:31:23.643Z,19.08
2023-05-14T11:35:37.226Z,22.38
2023-05-14T11:39:51.375Z,19.60
2023-05-14T11:44:04.083Z,15.57
2023-05-14T11:48:16.556Z,18.38
2023-05-14T11:52:29.145Z,13.95
2023-05-14T11:56:41.539Z,16.30
2023-05-14T12:00:55.884Z,19.85
2023-05-14T12:05:09.387Z,19.75
2023-05-14T12:09:22.928Z,13.07
2023-05-14T12:13:37.451Z,15.90
2023-05-14T12:17:52.033Z,22.20
2023-05-14T12:22:04.690Z,18.02
2023-05-14T12:26:17.219Z,16.83
2023-05-14T12:30:38.441Z,17.20
2023-05-14T12:34:51.110Z,20.30
2023-05-14T12:39:04.304Z,15.15
2023-05-14T12:43:16.671Z,23.25
2023-05-14T12:47:29.241Z,21.30
2023-05-14T12:51:41.929Z,16.13
2023-05-14T12:55:55.904Z,16.80
2023-05-14T13:00:14.079Z,17.95
2023-05-14T13:04:27.063Z,16.27
2023-05-14T13:08:41.017Z,16.58
2023-05-14T13:12:56.632Z,14.68
2023-05-14T13:17:09.080Z,18.90
2023-05-14T13:21:21.926Z,16.98
2023-05-14T13:25:34.841Z,14.63
2023-05-14T13:29:47.321Z,18.85
2023-05-14T13:33:59.975Z,21.75
2023-05-14T13:38:12.349Z,14.30
2023-05-14T13:42:24.779Z,14.48
2023-05-14T13:46:37.281Z,16.75
2023-05-14T13:50:50.058Z,15.00
2023-05-14T13:55:02.452Z,17.25
2023-05-14T13:59:15.587Z,13.75
2023-05-14T14:03:27.989Z,11.60
2023-05-14T14:07:41.049Z,16.55
2023-05-14T14:11:53.719Z,16.17
2023-05-14T14:16:07.118Z,12.20
2023-05-14T14:20:19.504Z,17.52
2023-05-14T14:24:31.921Z,17.00
2023-05-14T14:28:44.307Z,14.45
2023-05-14T14:32:57.145Z,11.98
2023-05-14T14:37:09.665Z,15.70
2023-05-14T14:41:22.684Z,14.98
2023-05-14T14:45:35.283Z,10.60
2023-05-14T14:49:47.797Z,15.82
2023-05-14T14:54:00.370Z,13.50
2023-05-14T14:58:12.878Z,14.95
2023-05-14T15:02:25.918Z,14.57
2023-05-14T15:06:38.418Z,13.63
2023-05-14T15:10:50.901Z,14.82
2023-05-14T15:15:03.370Z,16.60
2023-05-14T15:19:15.841Z,18.45
2023-05-14T15:23:28.343Z,15.85
2023-05-14T15:27:40.904Z,19.00
2023-05-14T15:31:53.421Z,13.18
2023-05-14T15:36:08.524Z,12.75
2023-05-14T15:40:21.085Z,21.25
2023-05-14T15:44:33.568Z,18.52
2023-05-14T15:48:46.141Z,19.40
2023-05-14T15:52:58.550Z,19.05
2023-05-14T15:57:11.088Z,17.73
2023-05-14T16:01:23.486Z,17.00
2023-05-14T16:05:36.846Z,20.17
2023-05-14T16:09:49.204Z,16.25
2023-05-14T16:14:01.602Z,23.00
2023-05-14T16:18:14.028Z,17.45
2023-05-14T16:22:27.043Z,16.15
2023-05-14T16:26:40.273Z,22.85
2023-05-14T16:30:52.710Z,20.77
2023-05-14T16:35:05.494Z,22.58
2023-05-14T16:39:17.855Z,27.08
2023-05-14T16:43:30.357Z,16.50
2023-05-14T16:47:42.780Z,18.08
2023-05-14T16:51:55.263Z,18.75
2023-05-14T16:56:07.878Z,18.05
2023-05-14T17:00:20.283Z,15.93
2023-05-14T17:04:33.652Z,23.17
2023-05-14T17:08:46.207Z,21.95
2023-05-14T17:12:58.757Z,16.05
2023-05-14T17:17:11.287Z,19.30
2023-05-14T17:21:23.865Z,18.48
2023-05-14T17:25:36.302Z,21.35
2023-05-14T17:29:51.255Z,15.32
2023-05-14T17:34:03.736Z,21.17
2023-05-14T17:38:16.042Z,21.98
2023-05-14T17:42:28.620Z,20.45
2023-05-14T17:46:42.017Z,23.85
2023-05-14T17:50:54.536Z,22.02
2023-05-14T17:55:07.277Z,22.85
2023-05-14T17:59:19.837Z,20.58
2023-05-14T18:03:32.446Z,18.83
2023-05-14T18:07:44.936Z,18.98
2023-05-14T18:11:57.391Z,23.50
2023-05-14T18:16:09.867Z,15.50
2023-05-14T18:20:22.233Z,20.83
2023-05-14T18:24:34.583Z,20.17
2023-05-14T18:28:47.017Z,22.27
2023-05-14T18:33:00.154Z,15.70
2023-05-14T18:37:12.851Z,26.67
2023-05-14T18:41:25.332Z,20.13
2023-05-14T18:45:37.897Z,26.42
2023-05-14T18:49:55.152Z,22.35
2023-05-14T18:54:07.563Z,26.52
2023-05-14T18:58:19.998Z,28.55
2023-05-14T19:02:32.539Z,28.35
2023-05-14T19:06:45.127Z,28.17
2023-05-14T19:10:57.670Z,31.05
2023-05-14T19:15:10.973Z,31.20
2023-05-14T19:19:23.482Z,26.55
2023-05-14T19:23:36.013Z,29.83
2023-05-14T19:27:51.348Z,27.20
2023-05-14T19:32:04.917Z,23.27
2023-05-14T19:36:17.382Z,29.00
2023-05-14T19:40:29.892Z,27.92
2023-05-14T19:44:42.209Z,28.88
2023-05-14T19:48:57.578Z,28.77
2023-05-14T19:53:10.107Z,21.25
2023-05-14T19:57:22.742Z,39.95
2023-05-14T20:01:35.331Z,29.77
2023-05-14T20:05:49.221Z,30.45
2023-05-14T20:10:01.766Z,30.40
2023-05-14T20:14:14.592Z,31.02
2023-05-14T20:18:28.539Z,26.35
2023-05-14T20:22:42.880Z,22.95
2023-05-14T20:26:55.525Z,22.98
2023-05-14T20:31:08.290Z,25.98
2023-05-14T20:35:20.872Z,19.90
2023-05-14T20:39:33.401Z,24.30
2023-05-14T20:43:46.094Z,23.45
2023-05-14T20:47:59.835Z,22.60
2023-05-14T20:52:13.678Z,21.83
2023-05-14T20:56:26.920Z,18.00
2023-05-14T21:00:39.505Z,23.35
2023-05-14T21:04:52.529Z,25.75
2023-05-14T21:09:06.238Z,16.52
2023-05-14T21:13:18.854Z,18.77
2023-05-14T21:17:31.476Z,21.05
2023-05-14T21:21:44.075Z,16.02
2023-05-14T21:25:56.623Z,19.38
2023-05-14T21:30:09.672Z,23.70
2023-05-14T21:34:22.162Z,19.52
2023-05-14T21:38:35.332Z,21.20
2023-05-14T21:42:47.800Z,19.48
2023-05-14T21:47:00.177Z,19.92
2023-05-14T21:51:12.695Z,17.38
2023-05-14T21:55:26.011Z,16.55
2023-05-14T21:59:38.509Z,20.75
2023-05-14T22:03:50.969Z,18.95
2023-05-14T22:08:03.398Z,18.98
2023-05-14T22:12:16.115Z,22.70
2023-05-14T22:16:28.462Z,19.52
2023-05-14T22:20:40.840Z,21.70
2023-05-14T22:24:53.217Z,26.55
2023-05-14T22:29:05.607Z,18.65
2023-05-14T22:33:19.796Z,22.42
2023-05-14T22:37:32.258Z,22.80
2023-05-14T22:41:44.655Z,20.20
2023-05-14T22:45:57.063Z,23.35
2023-05-14T22:50:11.865Z,17.25
2023-05-14T22:54:24.246Z,21.88
2023-05-14T22:58:37.854Z,25.25
2023-05-14T23:02:50.342Z,21.33
2023-05-14T23:07:03.047Z,19.70
2023-05-14T23:11:15.910Z,18.05
2023-05-14T23:15:28.377Z,22.02
2023-05-14T23:19:42.100Z,17.23
2023-05-14T23:23:54.553Z,20.30
2023-05-14T23:28:07.406Z,16.23
2023-05-14T23:32:20.171Z,19.83
2023-05-14T23:36:36.308Z,17.23
2023-05-14T23:40:48.714Z,14.25
2023-05-14T23:45:03.626Z,26.30
2023-05-14T23:49:16.164Z,22.35
2023-05-14T23:53:28.550Z,21.35
2023-05-14T23:57:41.512Z,28.38
