createdAt,value
2018-09-15T00:00:39.304Z,99.90
2018-09-15T00:05:42.605Z,99.90
2018-09-15T00:10:46.024Z,99.90
2018-09-15T00:15:49.268Z,99.90
2018-09-15T00:20:52.650Z,99.90
2018-09-15T00:25:55.826Z,99.90
2018-09-15T00:30:59.027Z,99.90
2018-09-15T00:36:02.238Z,99.90
2018-09-15T00:41:05.488Z,99.90
2018-09-15T00:46:08.671Z,99.90
2018-09-15T00:51:11.961Z,99.90
2018-09-15T00:56:15.142Z,99.90
2018-09-15T01:01:18.350Z,99.90
2018-09-15T01:06:21.577Z,99.90
2018-09-15T01:11:24.791Z,99.90
2018-09-15T01:16:27.961Z,99.90
2018-09-15T01:21:31.197Z,99.90
2018-09-15T01:26:34.387Z,99.90
2018-09-15T01:31:37.586Z,99.90
2018-09-15T01:36:40.751Z,99.90
2018-09-15T01:41:44.301Z,99.90
2018-09-15T01:46:47.530Z,99.90
2018-09-15T01:51:50.818Z,99.90
2018-09-15T01:56:54.035Z,99.90
2018-09-15T02:01:57.269Z,99.90
2018-09-15T02:07:00.478Z,99.90
2018-09-15T02:12:03.722Z,99.90
2018-09-15T02:17:07.062Z,99.90
2018-09-15T02:22:10.258Z,99.90
2018-09-15T02:27:15.307Z,99.90
2018-09-15T02:32:18.519Z,99.90
2018-09-15T02:37:21.770Z,99.90
2018-09-15T02:42:25.006Z,99.90
2018-09-15T02:47:28.217Z,99.90
2018-09-15T02:52:33.550Z,99.90
2018-09-15T02:57:36.736Z,99.90
2018-09-15T03:02:40.030Z,99.90
2018-09-15T03:07:43.274Z,99.90
2018-09-15T03:12:46.490Z,99.90
2018-09-15T03:17:49.789Z,99.90
2018-09-15T03:22:53.005Z,99.90
2018-09-15T03:27:56.233Z,99.90
2018-09-15T03:32:59.493Z,99.90
2018-09-15T03:38:02.694Z,99.90
2018-09-15T03:43:05.978Z,99.90
2018-09-15T03:48:09.216Z,99.90
2018-09-15T03:53:12.412Z,99.90
2018-09-15T03:58:15.598Z,99.90
2018-09-15T04:03:18.790Z,99.90
2018-09-15T04:08:22.019Z,99.90
2018-09-15T04:13:25.234Z,99.90
2018-09-15T04:18:28.460Z,99.90
2018-09-15T04:23:31.654Z,99.90
2018-09-15T04:28:34.891Z,99.90
2018-09-15T04:33:38.066Z,99.90
2018-09-15T04:38:41.309Z,99.90
2018-09-15T04:43:44.486Z,99.90
2018-09-15T04:48:47.762Z,99.90
2018-09-15T04:53:50.985Z,99.90
2018-09-15T04:58:54.194Z,99.90
2018-09-15T05:04:01.291Z,99.90
2018-09-15T05:09:07.219Z,99.90
2018-09-15T05:14:21.936Z,99.90
2018-09-15T05:19:25.138Z,99.90
2018-09-15T05:24:28.338Z,99.90
2018-09-15T05:29:31.538Z,99.90
2018-09-15T05:34:39.415Z,99.90
2018-09-15T05:39:42.611Z,99.90
2018-09-15T05:44:47.842Z,99.90
2018-09-15T05:49:51.181Z,99.90
2018-09-15T05:54:54.456Z,99.90
2018-09-15T05:59:57.671Z,99.90
2018-09-15T06:05:00.910Z,99.90
2018-09-15T06:10:04.194Z,99.90
2018-09-15T06:15:07.414Z,99.90
2018-09-15T06:20:10.633Z,99.90
2018-09-15T06:25:13.805Z,99.90
2018-09-15T06:30:17.022Z,99.90
2018-09-15T06:35:20.239Z,99.90
2018-09-15T06:40:24.494Z,99.90
2018-09-15T06:45:27.807Z,99.90
2018-09-15T06:50:30.982Z,99.90
2018-09-15T06:55:34.198Z,99.90
2018-09-15T07:00:37.426Z,99.90
2018-09-15T07:05:40.686Z,99.90
2018-09-15T07:10:48.460Z,99.90
2018-09-15T07:15:52.697Z,99.90
2018-09-15T07:20:56.097Z,99.90
2018-09-15T07:25:59.324Z,99.90
2018-09-15T07:31:03.575Z,99.90
2018-09-15T07:36:06.841Z,99.90
2018-09-15T07:41:12.969Z,99.90
2018-09-15T07:46:18.173Z,99.90
2018-09-15T07:51:30.052Z,99.90
2018-09-15T07:56:34.022Z,99.90
2018-09-15T08:01:37.211Z,99.90
2018-09-15T08:06:43.922Z,99.90
2018-09-15T08:11:47.081Z,99.90
2018-09-15T08:16:51.395Z,99.90
2018-09-15T08:21:58.018Z,99.90
2018-09-15T08:27:02.325Z,99.90
2018-09-15T08:32:05.695Z,99.90
2018-09-15T08:37:11.985Z,99.90
2018-09-15T08:42:15.183Z,99.90
2018-09-15T08:47:19.489Z,99.90
2018-09-15T08:52:23.790Z,99.90
2018-09-15T08:57:30.627Z,99.90
2018-09-15T09:02:35.928Z,99.90
2018-09-15T09:07:40.159Z,99.90
2018-09-15T09:12:50.058Z,99.90
2018-09-15T09:17:53.326Z,99.90
2018-09-15T09:23:00.029Z,99.90
2018-09-15T09:28:03.218Z,99.90
2018-09-15T09:33:13.627Z,99.90
2018-09-15T09:38:22.642Z,99.90
2018-09-15T09:43:29.387Z,99.90
2018-09-15T09:48:32.710Z,99.90
2018-09-15T09:53:36.002Z,99.90
2018-09-15T09:58:39.193Z,99.90
2018-09-15T10:03:55.542Z,99.90
2018-09-15T10:08:58.727Z,99.90
2018-09-15T10:14:12.513Z,99.90
2018-09-15T10:19:17.329Z,99.90
2018-09-15T10:24:20.544Z,99.90
2018-09-15T10:29:23.763Z,99.90
2018-09-15T10:34:27.530Z,99.90
2018-09-15T10:39:30.969Z,99.90
2018-09-15T10:44:40.038Z,99.90
2018-09-15T10:49:43.278Z,99.90
2018-09-15T10:54:48.302Z,99.90
2018-09-15T10:59:55.347Z,99.90
2018-09-15T11:05:00.889Z,99.90
2018-09-15T11:10:04.617Z,99.90
2018-09-15T11:15:08.261Z,99.90
2018-09-15T11:20:11.559Z,99.90
2018-09-15T11:25:14.835Z,99.90
2018-09-15T11:30:18.164Z,99.90
2018-09-15T11:35:22.788Z,99.90
2018-09-15T11:40:28.022Z,99.90
2018-09-15T11:45:31.214Z,99.90
2018-09-15T11:50:34.571Z,99.90
2018-09-15T11:55:37.886Z,99.90
2018-09-15T12:00:49.122Z,99.90
2018-09-15T12:05:53.995Z,98.80
2018-09-15T12:10:57.162Z,98.50
2018-09-15T12:16:00.366Z,97.90
2018-09-15T12:21:03.604Z,96.90
2018-09-15T12:26:06.855Z,96.50
2018-09-15T12:31:12.092Z,95.40
2018-09-15T12:36:15.281Z,95.00
2018-09-15T12:41:18.470Z,95.50
2018-09-15T12:46:21.863Z,96.20
2018-09-15T12:51:25.174Z,96.30
2018-09-15T12:56:28.487Z,96.10
2018-09-15T13:01:35.102Z,96.30
2018-09-15T13:06:39.507Z,95.50
2018-09-15T13:11:42.808Z,94.60
2018-09-15T13:16:46.113Z,95.10
2018-09-15T13:21:49.333Z,96.00
2018-09-15T13:26:52.593Z,96.00
2018-09-15T13:31:55.851Z,96.80
2018-09-15T13:36:59.247Z,97.60
2018-09-15T13:42:02.461Z,97.80
2018-09-15T13:47:07.782Z,98.00
2018-09-15T13:52:19.333Z,97.70
2018-09-15T13:57:22.565Z,97.10
2018-09-15T14:02:25.741Z,97.20
2018-09-15T14:07:29.674Z,97.10
2018-09-15T14:12:33.921Z,96.60
2018-09-15T14:17:37.115Z,96.70
2018-09-15T14:22:40.466Z,96.00
2018-09-15T14:27:43.770Z,95.50
2018-09-15T14:32:46.982Z,95.80
2018-09-15T14:37:50.191Z,95.70
2018-09-15T14:42:53.378Z,96.00
2018-09-15T14:47:56.653Z,95.50
2018-09-15T14:52:59.859Z,95.80
2018-09-15T14:58:03.085Z,95.50
2018-09-15T15:03:08.230Z,95.40
2018-09-15T15:08:11.484Z,95.80
2018-09-15T15:13:14.789Z,96.70
2018-09-15T15:18:18.021Z,96.70
2018-09-15T15:23:21.440Z,96.60
2018-09-15T15:28:24.794Z,96.80
2018-09-15T15:33:29.065Z,96.90
2018-09-15T15:38:32.538Z,96.60
2018-09-15T15:43:35.874Z,97.60
2018-09-15T15:48:39.022Z,98.50
2018-09-15T15:53:42.254Z,97.80
2018-09-15T15:58:45.905Z,97.50
2018-09-15T16:03:49.022Z,97.40
2018-09-15T16:08:52.516Z,97.60
2018-09-15T16:13:55.870Z,97.80
2018-09-15T16:18:59.088Z,97.80
2018-09-15T16:24:02.291Z,97.50
2018-09-15T16:29:05.693Z,97.80
2018-09-15T16:34:08.911Z,98.10
2018-09-15T16:48:58.305Z,98.50
2018-09-15T16:54:01.596Z,98.90
2018-09-15T16:59:04.890Z,98.90
2018-09-15T17:04:08.190Z,98.80
2018-09-15T17:09:12.396Z,99.00
2018-09-15T17:14:15.662Z,99.60
2018-09-15T17:19:19.076Z,99.20
2018-09-15T17:24:22.522Z,99.70
2018-09-15T17:29:26.850Z,99.90
2018-09-15T17:34:30.154Z,99.90
2018-09-15T17:39:33.432Z,99.90
2018-09-15T17:44:36.752Z,99.90
2018-09-15T17:49:39.993Z,99.90
2018-09-15T17:54:43.375Z,99.90
2018-09-15T17:59:46.635Z,99.90
2018-09-15T18:04:49.837Z,99.90
2018-09-15T18:09:53.164Z,99.90
2018-09-15T18:15:03.268Z,99.90
2018-09-15T18:20:06.397Z,99.90
2018-09-15T18:25:09.444Z,99.90
2018-09-15T18:30:12.649Z,99.90
2018-09-15T18:35:15.842Z,99.90
2018-09-15T18:40:19.067Z,99.90
2018-09-15T18:45:22.330Z,99.90
2018-09-15T18:50:25.564Z,99.90
2018-09-15T18:55:28.858Z,99.90
2018-09-15T19:00:32.420Z,99.90
2018-09-15T19:05:36.213Z,99.90
2018-09-15T19:10:39.518Z,99.90
2018-09-15T19:15:43.437Z,99.90
2018-09-15T19:20:47.077Z,99.90
2018-09-15T19:25:51.344Z,99.90
2018-09-15T19:30:55.548Z,99.90
2018-09-15T19:36:05.293Z,99.90
2018-09-15T19:41:08.629Z,99.90
2018-09-15T19:46:17.488Z,99.90
2018-09-15T19:51:24.935Z,99.90
2018-09-15T19:56:28.257Z,99.90
2018-09-15T20:01:31.494Z,99.90
2018-09-15T20:06:37.626Z,99.90
2018-09-15T20:11:40.873Z,99.90
2018-09-15T20:16:45.046Z,99.90
2018-09-15T20:21:47.271Z,99.90
2018-09-15T20:26:50.588Z,99.90
2018-09-15T20:31:53.839Z,99.90
2018-09-15T20:37:02.351Z,99.90
2018-09-15T20:42:05.584Z,99.90
2018-09-15T20:47:08.775Z,99.90
2018-09-15T20:52:12.983Z,99.90
2018-09-15T20:57:16.291Z,99.90
2018-09-15T21:02:19.549Z,99.90
2018-09-15T21:07:22.710Z,99.90
2018-09-15T21:12:26.390Z,99.90
2018-09-15T21:17:32.221Z,99.90
2018-09-15T21:22:35.873Z,99.90
2018-09-15T21:27:39.167Z,99.90
2018-09-15T21:32:42.457Z,99.90
2018-09-15T21:37:45.732Z,99.90
2018-09-15T21:42:49.442Z,99.90
2018-09-15T21:47:52.757Z,99.90
2018-09-15T21:52:55.994Z,99.90
2018-09-15T21:58:03.263Z,99.90
2018-09-15T22:03:06.662Z,99.90
2018-09-15T22:08:09.842Z,99.90
2018-09-15T22:13:13.349Z,99.90
2018-09-15T22:18:16.535Z,99.90
2018-09-15T22:23:19.710Z,99.90
2018-09-15T22:28:22.892Z,99.90
2018-09-15T22:33:26.390Z,99.90
2018-09-15T22:38:29.878Z,99.90
2018-09-15T22:43:33.151Z,99.90
2018-09-15T22:48:36.371Z,99.90
2018-09-15T22:53:39.574Z,99.90
2018-09-15T22:58:42.778Z,99.90
2018-09-15T23:03:45.974Z,99.90
2018-09-15T23:08:49.199Z,99.90
2018-09-15T23:13:52.373Z,99.90
2018-09-15T23:18:55.596Z,99.90
2018-09-15T23:23:59.151Z,99.90
2018-09-15T23:29:02.396Z,99.90
2018-09-15T23:34:05.587Z,99.90
2018-09-15T23:39:09.837Z,99.90
2018-09-15T23:44:13.065Z,99.90
2018-09-15T23:49:16.248Z,99.90
2018-09-15T23:54:19.503Z,99.90
2018-09-15T23:59:23.009Z,99.90
