createdAt,value
2022-10-26T00:01:51.491Z,35.92
2022-10-26T00:06:53.918Z,34.88
2022-10-26T00:11:56.158Z,35.85
2022-10-26T00:16:58.499Z,45.22
2022-10-26T00:22:00.756Z,29.58
2022-10-26T00:27:03.069Z,38.60
2022-10-26T00:32:06.752Z,34.60
2022-10-26T00:37:09.778Z,38.97
2022-10-26T00:42:16.052Z,46.42
2022-10-26T00:47:23.709Z,47.05
2022-10-26T00:52:26.118Z,41.70
2022-10-26T00:57:28.525Z,53.30
2022-10-26T01:02:30.882Z,69.25
2022-10-26T01:07:33.667Z,99.70
2022-10-26T01:12:36.026Z,121.90
2022-10-26T01:17:52.098Z,140.13
2022-10-26T01:23:06.380Z,151.77
2022-10-26T01:28:21.103Z,168.98
2022-10-26T01:33:47.104Z,135.63
2022-10-26T01:38:58.798Z,92.10
2022-10-26T01:44:07.988Z,65.47
2022-10-26T01:49:12.700Z,65.82
2022-10-26T01:54:15.044Z,97.72
2022-10-26T01:59:37.417Z,129.82
2022-10-26T02:04:42.383Z,112.45
2022-10-26T02:10:18.434Z,133.10
2022-10-26T02:15:35.971Z,146.13
2022-10-26T02:20:42.714Z,135.30
2022-10-26T02:25:51.165Z,199.27
2022-10-26T02:30:56.406Z,140.63
2022-10-26T02:36:01.180Z,132.50
2022-10-26T02:41:04.028Z,92.53
2022-10-26T02:46:12.395Z,123.30
2022-10-26T02:51:21.286Z,89.30
2022-10-26T02:56:45.578Z,79.18
2022-10-26T03:01:48.520Z,91.90
2022-10-26T03:06:54.885Z,72.00
2022-10-26T03:11:57.130Z,50.72
2022-10-26T03:16:59.416Z,56.17
2022-10-26T03:22:01.657Z,40.25
2022-10-26T03:27:04.107Z,38.67
2022-10-26T03:32:07.272Z,35.42
2022-10-26T03:37:09.630Z,32.92
2022-10-26T03:42:12.473Z,52.67
2022-10-26T03:47:14.909Z,56.70
2022-10-26T03:52:17.309Z,38.00
2022-10-26T03:57:19.663Z,40.10
2022-10-26T04:02:21.925Z,37.25
2022-10-26T04:07:24.330Z,31.10
2022-10-26T04:12:26.799Z,38.38
2022-10-26T04:17:29.126Z,32.15
2022-10-26T04:22:31.358Z,34.50
2022-10-26T04:27:34.033Z,35.63
2022-10-26T04:32:36.572Z,31.35
2022-10-26T04:37:38.862Z,41.70
2022-10-26T04:42:48.192Z,32.08
2022-10-26T04:48:08.385Z,35.30
2022-10-26T04:53:12.516Z,30.45
2022-10-26T04:58:14.810Z,33.88
2022-10-26T05:03:17.258Z,35.47
2022-10-26T05:08:19.603Z,36.03
2022-10-26T05:13:22.195Z,32.40
2022-10-26T05:18:24.803Z,35.53
2022-10-26T05:23:27.286Z,45.22
2022-10-26T05:28:29.856Z,32.28
2022-10-26T05:33:32.149Z,24.75
2022-10-26T05:38:34.470Z,28.00
2022-10-26T05:43:36.798Z,26.15
2022-10-26T05:48:39.102Z,35.97
2022-10-26T05:53:41.641Z,34.30
2022-10-26T05:58:44.279Z,35.10
2022-10-26T06:04:07.928Z,43.72
2022-10-26T06:09:14.288Z,30.10
2022-10-26T06:14:17.046Z,32.88
2022-10-26T06:19:42.420Z,34.72
2022-10-26T06:24:49.513Z,35.22
2022-10-26T06:29:58.544Z,28.10
2022-10-26T06:35:14.863Z,26.15
2022-10-26T06:40:18.686Z,23.42
2022-10-26T06:45:21.466Z,30.73
2022-10-26T06:50:30.194Z,34.83
2022-10-26T06:55:41.847Z,36.00
2022-10-26T07:00:45.963Z,38.05
2022-10-26T07:05:48.498Z,38.70
2022-10-26T07:10:50.836Z,34.42
2022-10-26T07:15:53.141Z,34.30
2022-10-26T07:20:55.430Z,28.45
2022-10-26T07:26:00.577Z,27.10
2022-10-26T07:31:02.986Z,20.65
2022-10-26T07:36:05.614Z,21.75
2022-10-26T07:41:07.993Z,17.42
2022-10-26T07:46:10.418Z,22.73
2022-10-26T07:51:13.214Z,22.88
2022-10-26T07:56:15.614Z,28.00
2022-10-26T08:01:18.062Z,28.15
2022-10-26T08:06:22.330Z,26.40
2022-10-26T08:11:25.025Z,29.80
2022-10-26T08:16:27.412Z,26.63
2022-10-26T08:21:40.047Z,23.85
2022-10-26T08:26:43.536Z,33.80
2022-10-26T08:31:48.244Z,28.90
2022-10-26T08:36:50.721Z,32.00
2022-10-26T08:42:02.508Z,35.65
2022-10-26T08:47:10.328Z,39.30
2022-10-26T08:52:16.229Z,35.40
2022-10-26T08:57:24.381Z,35.53
2022-10-26T09:02:26.859Z,35.65
2022-10-26T09:07:45.729Z,31.80
2022-10-26T09:13:03.493Z,32.47
2022-10-26T09:18:23.821Z,25.25
2022-10-26T09:23:38.154Z,21.63
2022-10-26T09:28:41.937Z,20.25
2022-10-26T09:33:44.388Z,23.50
2022-10-26T09:39:24.614Z,20.08
2022-10-26T09:44:31.587Z,22.73
2022-10-26T09:49:42.869Z,20.15
2022-10-26T09:54:45.256Z,21.00
2022-10-26T09:59:48.787Z,21.10
2022-10-26T10:04:51.145Z,26.60
2022-10-26T10:10:17.078Z,24.00
2022-10-26T10:15:19.477Z,21.90
2022-10-26T10:20:24.077Z,30.30
2022-10-26T10:25:37.450Z,35.72
2022-10-26T10:30:39.829Z,27.83
2022-10-26T10:35:51.897Z,25.20
2022-10-26T10:40:56.657Z,43.03
2022-10-26T10:45:59.827Z,33.22
2022-10-26T10:51:12.562Z,36.17
2022-10-26T10:56:41.883Z,34.75
2022-10-26T11:01:52.036Z,35.45
2022-10-26T11:06:57.639Z,29.50
2022-10-26T11:12:24.041Z,26.60
2022-10-26T11:17:46.617Z,27.63
2022-10-26T11:23:06.111Z,31.00
2022-10-26T11:28:19.185Z,32.05
2022-10-26T11:33:28.570Z,33.95
2022-10-26T11:38:56.029Z,38.08
2022-10-26T11:44:23.260Z,37.53
2022-10-26T11:49:43.134Z,34.08
2022-10-26T11:54:49.565Z,33.47
2022-10-26T12:00:02.844Z,36.75
2022-10-26T12:05:18.207Z,34.15
2022-10-26T12:10:30.135Z,36.28
2022-10-26T12:16:01.568Z,42.85
2022-10-26T12:21:05.027Z,33.00
2022-10-26T12:26:25.408Z,37.63
2022-10-26T12:31:33.921Z,38.42
2022-10-26T12:36:57.805Z,35.20
2022-10-26T12:42:11.055Z,27.23
2022-10-26T12:47:33.533Z,24.20
2022-10-26T12:53:01.421Z,24.92
2022-10-26T12:58:28.032Z,31.65
2022-10-26T13:03:52.102Z,26.27
2022-10-26T13:09:00.274Z,25.60
2022-10-26T13:14:07.823Z,21.42
2022-10-26T13:19:27.294Z,24.85
2022-10-26T13:24:32.259Z,31.13
2022-10-26T13:30:09.698Z,27.77
2022-10-26T13:35:15.280Z,25.00
2022-10-26T13:40:19.928Z,24.40
2022-10-26T13:45:24.070Z,25.58
2022-10-26T13:50:53.701Z,19.40
2022-10-26T13:56:04.329Z,21.70
2022-10-26T14:01:21.684Z,23.05
2022-10-26T14:06:31.668Z,28.83
2022-10-26T14:11:44.564Z,35.17
2022-10-26T14:16:47.457Z,31.88
2022-10-26T14:21:51.037Z,33.67
2022-10-26T14:26:53.518Z,36.53
2022-10-26T14:31:55.923Z,32.63
2022-10-26T14:37:04.262Z,36.53
2022-10-26T14:42:30.689Z,33.85
2022-10-26T14:47:34.029Z,33.83
2022-10-26T14:52:37.516Z,34.60
2022-10-26T14:57:41.126Z,35.97
2022-10-26T15:02:45.157Z,34.45
2022-10-26T15:07:48.225Z,33.83
2022-10-26T15:12:50.662Z,31.40
2022-10-26T15:17:55.178Z,33.60
2022-10-26T15:23:03.667Z,62.95
2022-10-26T15:28:11.122Z,47.97
2022-10-26T15:33:22.473Z,42.95
2022-10-26T15:38:28.574Z,39.05
2022-10-26T15:43:32.334Z,38.28
2022-10-26T15:48:36.241Z,32.47
2022-10-26T15:53:38.602Z,26.55
2022-10-26T15:58:40.941Z,38.25
2022-10-26T16:03:43.639Z,27.75
2022-10-26T16:08:50.893Z,28.80
2022-10-26T16:13:54.512Z,27.00
2022-10-26T16:19:18.349Z,29.77
2022-10-26T16:24:20.832Z,36.65
2022-10-26T16:29:24.062Z,30.60
2022-10-26T16:34:26.425Z,29.77
2022-10-26T16:39:28.781Z,39.88
2022-10-26T16:44:31.088Z,40.30
2022-10-26T16:49:33.462Z,59.40
2022-10-26T16:54:36.018Z,62.30
2022-10-26T16:59:38.407Z,34.67
2022-10-26T17:04:40.679Z,24.05
2022-10-26T17:09:44.479Z,33.72
2022-10-26T17:14:47.302Z,30.38
2022-10-26T17:19:49.867Z,39.67
2022-10-26T17:24:52.141Z,48.97
2022-10-26T17:29:54.405Z,43.85
2022-10-26T17:34:56.793Z,61.83
2022-10-26T17:39:59.066Z,72.75
2022-10-26T17:45:01.356Z,91.00
2022-10-26T17:50:05.031Z,85.22
2022-10-26T17:55:07.452Z,59.17
2022-10-26T18:00:10.306Z,56.65
2022-10-26T18:05:15.606Z,68.90
2022-10-26T18:10:36.928Z,58.85
2022-10-26T18:15:40.299Z,45.17
2022-10-26T18:20:42.626Z,72.18
2022-10-26T18:25:44.993Z,39.42
2022-10-26T18:30:47.292Z,31.40
2022-10-26T18:35:50.047Z,40.75
2022-10-26T18:40:53.773Z,63.78
2022-10-26T18:46:06.305Z,81.55
2022-10-26T18:51:11.019Z,188.50
2022-10-26T18:56:20.921Z,153.98
2022-10-26T19:01:26.002Z,78.03
2022-10-26T19:06:31.355Z,65.25
2022-10-26T19:11:34.323Z,163.38
2022-10-26T19:16:52.404Z,129.10
2022-10-26T19:21:54.806Z,64.57
2022-10-26T19:26:57.244Z,77.03
2022-10-26T19:31:59.847Z,57.50
2022-10-26T19:37:02.198Z,91.13
2022-10-26T19:42:04.653Z,69.57
2022-10-26T19:47:07.173Z,54.92
2022-10-26T19:52:09.593Z,58.22
2022-10-26T19:57:12.194Z,51.33
2022-10-26T20:02:14.636Z,62.10
2022-10-26T20:07:19.158Z,50.28
2022-10-26T20:12:23.296Z,59.35
2022-10-26T20:17:28.498Z,72.90
2022-10-26T20:22:31.144Z,48.88
2022-10-26T20:27:42.295Z,55.92
2022-10-26T20:32:45.491Z,63.13
2022-10-26T20:37:48.744Z,52.65
2022-10-26T20:42:52.864Z,58.05
2022-10-26T20:47:57.768Z,48.47
2022-10-26T20:53:37.325Z,53.97
2022-10-26T20:58:45.038Z,69.00
2022-10-26T21:03:47.624Z,58.30
2022-10-26T21:08:51.339Z,80.85
2022-10-26T21:13:55.670Z,51.50
2022-10-26T21:19:01.478Z,54.00
2022-10-26T21:24:04.234Z,71.10
2022-10-26T21:29:07.692Z,58.58
2022-10-26T21:34:12.452Z,55.65
2022-10-26T21:39:18.365Z,80.53
2022-10-26T21:44:35.610Z,65.50
2022-10-26T21:49:42.895Z,56.38
2022-10-26T21:54:48.240Z,64.55
2022-10-26T21:59:50.974Z,60.67
2022-10-26T22:04:58.991Z,57.83
2022-10-26T22:10:11.531Z,68.35
2022-10-26T22:15:14.095Z,56.10
2022-10-26T22:20:16.503Z,64.18
2022-10-26T22:25:18.824Z,68.13
2022-10-26T22:30:21.493Z,59.50
2022-10-26T22:35:29.351Z,76.55
2022-10-26T22:40:31.930Z,78.70
2022-10-26T22:45:34.248Z,57.10
2022-10-26T22:50:38.503Z,93.05
2022-10-26T22:55:42.430Z,68.30
2022-10-26T23:00:44.832Z,80.82
2022-10-26T23:05:50.211Z,85.50
2022-10-26T23:10:52.547Z,84.70
2022-10-26T23:15:55.069Z,86.97
2022-10-26T23:20:57.546Z,108.80
2022-10-26T23:26:05.055Z,94.07
2022-10-26T23:31:07.870Z,73.78
2022-10-26T23:36:10.369Z,111.88
2022-10-26T23:41:13.170Z,77.50
2022-10-26T23:46:15.755Z,103.75
2022-10-26T23:51:18.125Z,81.00
2022-10-26T23:56:20.407Z,71.78
