createdAt,value
2022-09-13T00:01:01.788Z,99.90
2022-09-13T00:03:31.959Z,99.90
2022-09-13T00:06:06.280Z,99.90
2022-09-13T00:08:33.220Z,99.90
2022-09-13T00:11:00.232Z,99.90
2022-09-13T00:13:27.217Z,99.90
2022-09-13T00:15:54.499Z,99.90
2022-09-13T00:18:21.419Z,99.90
2022-09-13T00:20:48.548Z,99.90
2022-09-13T00:23:15.396Z,99.90
2022-09-13T00:25:42.296Z,99.90
2022-09-13T00:28:09.473Z,99.90
2022-09-13T00:30:36.398Z,99.90
2022-09-13T00:33:04.519Z,99.90
2022-09-13T00:35:33.551Z,99.90
2022-09-13T00:38:01.777Z,99.90
2022-09-13T00:40:30.432Z,99.90
2022-09-13T00:42:57.808Z,99.90
2022-09-13T00:45:24.727Z,99.90
2022-09-13T00:48:04.600Z,99.90
2022-09-13T00:50:41.541Z,99.90
2022-09-13T00:53:22.981Z,99.90
2022-09-13T00:56:05.760Z,99.90
2022-09-13T00:58:47.624Z,99.90
2022-09-13T01:01:20.124Z,99.90
2022-09-13T01:03:49.427Z,99.90
2022-09-13T01:06:32.921Z,99.90
2022-09-13T01:09:04.594Z,99.90
2022-09-13T01:11:55.475Z,99.90
2022-09-13T01:14:24.937Z,99.90
2022-09-13T01:16:54.207Z,99.90
2022-09-13T01:19:21.226Z,99.90
2022-09-13T01:22:24.674Z,99.90
2022-09-13T01:25:20.301Z,99.90
2022-09-13T01:28:31.957Z,99.90
2022-09-13T01:31:31.451Z,99.90
2022-09-13T01:35:03.017Z,99.90
2022-09-13T01:38:03.725Z,99.90
2022-09-13T01:41:25.316Z,99.90
2022-09-13T01:44:38.700Z,99.90
2022-09-13T01:48:03.660Z,99.90
2022-09-13T01:50:44.570Z,99.90
2022-09-13T01:53:40.806Z,99.90
2022-09-13T01:56:39.633Z,99.90
2022-09-13T01:59:38.369Z,99.90
2022-09-13T02:02:40.603Z,99.90
2022-09-13T02:05:29.262Z,99.90
2022-09-13T02:08:23.358Z,99.90
2022-09-13T02:11:06.127Z,99.90
2022-09-13T02:13:46.462Z,99.90
2022-09-13T02:16:28.610Z,99.90
2022-09-13T02:19:07.346Z,99.90
2022-09-13T02:21:44.442Z,99.90
2022-09-13T02:24:29.350Z,99.90
2022-09-13T02:27:02.564Z,99.90
2022-09-13T02:29:35.982Z,99.90
2022-09-13T02:32:24.635Z,99.90
2022-09-13T02:35:19.284Z,99.90
2022-09-13T02:38:02.290Z,99.90
2022-09-13T02:40:42.402Z,99.90
2022-09-13T02:43:20.039Z,99.90
2022-09-13T02:46:34.296Z,99.90
2022-09-13T02:50:03.665Z,99.90
2022-09-13T02:53:11.678Z,99.90
2022-09-13T02:56:32.601Z,99.90
2022-09-13T02:59:22.116Z,99.90
2022-09-13T03:02:03.205Z,99.90
2022-09-13T03:04:30.470Z,99.90
2022-09-13T03:06:57.399Z,99.90
2022-09-13T03:09:25.007Z,99.90
2022-09-13T03:12:44.515Z,99.90
2022-09-13T03:15:45.526Z,99.90
2022-09-13T03:18:38.948Z,99.90
2022-09-13T03:21:28.688Z,99.90
2022-09-13T03:24:29.899Z,99.90
2022-09-13T03:27:33.365Z,99.90
2022-09-13T03:30:13.213Z,99.90
2022-09-13T03:33:28.356Z,99.90
2022-09-13T03:36:24.911Z,99.90
2022-09-13T03:39:52.178Z,99.90
2022-09-13T03:42:55.971Z,99.90
2022-09-13T03:45:32.763Z,99.90
2022-09-13T03:48:04.284Z,99.90
2022-09-13T03:50:33.440Z,99.90
2022-09-13T03:53:12.488Z,99.90
2022-09-13T03:55:43.287Z,99.90
2022-09-13T03:58:16.216Z,99.90
2022-09-13T04:00:45.015Z,99.90
2022-09-13T04:03:13.495Z,99.90
2022-09-13T04:05:40.732Z,99.90
2022-09-13T04:08:08.398Z,99.90
2022-09-13T04:10:37.655Z,99.90
2022-09-13T04:13:05.209Z,99.90
2022-09-13T04:15:32.094Z,99.90
2022-09-13T04:18:00.954Z,99.90
2022-09-13T04:20:29.285Z,99.90
2022-09-13T04:22:57.530Z,99.90
2022-09-13T04:25:24.920Z,99.90
2022-09-13T04:27:58.072Z,99.90
2022-09-13T04:30:25.108Z,99.90
2022-09-13T04:32:52.199Z,99.90
2022-09-13T04:35:19.446Z,99.90
2022-09-13T04:37:47.147Z,99.90
2022-09-13T04:40:14.678Z,99.90
2022-09-13T04:42:43.545Z,99.90
2022-09-13T04:45:10.931Z,99.90
2022-09-13T04:47:38.021Z,99.90
2022-09-13T04:50:06.990Z,99.90
2022-09-13T04:52:34.376Z,99.90
2022-09-13T04:55:02.030Z,99.90
2022-09-13T04:57:29.591Z,99.90
2022-09-13T04:59:56.510Z,99.90
2022-09-13T05:02:23.719Z,99.90
2022-09-13T05:04:50.694Z,99.90
2022-09-13T05:07:17.545Z,99.90
2022-09-13T05:09:44.395Z,99.90
2022-09-13T05:12:11.706Z,99.90
2022-09-13T05:14:38.773Z,99.90
2022-09-13T05:17:06.113Z,99.90
2022-09-13T05:19:33.374Z,99.90
2022-09-13T05:22:01.391Z,99.90
2022-09-13T05:24:28.596Z,99.90
2022-09-13T05:26:55.619Z,99.90
2022-09-13T05:29:22.579Z,99.90
2022-09-13T05:31:49.426Z,99.90
2022-09-13T05:34:19.394Z,99.90
2022-09-13T05:36:51.670Z,99.90
2022-09-13T05:39:43.722Z,99.90
2022-09-13T05:42:09.551Z,99.90
2022-09-13T05:44:36.417Z,99.90
2022-09-13T05:47:03.331Z,99.90
2022-09-13T05:49:30.162Z,99.90
2022-09-13T05:51:57.043Z,99.90
2022-09-13T05:54:23.940Z,99.90
2022-09-13T05:56:52.450Z,99.90
2022-09-13T05:59:19.347Z,99.90
2022-09-13T06:01:46.363Z,99.90
2022-09-13T06:04:14.436Z,99.90
2022-09-13T06:06:41.295Z,99.90
2022-09-13T06:09:11.135Z,99.90
2022-09-13T06:11:38.133Z,99.90
2022-09-13T06:14:04.995Z,99.90
2022-09-13T06:16:32.124Z,99.90
2022-09-13T06:18:59.787Z,99.90
2022-09-13T06:21:29.300Z,99.90
2022-09-13T06:23:57.019Z,99.90
2022-09-13T06:26:28.314Z,99.90
2022-09-13T06:28:58.113Z,99.90
2022-09-13T06:31:28.321Z,99.90
2022-09-13T06:34:00.091Z,99.90
2022-09-13T06:36:27.519Z,99.90
2022-09-13T06:38:54.598Z,99.90
2022-09-13T06:41:25.010Z,99.90
2022-09-13T06:43:59.817Z,99.90
2022-09-13T06:46:32.492Z,99.90
2022-09-13T06:49:04.552Z,99.90
2022-09-13T06:51:33.832Z,99.90
2022-09-13T06:54:03.744Z,99.90
2022-09-13T06:56:37.492Z,99.90
2022-09-13T06:59:10.215Z,99.90
2022-09-13T07:01:41.972Z,99.90
2022-09-13T07:04:16.750Z,99.90
2022-09-13T07:06:48.241Z,99.90
2022-09-13T07:09:22.047Z,99.90
2022-09-13T07:11:56.057Z,99.90
2022-09-13T07:14:27.445Z,99.90
2022-09-13T07:16:55.805Z,99.90
2022-09-13T07:19:26.682Z,99.90
2022-09-13T07:21:56.338Z,99.90
2022-09-13T07:24:24.693Z,99.90
2022-09-13T07:26:51.917Z,99.90
2022-09-13T07:29:23.622Z,99.90
2022-09-13T07:31:54.494Z,99.90
2022-09-13T07:34:24.985Z,99.90
2022-09-13T07:36:52.903Z,99.90
2022-09-13T07:39:22.679Z,99.90
2022-09-13T07:41:51.069Z,99.90
2022-09-13T07:44:17.938Z,99.90
2022-09-13T07:46:45.095Z,99.90
2022-09-13T07:49:18.037Z,99.90
2022-09-13T07:51:45.624Z,99.90
2022-09-13T07:54:18.398Z,99.90
2022-09-13T07:56:45.950Z,99.90
2022-09-13T07:59:17.097Z,99.80
2022-09-13T08:03:37.891Z,97.70
2022-09-13T08:06:07.685Z,97.90
2022-09-13T08:08:37.601Z,98.10
2022-09-13T08:11:07.472Z,98.50
2022-09-13T08:13:34.779Z,97.30
2022-09-13T08:16:06.687Z,97.70
2022-09-13T08:18:34.033Z,97.90
2022-09-13T08:21:01.780Z,97.20
2022-09-13T08:23:29.345Z,97.80
2022-09-13T08:26:06.249Z,97.00
2022-09-13T08:28:34.246Z,96.30
2022-09-13T08:31:11.871Z,96.40
2022-09-13T08:33:42.018Z,96.40
2022-09-13T08:36:11.490Z,95.70
2022-09-13T08:38:38.486Z,96.00
2022-09-13T08:41:44.868Z,95.60
2022-09-13T08:44:36.239Z,95.40
2022-09-13T08:47:43.546Z,94.50
2022-09-13T08:50:26.665Z,94.30
2022-09-13T08:53:20.694Z,94.10
2022-09-13T08:56:31.975Z,94.30
2022-09-13T08:59:15.611Z,93.80
2022-09-13T09:02:10.326Z,92.10
2022-09-13T09:05:15.464Z,90.90
2022-09-13T09:07:57.382Z,88.80
2022-09-13T09:10:41.603Z,83.70
2022-09-13T09:13:35.315Z,79.60
2022-09-13T09:16:26.402Z,77.30
2022-09-13T09:18:59.978Z,74.10
2022-09-13T09:21:27.391Z,73.50
2022-09-13T09:23:56.411Z,71.80
2022-09-13T09:26:29.173Z,70.80
2022-09-13T09:29:32.595Z,71.10
2022-09-13T09:32:47.170Z,70.50
2022-09-13T09:36:01.495Z,71.00
2022-09-13T09:38:42.623Z,70.30
2022-09-13T09:41:34.403Z,71.40
2022-09-13T09:44:31.279Z,72.80
2022-09-13T09:47:29.415Z,73.70
2022-09-13T09:50:18.295Z,74.90
2022-09-13T09:53:08.643Z,74.60
2022-09-13T09:55:53.281Z,75.70
2022-09-13T09:58:40.428Z,76.80
2022-09-13T10:01:25.637Z,78.40
2022-09-13T10:04:18.523Z,77.20
2022-09-13T10:06:46.987Z,77.60
2022-09-13T10:09:13.809Z,76.90
2022-09-13T10:11:58.327Z,76.50
2022-09-13T10:14:34.612Z,76.80
2022-09-13T10:17:29.628Z,77.50
2022-09-13T10:20:13.649Z,77.50
2022-09-13T10:22:42.816Z,78.90
2022-09-13T10:25:27.043Z,79.10
2022-09-13T10:28:00.617Z,80.40
2022-09-13T10:30:42.277Z,80.20
2022-09-13T10:33:36.618Z,80.10
2022-09-13T10:36:41.570Z,80.20
2022-09-13T10:39:21.153Z,80.00
2022-09-13T10:41:56.281Z,80.70
2022-09-13T10:44:55.607Z,79.70
2022-09-13T10:47:34.612Z,81.30
2022-09-13T10:50:31.327Z,80.90
2022-09-13T10:53:01.981Z,79.70
2022-09-13T10:55:43.821Z,80.10
2022-09-13T10:58:10.526Z,78.50
2022-09-13T11:01:05.210Z,78.30
2022-09-13T11:04:33.537Z,78.40
2022-09-13T11:08:00.221Z,79.10
2022-09-13T11:11:22.461Z,78.60
2022-09-13T11:14:35.393Z,81.00
2022-09-13T11:18:02.354Z,81.60
2022-09-13T11:21:24.392Z,81.80
2022-09-13T11:24:44.691Z,80.80
2022-09-13T11:27:51.498Z,77.60
2022-09-13T11:30:24.412Z,76.40
2022-09-13T11:33:45.935Z,76.40
2022-09-13T11:36:34.613Z,74.80
2022-09-13T11:39:38.997Z,73.70
2022-09-13T11:42:43.295Z,73.30
2022-09-13T11:45:23.974Z,70.80
2022-09-13T11:48:34.587Z,70.20
2022-09-13T11:51:57.892Z,68.70
2022-09-13T11:55:03.047Z,68.20
2022-09-13T11:57:52.239Z,69.10
2022-09-13T12:01:01.531Z,70.40
2022-09-13T12:03:52.466Z,71.40
2022-09-13T12:06:41.990Z,70.30
2022-09-13T12:09:23.612Z,70.00
2022-09-13T12:12:14.754Z,68.50
2022-09-13T12:15:13.950Z,68.40
2022-09-13T12:17:49.747Z,69.90
2022-09-13T12:20:42.732Z,71.00
2022-09-13T12:23:35.250Z,71.90
2022-09-13T12:26:29.535Z,72.80
2022-09-13T12:29:32.114Z,73.50
2022-09-13T12:32:07.592Z,74.20
2022-09-13T12:35:09.035Z,74.30
2022-09-13T12:38:31.917Z,74.40
2022-09-13T12:41:20.659Z,74.20
2022-09-13T12:44:22.848Z,75.20
2022-09-13T12:47:15.851Z,74.70
2022-09-13T12:50:46.226Z,76.20
2022-09-13T12:53:44.321Z,76.00
2022-09-13T12:56:40.251Z,75.10
2022-09-13T12:59:35.497Z,73.90
2022-09-13T13:02:28.420Z,73.20
2022-09-13T13:05:17.483Z,72.80
2022-09-13T13:07:58.235Z,72.30
2022-09-13T13:10:32.275Z,72.80
2022-09-13T13:13:30.685Z,73.70
2022-09-13T13:16:04.555Z,74.30
2022-09-13T13:18:49.355Z,74.40
2022-09-13T13:21:39.022Z,75.30
2022-09-13T13:24:28.691Z,75.70
2022-09-13T13:26:58.479Z,75.60
2022-09-13T13:29:32.666Z,75.10
2022-09-13T13:32:07.480Z,75.10
2022-09-13T13:34:51.288Z,75.30
2022-09-13T13:37:18.583Z,76.00
2022-09-13T13:39:49.548Z,76.00
2022-09-13T13:42:26.699Z,75.90
2022-09-13T13:44:53.406Z,76.20
2022-09-13T13:47:20.252Z,76.90
2022-09-13T13:50:00.427Z,75.80
2022-09-13T13:52:27.192Z,75.60
2022-09-13T13:55:40.240Z,74.70
2022-09-13T13:58:44.860Z,75.20
2022-09-13T14:01:23.331Z,74.40
2022-09-13T14:04:20.255Z,75.30
2022-09-13T14:07:51.421Z,75.10
2022-09-13T14:10:56.809Z,75.30
2022-09-13T14:13:58.245Z,75.90
2022-09-13T14:16:54.130Z,75.90
2022-09-13T14:19:25.230Z,76.10
2022-09-13T14:22:24.352Z,76.50
2022-09-13T14:25:32.857Z,76.50
2022-09-13T14:28:02.345Z,77.30
2022-09-13T14:30:38.092Z,77.30
2022-09-13T14:33:06.057Z,78.80
2022-09-13T14:35:39.884Z,77.80
2022-09-13T14:38:23.325Z,77.70
2022-09-13T14:40:54.409Z,78.10
2022-09-13T14:43:29.097Z,78.00
2022-09-13T14:46:24.298Z,78.00
2022-09-13T14:49:10.221Z,77.60
2022-09-13T14:52:02.231Z,77.10
2022-09-13T14:54:48.417Z,76.30
2022-09-13T14:57:52.439Z,76.00
2022-09-13T15:00:24.177Z,76.00
2022-09-13T15:03:11.677Z,75.70
2022-09-13T15:05:40.939Z,75.00
2022-09-13T15:08:32.554Z,75.20
2022-09-13T15:11:05.504Z,75.00
2022-09-13T15:13:34.702Z,75.10
2022-09-13T15:16:02.660Z,75.40
2022-09-13T15:18:36.916Z,75.70
2022-09-13T15:21:16.194Z,75.30
2022-09-13T15:23:50.931Z,74.60
2022-09-13T15:26:25.954Z,74.80
2022-09-13T15:29:05.493Z,74.30
2022-09-13T15:31:35.610Z,74.50
2022-09-13T15:34:22.397Z,75.30
2022-09-13T15:37:12.254Z,75.30
2022-09-13T15:40:11.801Z,76.00
2022-09-13T15:42:38.703Z,77.90
2022-09-13T15:45:06.830Z,77.90
2022-09-13T15:47:34.261Z,77.90
2022-09-13T15:50:01.159Z,78.60
2022-09-13T15:52:28.087Z,79.70
2022-09-13T15:54:54.956Z,79.70
2022-09-13T15:57:28.059Z,80.00
2022-09-13T16:00:01.528Z,79.20
2022-09-13T16:02:35.811Z,79.50
2022-09-13T16:05:02.866Z,80.70
2022-09-13T16:07:29.800Z,80.50
2022-09-13T16:09:56.879Z,81.60
2022-09-13T16:12:24.481Z,82.40
2022-09-13T16:14:51.495Z,81.60
2022-09-13T16:17:27.662Z,81.50
2022-09-13T16:19:55.312Z,82.20
2022-09-13T16:22:23.257Z,82.00
2022-09-13T16:24:50.448Z,82.30
2022-09-13T16:27:20.482Z,83.60
2022-09-13T16:29:48.223Z,83.50
2022-09-13T16:32:15.553Z,84.10
2022-09-13T16:34:42.484Z,84.70
2022-09-13T16:37:17.252Z,85.70
2022-09-13T16:39:45.885Z,86.40
2022-09-13T16:42:17.357Z,87.00
2022-09-13T16:44:44.656Z,88.50
2022-09-13T16:47:12.212Z,89.80
2022-09-13T16:49:39.204Z,89.80
2022-09-13T16:52:06.983Z,90.40
2022-09-13T16:54:34.984Z,90.50
2022-09-13T16:57:07.157Z,91.20
2022-09-13T16:59:34.057Z,92.00
2022-09-13T17:02:01.305Z,92.70
2022-09-13T17:04:28.300Z,93.10
2022-09-13T17:06:55.152Z,93.40
2022-09-13T17:09:23.695Z,93.70
2022-09-13T17:11:50.912Z,94.10
2022-09-13T17:14:18.240Z,94.90
2022-09-13T17:16:54.197Z,95.30
2022-09-13T17:19:35.989Z,95.50
2022-09-13T17:22:07.909Z,96.10
2022-09-13T17:24:35.738Z,96.70
2022-09-13T17:27:06.552Z,97.20
2022-09-13T17:29:35.573Z,97.80
2022-09-13T17:32:05.948Z,98.60
2022-09-13T17:34:34.464Z,99.50
2022-09-13T17:37:03.488Z,99.90
2022-09-13T17:39:31.182Z,99.90
2022-09-13T17:41:58.721Z,99.90
2022-09-13T17:44:25.966Z,99.90
2022-09-13T17:46:52.976Z,99.90
2022-09-13T17:49:20.182Z,99.90
2022-09-13T17:51:47.105Z,99.90
2022-09-13T17:54:14.014Z,99.90
2022-09-13T17:56:44.505Z,99.90
2022-09-13T17:59:14.014Z,99.90
2022-09-13T18:01:51.977Z,99.90
2022-09-13T18:04:22.974Z,99.90
2022-09-13T18:06:53.540Z,99.90
2022-09-13T18:09:21.331Z,99.90
2022-09-13T18:11:49.707Z,99.90
2022-09-13T18:14:20.005Z,99.90
2022-09-13T18:16:51.781Z,99.90
2022-09-13T18:19:29.849Z,99.90
2022-09-13T18:22:07.018Z,99.90
2022-09-13T18:24:35.128Z,99.90
2022-09-13T18:27:03.942Z,99.90
2022-09-13T18:29:32.742Z,99.90
2022-09-13T18:31:59.894Z,99.90
2022-09-13T18:34:27.827Z,99.90
2022-09-13T18:36:55.225Z,99.90
2022-09-13T18:39:23.362Z,99.90
2022-09-13T18:41:50.571Z,99.90
2022-09-13T18:44:18.603Z,99.90
2022-09-13T18:46:46.901Z,99.90
2022-09-13T18:49:14.912Z,99.90
2022-09-13T18:51:44.976Z,99.90
2022-09-13T18:54:18.454Z,99.90
2022-09-13T18:56:47.520Z,99.90
2022-09-13T18:59:15.380Z,99.90
2022-09-13T19:01:45.240Z,99.90
2022-09-13T19:04:18.152Z,99.90
2022-09-13T19:06:53.310Z,99.90
2022-09-13T19:09:22.607Z,99.90
2022-09-13T19:11:53.934Z,99.90
2022-09-13T19:14:26.921Z,99.90
2022-09-13T19:17:00.353Z,99.90
2022-09-13T19:19:27.358Z,99.90
2022-09-13T19:21:54.215Z,99.90
2022-09-13T19:24:21.680Z,99.90
2022-09-13T19:26:51.766Z,99.90
2022-09-13T19:29:22.794Z,99.90
2022-09-13T19:31:52.435Z,99.90
2022-09-13T19:34:22.878Z,99.90
2022-09-13T19:36:57.093Z,99.90
2022-09-13T19:39:28.962Z,99.90
2022-09-13T19:41:56.860Z,99.90
2022-09-13T19:44:23.700Z,99.90
2022-09-13T19:47:06.940Z,99.90
2022-09-13T19:49:38.452Z,99.90
2022-09-13T19:52:05.319Z,99.90
2022-09-13T19:54:32.503Z,99.90
2022-09-13T19:57:00.357Z,99.90
2022-09-13T19:59:27.307Z,99.90
2022-09-13T20:01:54.221Z,99.90
2022-09-13T20:04:23.437Z,99.90
2022-09-13T20:06:52.016Z,99.90
2022-09-13T20:09:21.110Z,99.90
2022-09-13T20:11:48.936Z,99.90
2022-09-13T20:14:19.334Z,99.90
2022-09-13T20:16:47.353Z,99.90
2022-09-13T20:22:09.298Z,99.90
2022-09-13T20:24:36.307Z,99.90
2022-09-13T20:27:03.438Z,99.90
2022-09-13T20:29:31.349Z,99.90
2022-09-13T20:31:59.409Z,99.90
2022-09-13T20:34:27.013Z,99.90
2022-09-13T20:36:53.963Z,99.90
2022-09-13T20:39:20.845Z,99.90
2022-09-13T20:41:49.668Z,99.90
2022-09-13T20:44:16.645Z,99.90
2022-09-13T20:46:43.944Z,99.90
2022-09-13T20:49:14.173Z,99.90
2022-09-13T20:51:41.101Z,99.90
2022-09-13T20:54:10.960Z,99.90
2022-09-13T20:56:37.984Z,99.90
2022-09-13T20:59:05.120Z,99.90
2022-09-13T21:01:33.536Z,99.90
2022-09-13T21:04:00.955Z,99.90
2022-09-13T21:06:35.966Z,99.90
2022-09-13T21:09:03.396Z,99.90
2022-09-13T21:11:36.596Z,99.90
2022-09-13T21:14:09.077Z,99.90
2022-09-13T21:16:40.623Z,99.90
2022-09-13T21:19:09.014Z,99.90
2022-09-13T21:21:40.526Z,99.90
2022-09-13T21:24:12.475Z,99.90
2022-09-13T21:26:43.518Z,99.90
2022-09-13T21:29:12.201Z,99.90
2022-09-13T21:31:40.533Z,99.90
2022-09-13T21:34:18.294Z,99.90
2022-09-13T21:36:46.233Z,99.90
2022-09-13T21:39:16.088Z,99.90
2022-09-13T21:41:44.213Z,99.90
2022-09-13T21:44:11.569Z,99.90
2022-09-13T21:46:40.946Z,99.90
2022-09-13T21:49:12.625Z,99.90
2022-09-13T21:51:47.059Z,99.90
2022-09-13T21:54:19.128Z,99.90
2022-09-13T21:56:53.962Z,99.90
2022-09-13T21:59:23.529Z,99.90
2022-09-13T22:01:53.692Z,99.90
2022-09-13T22:04:27.073Z,99.90
2022-09-13T22:06:54.935Z,99.90
2022-09-13T22:09:27.015Z,99.90
2022-09-13T22:11:56.792Z,99.90
2022-09-13T22:14:23.759Z,99.90
2022-09-13T22:16:52.543Z,99.90
2022-09-13T22:19:31.474Z,99.90
2022-09-13T22:22:00.118Z,99.90
2022-09-13T22:24:32.038Z,99.90
2022-09-13T22:26:59.471Z,99.90
2022-09-13T22:29:27.279Z,99.90
2022-09-13T22:31:55.437Z,99.90
2022-09-13T22:34:26.497Z,99.90
2022-09-13T22:36:55.331Z,99.90
2022-09-13T22:39:22.887Z,99.90
2022-09-13T22:41:49.955Z,99.90
2022-09-13T22:44:16.900Z,99.90
2022-09-13T22:46:46.028Z,99.90
2022-09-13T22:49:17.773Z,99.90
2022-09-13T22:51:47.014Z,99.90
2022-09-13T22:54:17.494Z,99.90
2022-09-13T22:56:45.380Z,99.90
2022-09-13T22:59:18.079Z,99.90
2022-09-13T23:01:45.729Z,99.90
2022-09-13T23:04:13.982Z,99.90
2022-09-13T23:06:43.840Z,99.90
2022-09-13T23:09:17.763Z,99.90
2022-09-13T23:11:45.539Z,99.90
2022-09-13T23:14:17.055Z,99.90
2022-09-13T23:16:50.232Z,99.90
2022-09-13T23:19:21.933Z,99.90
2022-09-13T23:21:49.295Z,99.90
2022-09-13T23:24:18.577Z,99.90
2022-09-13T23:26:46.586Z,99.90
2022-09-13T23:29:20.058Z,99.90
2022-09-13T23:31:47.886Z,99.90
2022-09-13T23:34:17.560Z,99.90
2022-09-13T23:36:46.073Z,99.90
2022-09-13T23:39:19.537Z,99.90
2022-09-13T23:41:49.047Z,99.90
2022-09-13T23:44:17.204Z,99.90
2022-09-13T23:46:44.918Z,99.90
2022-09-13T23:49:11.958Z,99.90
2022-09-13T23:51:39.297Z,99.90
2022-09-13T23:54:06.939Z,99.90
2022-09-13T23:56:35.413Z,99.90
2022-09-13T23:59:05.273Z,99.90
