createdAt,value
2022-11-26T00:00:21.096Z,3.03
2022-11-26T00:03:04.026Z,2.83
2022-11-26T00:05:49.342Z,2.63
2022-11-26T00:08:33.948Z,2.90
2022-11-26T00:11:16.823Z,3.00
2022-11-26T00:13:59.569Z,2.90
2022-11-26T00:16:42.476Z,3.20
2022-11-26T00:19:25.238Z,2.55
2022-11-26T00:22:14.555Z,2.80
2022-11-26T00:24:57.339Z,3.03
2022-11-26T00:27:40.038Z,2.92
2022-11-26T00:30:25.096Z,2.70
2022-11-26T00:33:08.392Z,2.63
2022-11-26T00:35:52.640Z,2.67
2022-11-26T00:38:36.734Z,2.47
2022-11-26T00:41:20.671Z,3.00
2022-11-26T00:44:03.380Z,3.05
2022-11-26T00:46:46.109Z,2.55
2022-11-26T00:49:29.559Z,2.72
2022-11-26T00:52:21.675Z,3.25
2022-11-26T00:55:08.295Z,2.90
2022-11-26T00:57:51.088Z,3.00
2022-11-26T01:00:34.822Z,2.70
2022-11-26T01:03:17.492Z,2.75
2022-11-26T01:06:00.538Z,3.00
2022-11-26T01:08:43.184Z,3.05
2022-11-26T01:11:27.225Z,3.35
2022-11-26T01:14:14.280Z,2.92
2022-11-26T01:16:57.675Z,2.63
2022-11-26T01:19:40.365Z,2.97
2022-11-26T01:22:24.060Z,3.22
2022-11-26T01:25:06.923Z,2.90
2022-11-26T01:27:51.073Z,3.20
2022-11-26T01:30:34.275Z,2.90
2022-11-26T01:33:16.943Z,3.22
2022-11-26T01:35:59.597Z,3.15
2022-11-26T01:38:42.216Z,3.35
2022-11-26T01:41:34.174Z,3.10
2022-11-26T01:44:19.623Z,3.55
2022-11-26T01:47:02.403Z,3.22
2022-11-26T01:50:00.015Z,3.67
2022-11-26T01:52:42.889Z,3.00
2022-11-26T01:55:25.744Z,3.75
2022-11-26T01:58:11.504Z,3.55
2022-11-26T02:00:55.744Z,3.20
2022-11-26T02:03:41.187Z,3.17
2022-11-26T02:06:26.658Z,2.95
2022-11-26T02:09:10.532Z,3.20
2022-11-26T02:11:53.158Z,3.05
2022-11-26T02:14:37.883Z,3.13
2022-11-26T02:17:25.442Z,3.55
2022-11-26T02:20:24.645Z,3.30
2022-11-26T02:23:12.380Z,3.28
2022-11-26T02:26:02.891Z,3.15
2022-11-26T02:28:57.203Z,3.00
2022-11-26T02:31:43.831Z,3.30
2022-11-26T02:34:30.641Z,3.22
2022-11-26T02:37:19.675Z,3.22
2022-11-26T02:40:02.450Z,2.95
2022-11-26T02:42:45.194Z,3.08
2022-11-26T02:45:29.800Z,3.45
2022-11-26T02:48:15.790Z,3.60
2022-11-26T02:50:59.558Z,3.10
2022-11-26T02:53:42.916Z,3.45
2022-11-26T02:56:27.198Z,3.20
2022-11-26T02:59:10.173Z,3.13
2022-11-26T03:01:54.998Z,3.50
2022-11-26T03:04:40.837Z,3.50
2022-11-26T03:07:23.919Z,3.63
2022-11-26T03:10:08.409Z,3.63
2022-11-26T03:12:51.381Z,3.85
2022-11-26T03:15:34.054Z,3.83
2022-11-26T03:18:16.750Z,3.70
2022-11-26T03:21:01.123Z,3.85
2022-11-26T03:23:43.796Z,3.47
2022-11-26T03:26:26.439Z,3.92
2022-11-26T03:29:09.259Z,4.00
2022-11-26T03:31:52.050Z,3.80
2022-11-26T03:34:34.815Z,3.75
2022-11-26T03:37:18.842Z,3.72
2022-11-26T03:40:01.514Z,4.00
2022-11-26T03:42:44.463Z,3.80
2022-11-26T03:45:27.202Z,3.63
2022-11-26T03:48:10.076Z,4.03
2022-11-26T03:50:52.712Z,3.97
2022-11-26T03:53:36.705Z,4.05
2022-11-26T03:56:19.263Z,3.53
2022-11-26T03:59:01.915Z,3.28
2022-11-26T04:01:44.653Z,3.60
2022-11-26T04:04:27.453Z,3.33
2022-11-26T04:07:10.091Z,3.85
2022-11-26T04:09:54.161Z,3.97
2022-11-26T04:12:36.790Z,3.33
2022-11-26T04:15:19.613Z,3.83
2022-11-26T04:18:02.334Z,3.90
2022-11-26T04:20:48.749Z,3.97
2022-11-26T04:23:34.447Z,3.42
2022-11-26T04:26:18.475Z,3.50
2022-11-26T04:29:01.750Z,3.40
2022-11-26T04:31:44.885Z,2.70
2022-11-26T04:34:27.696Z,2.75
2022-11-26T04:37:10.351Z,2.80
2022-11-26T04:39:53.023Z,2.60
2022-11-26T04:42:37.176Z,2.50
2022-11-26T04:45:19.989Z,2.78
2022-11-26T04:48:02.700Z,2.40
2022-11-26T04:50:45.426Z,2.60
2022-11-26T04:53:28.088Z,2.40
2022-11-26T04:56:10.727Z,2.47
2022-11-26T04:58:54.772Z,2.10
2022-11-26T05:01:37.742Z,2.40
2022-11-26T05:04:20.625Z,2.60
2022-11-26T05:07:03.360Z,2.83
2022-11-26T05:09:46.038Z,2.70
2022-11-26T05:12:28.750Z,2.53
2022-11-26T05:15:13.012Z,2.75
2022-11-26T05:17:55.705Z,2.80
2022-11-26T05:20:38.384Z,2.80
2022-11-26T05:23:21.060Z,2.67
2022-11-26T05:26:03.752Z,3.00
2022-11-26T05:28:46.457Z,3.15
2022-11-26T05:31:31.204Z,3.70
2022-11-26T05:34:14.056Z,3.40
2022-11-26T05:36:56.825Z,3.35
2022-11-26T05:39:39.547Z,3.20
2022-11-26T05:42:22.306Z,3.72
2022-11-26T05:45:05.309Z,3.45
2022-11-26T05:47:49.294Z,3.10
2022-11-26T05:50:32.795Z,3.38
2022-11-26T05:53:15.525Z,3.42
2022-11-26T05:55:58.441Z,3.70
2022-11-26T05:58:42.947Z,3.75
2022-11-26T06:01:25.603Z,3.97
2022-11-26T06:04:09.737Z,3.97
2022-11-26T06:06:52.419Z,4.00
2022-11-26T06:09:35.266Z,4.18
2022-11-26T06:12:17.996Z,4.00
2022-11-26T06:15:00.634Z,4.28
2022-11-26T06:17:43.309Z,4.75
2022-11-26T06:20:27.325Z,4.28
2022-11-26T06:23:10.001Z,4.53
2022-11-26T06:25:52.639Z,4.18
2022-11-26T06:28:35.313Z,5.10
2022-11-26T06:31:17.996Z,4.70
2022-11-26T06:34:00.706Z,4.25
2022-11-26T06:36:44.850Z,4.82
2022-11-26T06:39:27.635Z,4.57
2022-11-26T06:42:10.307Z,4.47
2022-11-26T06:44:57.015Z,4.35
2022-11-26T06:47:42.190Z,4.72
2022-11-26T06:50:24.911Z,4.45
2022-11-26T06:53:09.015Z,4.88
2022-11-26T06:55:51.851Z,4.20
2022-11-26T06:58:34.627Z,4.68
2022-11-26T07:01:18.494Z,4.88
2022-11-26T07:04:01.636Z,4.88
2022-11-26T07:06:45.768Z,4.95
2022-11-26T07:09:29.819Z,4.65
2022-11-26T07:12:12.502Z,4.85
2022-11-26T07:14:55.244Z,5.38
2022-11-26T07:17:37.989Z,5.15
2022-11-26T07:20:20.791Z,5.30
2022-11-26T07:23:04.624Z,4.93
2022-11-26T07:25:48.678Z,5.30
2022-11-26T07:28:31.783Z,5.03
2022-11-26T07:31:17.080Z,4.65
2022-11-26T07:34:00.104Z,5.20
2022-11-26T07:36:43.592Z,5.55
2022-11-26T07:39:26.529Z,5.47
2022-11-26T07:42:10.667Z,5.60
2022-11-26T07:44:53.343Z,5.35
2022-11-26T07:47:36.117Z,5.53
2022-11-26T07:50:18.804Z,5.55
2022-11-26T07:53:01.459Z,5.60
2022-11-26T07:55:44.154Z,5.60
2022-11-26T07:58:29.461Z,5.90
2022-11-26T08:01:13.308Z,5.63
2022-11-26T08:03:56.715Z,6.07
2022-11-26T08:06:39.495Z,5.78
2022-11-26T08:09:22.218Z,5.97
2022-11-26T08:12:05.031Z,6.53
2022-11-26T08:14:49.146Z,5.88
2022-11-26T08:17:31.824Z,6.63
2022-11-26T08:20:14.645Z,6.60
2022-11-26T08:22:57.352Z,7.50
2022-11-26T08:25:59.234Z,6.55
2022-11-26T08:28:43.350Z,6.68
2022-11-26T08:31:28.193Z,6.75
2022-11-26T08:34:12.853Z,6.70
2022-11-26T08:36:55.602Z,6.57
2022-11-26T08:39:38.592Z,6.50
2022-11-26T08:42:21.314Z,5.95
2022-11-26T08:45:04.528Z,6.22
2022-11-26T08:47:48.588Z,6.70
2022-11-26T08:50:31.744Z,6.85
2022-11-26T08:53:14.557Z,6.45
2022-11-26T08:56:00.726Z,6.53
2022-11-26T08:58:45.040Z,6.60
2022-11-26T09:01:28.738Z,6.47
2022-11-26T09:04:12.915Z,6.22
2022-11-26T09:06:55.666Z,6.30
2022-11-26T09:09:38.484Z,6.75
2022-11-26T09:12:21.722Z,6.60
2022-11-26T09:15:04.671Z,7.07
2022-11-26T09:17:47.343Z,7.20
2022-11-26T09:20:31.406Z,7.18
2022-11-26T09:23:14.051Z,6.93
2022-11-26T09:25:56.821Z,6.40
2022-11-26T09:28:40.234Z,6.35
2022-11-26T09:31:22.997Z,7.03
2022-11-26T09:34:05.709Z,6.97
2022-11-26T09:36:49.839Z,6.78
2022-11-26T09:39:32.646Z,6.35
2022-11-26T09:42:21.796Z,6.88
2022-11-26T09:45:10.248Z,6.78
2022-11-26T09:47:54.170Z,7.35
2022-11-26T09:50:38.563Z,7.20
2022-11-26T09:53:25.596Z,6.75
2022-11-26T09:56:12.084Z,7.47
2022-11-26T09:58:57.728Z,7.20
2022-11-26T10:01:41.921Z,7.35
2022-11-26T10:04:25.819Z,7.03
2022-11-26T10:07:13.847Z,7.50
2022-11-26T10:10:01.732Z,7.63
2022-11-26T10:13:17.214Z,7.47
2022-11-26T10:15:57.588Z,7.72
2022-11-26T10:18:43.629Z,7.35
2022-11-26T10:21:57.161Z,7.85
2022-11-26T10:24:33.241Z,7.40
2022-11-26T10:27:18.595Z,7.53
2022-11-26T10:30:02.561Z,8.00
2022-11-26T10:32:46.460Z,6.80
2022-11-26T10:35:30.033Z,7.40
2022-11-26T10:38:12.760Z,7.22
2022-11-26T10:40:55.484Z,7.30
2022-11-26T10:43:39.564Z,7.45
2022-11-26T10:46:32.768Z,7.70
2022-11-26T10:49:23.771Z,7.97
2022-11-26T10:52:09.579Z,7.75
2022-11-26T10:55:08.034Z,6.95
2022-11-26T10:57:53.152Z,6.88
2022-11-26T11:00:39.987Z,7.07
2022-11-26T11:03:44.551Z,6.95
2022-11-26T11:06:29.025Z,7.20
2022-11-26T11:09:28.816Z,7.20
2022-11-26T11:12:17.774Z,7.35
2022-11-26T11:15:19.146Z,7.30
2022-11-26T11:18:04.602Z,7.28
2022-11-26T11:20:53.596Z,7.40
2022-11-26T11:24:00.574Z,7.38
2022-11-26T11:26:42.446Z,6.60
2022-11-26T11:29:33.091Z,6.72
2022-11-26T11:32:32.304Z,6.38
2022-11-26T11:35:26.464Z,6.10
2022-11-26T11:38:21.633Z,6.65
2022-11-26T11:41:06.064Z,6.35
2022-11-26T11:43:49.415Z,6.03
2022-11-26T11:46:45.422Z,7.03
2022-11-26T11:49:33.276Z,6.68
2022-11-26T11:52:22.355Z,6.05
2022-11-26T11:55:10.370Z,5.85
2022-11-26T11:58:04.483Z,6.40
2022-11-26T12:00:49.047Z,6.63
2022-11-26T12:03:47.110Z,6.57
2022-11-26T12:06:33.969Z,6.65
2022-11-26T12:09:22.870Z,7.70
2022-11-26T12:12:08.737Z,7.00
2022-11-26T12:14:52.736Z,6.85
2022-11-26T12:17:39.642Z,7.18
2022-11-26T12:20:26.926Z,7.10
2022-11-26T12:23:24.280Z,7.15
2022-11-26T12:26:14.911Z,7.05
2022-11-26T12:28:59.608Z,7.45
2022-11-26T12:31:44.651Z,7.43
2022-11-26T12:34:30.510Z,6.82
2022-11-26T12:37:16.725Z,6.97
2022-11-26T12:40:04.003Z,7.32
2022-11-26T12:42:53.733Z,7.28
2022-11-26T12:45:42.730Z,7.05
2022-11-26T12:48:33.088Z,8.02
2022-11-26T12:51:20.415Z,6.95
2022-11-26T12:54:14.638Z,7.60
2022-11-26T12:56:59.261Z,6.97
2022-11-26T12:59:47.152Z,7.95
2022-11-26T13:02:31.116Z,8.05
2022-11-26T13:05:16.715Z,8.02
2022-11-26T13:08:08.333Z,8.32
2022-11-26T13:11:04.781Z,8.88
2022-11-26T13:13:54.606Z,8.63
2022-11-26T13:16:41.815Z,8.45
2022-11-26T13:19:29.654Z,8.43
2022-11-26T13:22:19.938Z,8.63
2022-11-26T13:25:08.873Z,9.10
2022-11-26T13:27:58.360Z,9.50
2022-11-26T13:30:47.844Z,9.13
2022-11-26T13:33:49.463Z,8.15
2022-11-26T13:36:46.844Z,8.48
2022-11-26T13:39:40.736Z,8.40
2022-11-26T13:42:31.111Z,9.18
2022-11-26T13:45:29.798Z,9.35
2022-11-26T13:48:14.763Z,9.27
2022-11-26T13:51:00.652Z,9.30
2022-11-26T13:53:47.106Z,8.82
2022-11-26T13:56:32.318Z,8.23
2022-11-26T13:59:17.017Z,8.40
2022-11-26T14:01:59.994Z,8.23
2022-11-26T14:04:53.300Z,8.35
2022-11-26T14:07:36.202Z,9.27
2022-11-26T14:10:36.934Z,8.75
2022-11-26T14:13:21.201Z,8.50
2022-11-26T14:16:05.260Z,7.93
2022-11-26T14:18:56.657Z,9.13
2022-11-26T14:21:54.215Z,8.27
2022-11-26T14:24:56.916Z,7.60
2022-11-26T14:27:41.469Z,7.30
2022-11-26T14:30:26.640Z,6.70
2022-11-26T14:33:15.703Z,6.47
2022-11-26T14:35:59.350Z,5.90
2022-11-26T14:38:42.074Z,5.72
2022-11-26T14:41:24.758Z,5.93
2022-11-26T14:44:08.395Z,6.25
2022-11-26T14:46:53.913Z,5.95
2022-11-26T14:49:37.719Z,5.97
2022-11-26T14:52:22.789Z,5.90
2022-11-26T14:55:07.999Z,6.57
2022-11-26T14:57:52.658Z,6.35
2022-11-26T15:00:35.728Z,6.82
2022-11-26T15:03:23.487Z,7.20
2022-11-26T15:06:06.340Z,7.47
2022-11-26T15:08:49.245Z,8.18
2022-11-26T15:11:31.924Z,7.03
2022-11-26T15:14:24.003Z,7.93
2022-11-26T15:17:07.410Z,8.07
2022-11-26T15:19:52.610Z,8.15
2022-11-26T15:22:37.612Z,8.77
2022-11-26T15:25:45.289Z,8.95
2022-11-26T15:40:47.265Z,8.48
2022-11-26T15:43:31.684Z,7.82
2022-11-26T15:46:16.007Z,8.25
2022-11-26T15:49:00.031Z,8.27
2022-11-26T15:51:43.755Z,7.22
2022-11-26T15:54:43.354Z,7.53
2022-11-26T15:57:35.892Z,7.95
2022-11-26T16:00:22.323Z,7.95
2022-11-26T16:03:05.925Z,7.85
2022-11-26T16:05:54.497Z,7.95
2022-11-26T16:08:38.716Z,7.60
2022-11-26T16:11:23.687Z,8.13
2022-11-26T16:14:29.559Z,8.52
2022-11-26T16:17:14.181Z,8.45
2022-11-26T16:19:59.168Z,8.80
2022-11-26T16:22:46.583Z,8.73
2022-11-26T16:25:30.511Z,8.38
2022-11-26T16:28:15.189Z,8.95
2022-11-26T16:30:59.395Z,9.27
2022-11-26T16:33:42.300Z,9.35
2022-11-26T16:36:26.041Z,9.55
2022-11-26T16:39:09.554Z,11.27
2022-11-26T16:41:52.289Z,9.43
2022-11-26T16:44:34.981Z,10.00
2022-11-26T16:47:21.383Z,10.18
2022-11-26T16:50:04.621Z,9.23
2022-11-26T16:52:48.070Z,9.80
2022-11-26T16:55:30.862Z,10.15
2022-11-26T16:58:19.495Z,10.27
2022-11-26T17:01:02.334Z,9.88
2022-11-26T17:03:46.667Z,10.23
2022-11-26T17:06:31.106Z,10.70
2022-11-26T17:09:17.984Z,11.40
2022-11-26T17:12:00.793Z,10.75
2022-11-26T17:14:44.021Z,9.93
2022-11-26T17:17:30.033Z,10.68
2022-11-26T17:20:18.562Z,11.60
2022-11-26T17:23:01.306Z,10.13
2022-11-26T17:25:44.724Z,10.43
2022-11-26T17:28:27.852Z,11.43
2022-11-26T17:31:10.627Z,11.20
2022-11-26T17:33:53.307Z,11.85
2022-11-26T17:36:37.443Z,11.23
2022-11-26T17:39:20.112Z,12.07
2022-11-26T17:42:02.762Z,11.60
2022-11-26T17:44:45.669Z,11.73
2022-11-26T17:47:28.422Z,12.40
2022-11-26T17:50:15.689Z,12.35
2022-11-26T17:52:59.768Z,11.93
2022-11-26T17:55:42.467Z,11.38
2022-11-26T17:58:25.152Z,10.95
2022-11-26T18:01:07.970Z,10.88
2022-11-26T18:03:52.370Z,10.05
2022-11-26T18:06:39.570Z,11.25
2022-11-26T18:09:23.626Z,11.27
2022-11-26T18:12:07.377Z,11.60
2022-11-26T18:14:50.084Z,10.77
2022-11-26T18:17:32.910Z,11.90
2022-11-26T18:20:18.135Z,11.25
2022-11-26T18:23:01.513Z,11.10
2022-11-26T18:25:45.927Z,12.43
2022-11-26T18:28:28.683Z,12.20
2022-11-26T18:31:11.528Z,11.82
2022-11-26T18:33:54.526Z,12.85
2022-11-26T18:36:37.312Z,12.52
2022-11-26T18:39:19.962Z,12.20
2022-11-26T18:42:35.283Z,12.48
2022-11-26T18:45:07.889Z,12.35
2022-11-26T18:47:50.641Z,13.35
2022-11-26T18:50:33.435Z,11.10
2022-11-26T18:53:16.133Z,11.50
2022-11-26T18:55:59.386Z,11.30
2022-11-26T18:58:44.002Z,11.98
2022-11-26T19:01:27.584Z,12.10
2022-11-26T19:04:11.321Z,11.88
2022-11-26T19:06:54.016Z,11.40
2022-11-26T19:09:38.219Z,12.48
2022-11-26T19:12:21.126Z,11.95
2022-11-26T19:15:05.618Z,12.15
2022-11-26T19:17:48.790Z,11.73
2022-11-26T19:20:32.020Z,11.90
2022-11-26T19:23:15.356Z,11.35
2022-11-26T19:25:58.391Z,11.88
2022-11-26T19:28:41.476Z,12.32
2022-11-26T19:31:26.123Z,11.38
2022-11-26T19:34:10.297Z,11.85
2022-11-26T19:36:56.700Z,12.63
2022-11-26T19:39:40.429Z,11.18
2022-11-26T19:42:23.555Z,11.90
2022-11-26T19:45:06.634Z,10.98
2022-11-26T19:47:51.781Z,11.80
2022-11-26T19:50:34.501Z,11.77
2022-11-26T19:53:17.300Z,11.30
2022-11-26T19:56:01.877Z,11.20
2022-11-26T19:58:44.803Z,10.77
2022-11-26T20:01:30.351Z,12.23
2022-11-26T20:04:15.647Z,10.52
2022-11-26T20:06:59.056Z,11.38
2022-11-26T20:09:41.943Z,10.98
2022-11-26T20:12:24.838Z,11.50
2022-11-26T20:15:08.260Z,11.18
2022-11-26T20:17:51.019Z,11.73
2022-11-26T20:20:35.130Z,11.40
2022-11-26T20:23:17.946Z,11.68
2022-11-26T20:26:00.878Z,11.70
2022-11-26T20:28:43.762Z,11.30
2022-11-26T20:31:26.740Z,11.90
2022-11-26T20:34:09.597Z,11.02
2022-11-26T20:36:53.957Z,11.73
2022-11-26T20:39:36.862Z,11.63
2022-11-26T20:42:19.809Z,11.55
2022-11-26T20:45:02.567Z,12.07
2022-11-26T20:47:45.323Z,11.85
2022-11-26T20:50:28.050Z,12.23
2022-11-26T20:53:12.311Z,11.75
2022-11-26T20:55:56.445Z,12.25
2022-11-26T20:58:39.166Z,11.82
2022-11-26T21:01:23.077Z,12.00
2022-11-26T21:04:06.884Z,12.10
2022-11-26T21:06:49.751Z,12.75
2022-11-26T21:09:34.019Z,12.43
2022-11-26T21:12:16.875Z,11.20
2022-11-26T21:14:59.687Z,11.45
2022-11-26T21:17:42.467Z,12.13
2022-11-26T21:20:25.252Z,11.45
2022-11-26T21:23:08.174Z,12.05
2022-11-26T21:25:52.195Z,11.38
2022-11-26T21:28:35.077Z,10.93
2022-11-26T21:31:18.914Z,10.90
2022-11-26T21:34:02.458Z,10.43
2022-11-26T21:36:45.298Z,10.68
2022-11-26T21:39:27.985Z,11.07
2022-11-26T21:42:12.145Z,10.57
2022-11-26T21:44:54.862Z,11.15
2022-11-26T21:47:37.660Z,10.70
2022-11-26T21:50:20.706Z,10.57
2022-11-26T21:53:03.429Z,10.90
2022-11-26T21:55:46.250Z,10.40
2022-11-26T21:58:31.761Z,10.20
2022-11-26T22:01:15.965Z,9.95
2022-11-26T22:04:00.403Z,10.23
2022-11-26T22:06:43.569Z,11.13
2022-11-26T22:09:26.760Z,10.00
2022-11-26T22:12:11.256Z,10.32
2022-11-26T22:14:55.477Z,9.85
2022-11-26T22:17:38.229Z,10.13
2022-11-26T22:20:20.998Z,10.02
2022-11-26T22:23:03.660Z,10.90
2022-11-26T22:25:46.587Z,9.75
2022-11-26T22:28:30.276Z,10.25
2022-11-26T22:31:15.819Z,10.32
2022-11-26T22:33:59.718Z,10.48
2022-11-26T22:36:43.439Z,10.27
2022-11-26T22:39:26.184Z,10.07
2022-11-26T22:42:08.964Z,10.88
2022-11-26T22:44:51.700Z,10.23
2022-11-26T22:47:35.849Z,9.80
2022-11-26T22:50:19.205Z,10.68
2022-11-26T22:53:03.044Z,9.75
2022-11-26T22:55:50.242Z,10.27
2022-11-26T22:58:34.400Z,11.07
2022-11-26T23:01:20.095Z,9.80
2022-11-26T23:04:05.196Z,10.02
2022-11-26T23:06:47.978Z,10.10
2022-11-26T23:09:30.685Z,9.88
2022-11-26T23:12:13.430Z,10.00
2022-11-26T23:14:56.301Z,10.07
2022-11-26T23:17:39.045Z,10.23
2022-11-26T23:20:23.297Z,9.48
2022-11-26T23:23:06.425Z,9.55
2022-11-26T23:25:49.141Z,9.50
2022-11-26T23:28:32.165Z,9.40
2022-11-26T23:31:16.209Z,9.50
2022-11-26T23:33:59.054Z,10.63
2022-11-26T23:36:43.479Z,9.25
2022-11-26T23:39:26.317Z,9.73
2022-11-26T23:42:08.965Z,8.90
2022-11-26T23:44:51.677Z,9.13
2022-11-26T23:47:35.769Z,9.70
2022-11-26T23:50:18.563Z,9.55
2022-11-26T23:53:02.667Z,9.77
2022-11-26T23:55:45.448Z,8.65
2022-11-26T23:58:28.193Z,8.82
