createdAt,value
2023-02-06T00:00:01.556Z,5.38
2023-02-06T00:02:27.847Z,5.57
2023-02-06T00:04:54.161Z,5.97
2023-02-06T00:07:20.455Z,5.80
2023-02-06T00:09:46.689Z,5.75
2023-02-06T00:12:13.908Z,5.03
2023-02-06T00:14:40.189Z,5.43
2023-02-06T00:17:06.433Z,5.68
2023-02-06T00:19:32.724Z,4.70
2023-02-06T00:21:58.961Z,5.25
2023-02-06T00:24:25.245Z,5.53
2023-02-06T00:26:51.550Z,4.95
2023-02-06T00:29:17.814Z,5.85
2023-02-06T00:31:44.195Z,4.72
2023-02-06T00:34:10.562Z,4.65
2023-02-06T00:36:36.914Z,5.43
2023-02-06T00:39:03.336Z,5.63
2023-02-06T00:41:29.613Z,4.45
2023-02-06T00:43:55.898Z,6.18
2023-02-06T00:46:22.220Z,6.07
2023-02-06T00:48:48.534Z,5.00
2023-02-06T00:51:14.824Z,5.43
2023-02-06T00:53:41.135Z,4.72
2023-02-06T00:56:07.412Z,5.03
2023-02-06T00:58:33.729Z,4.22
2023-02-06T01:01:00.044Z,4.97
2023-02-06T01:03:26.348Z,5.50
2023-02-06T01:05:52.568Z,5.20
2023-02-06T01:08:18.803Z,5.82
2023-02-06T01:10:45.056Z,5.65
2023-02-06T01:13:11.322Z,6.40
2023-02-06T01:15:37.864Z,4.32
2023-02-06T01:18:04.509Z,4.55
2023-02-06T01:20:31.506Z,5.03
2023-02-06T01:22:57.857Z,4.32
2023-02-06T01:25:24.096Z,4.65
2023-02-06T01:27:50.386Z,5.10
2023-02-06T01:30:16.654Z,3.95
2023-02-06T01:32:43.120Z,5.25
2023-02-06T01:35:10.656Z,4.25
2023-02-06T01:37:37.367Z,5.47
2023-02-06T01:40:04.517Z,4.63
2023-02-06T01:42:33.658Z,5.63
2023-02-06T01:45:18.384Z,4.32
2023-02-06T01:47:44.646Z,4.63
2023-02-06T01:50:11.924Z,4.43
2023-02-06T01:52:38.240Z,4.70
2023-02-06T01:55:04.853Z,4.53
2023-02-06T01:57:31.812Z,5.20
2023-02-06T01:59:59.725Z,4.85
2023-02-06T02:02:27.371Z,4.45
2023-02-06T02:04:54.177Z,4.70
2023-02-06T02:07:24.752Z,4.32
2023-02-06T02:09:51.688Z,5.53
2023-02-06T02:12:19.066Z,6.30
2023-02-06T02:14:46.661Z,4.63
2023-02-06T02:17:12.868Z,4.88
2023-02-06T02:20:05.486Z,4.38
2023-02-06T02:22:34.544Z,3.85
2023-02-06T02:25:03.891Z,4.55
2023-02-06T02:27:48.693Z,4.35
2023-02-06T02:30:33.733Z,4.80
2023-02-06T02:33:14.980Z,5.32
2023-02-06T02:35:47.873Z,5.25
2023-02-06T02:38:14.153Z,4.35
2023-02-06T02:40:43.152Z,4.45
2023-02-06T02:43:09.452Z,3.58
2023-02-06T02:45:41.688Z,4.00
2023-02-06T02:48:10.808Z,4.13
2023-02-06T02:50:37.678Z,3.92
2023-02-06T02:53:05.128Z,5.43
2023-02-06T02:55:31.417Z,3.63
2023-02-06T02:58:02.642Z,4.50
2023-02-06T03:00:29.895Z,4.13
2023-02-06T03:02:57.304Z,3.97
2023-02-06T03:05:24.523Z,4.45
2023-02-06T03:08:10.778Z,4.22
2023-02-06T03:10:37.044Z,3.92
2023-02-06T03:13:16.256Z,4.60
2023-02-06T03:15:57.245Z,4.45
2023-02-06T03:18:37.427Z,3.80
2023-02-06T03:21:05.076Z,4.30
2023-02-06T03:23:34.586Z,3.70
2023-02-06T03:26:02.876Z,5.00
2023-02-06T03:28:34.707Z,3.03
2023-02-06T03:31:02.937Z,4.22
2023-02-06T03:33:33.504Z,3.22
2023-02-06T03:36:00.399Z,2.95
2023-02-06T03:38:27.668Z,4.65
2023-02-06T03:40:54.567Z,2.75
2023-02-06T03:43:22.570Z,4.80
2023-02-06T03:45:50.361Z,4.28
2023-02-06T03:48:37.160Z,3.53
2023-02-06T03:51:06.555Z,2.78
2023-02-06T03:53:33.844Z,2.50
2023-02-06T03:56:04.695Z,2.83
2023-02-06T03:58:30.973Z,2.25
2023-02-06T04:00:57.353Z,3.35
2023-02-06T04:03:24.035Z,3.80
2023-02-06T04:05:50.319Z,4.00
2023-02-06T04:08:16.624Z,3.45
2023-02-06T04:10:42.852Z,3.58
2023-02-06T04:13:09.116Z,3.10
2023-02-06T04:15:35.736Z,3.70
2023-02-06T04:18:03.133Z,3.60
2023-02-06T04:20:29.758Z,3.08
2023-02-06T04:22:56.460Z,4.40
2023-02-06T04:25:22.825Z,4.18
2023-02-06T04:27:49.269Z,4.10
2023-02-06T04:30:17.221Z,3.60
2023-02-06T04:32:43.950Z,3.83
2023-02-06T04:35:10.512Z,3.63
2023-02-06T04:37:37.584Z,4.43
2023-02-06T04:40:04.135Z,3.20
2023-02-06T04:42:30.594Z,3.08
2023-02-06T04:44:56.896Z,3.42
2023-02-06T04:47:23.197Z,3.25
2023-02-06T04:49:49.471Z,3.35
2023-02-06T04:52:15.764Z,2.95
2023-02-06T04:54:42.033Z,3.20
2023-02-06T04:57:08.282Z,3.33
2023-02-06T04:59:34.551Z,3.33
2023-02-06T05:02:00.880Z,2.33
2023-02-06T05:04:27.284Z,4.35
2023-02-06T05:06:53.601Z,4.57
2023-02-06T05:09:19.888Z,3.72
2023-02-06T05:11:46.175Z,3.88
2023-02-06T05:14:12.440Z,4.18
2023-02-06T05:16:38.671Z,4.32
2023-02-06T05:19:05.024Z,3.38
2023-02-06T05:21:31.312Z,4.47
2023-02-06T05:23:57.696Z,4.10
2023-02-06T05:26:23.997Z,3.17
2023-02-06T05:28:50.220Z,3.10
2023-02-06T05:31:19.819Z,2.78
2023-02-06T05:33:52.503Z,2.25
2023-02-06T05:36:19.663Z,3.30
2023-02-06T05:38:45.965Z,2.97
2023-02-06T05:41:12.255Z,3.40
2023-02-06T05:43:38.574Z,3.20
2023-02-06T05:46:04.876Z,2.88
2023-02-06T05:48:32.733Z,2.30
2023-02-06T05:50:59.026Z,2.97
2023-02-06T05:53:25.299Z,3.70
2023-02-06T05:55:51.589Z,2.63
2023-02-06T05:58:18.462Z,2.88
2023-02-06T06:00:45.015Z,3.80
2023-02-06T06:03:11.308Z,3.72
2023-02-06T06:05:37.837Z,4.00
2023-02-06T06:08:04.352Z,4.50
2023-02-06T06:10:30.617Z,3.85
2023-02-06T06:12:57.154Z,3.08
2023-02-06T06:15:23.406Z,4.10
2023-02-06T06:17:49.748Z,3.90
2023-02-06T06:20:16.219Z,3.80
2023-02-06T06:22:42.532Z,3.75
2023-02-06T06:25:08.977Z,3.90
2023-02-06T06:27:35.330Z,5.55
2023-02-06T06:30:01.659Z,4.35
2023-02-06T06:32:27.905Z,3.05
2023-02-06T06:34:54.132Z,4.85
2023-02-06T06:37:20.376Z,4.57
2023-02-06T06:39:46.640Z,5.20
2023-02-06T06:42:12.984Z,3.58
2023-02-06T06:44:39.214Z,5.22
2023-02-06T06:47:05.681Z,5.93
2023-02-06T06:49:33.221Z,5.05
2023-02-06T06:51:59.488Z,3.97
2023-02-06T06:54:25.829Z,5.13
2023-02-06T06:56:52.120Z,6.22
2023-02-06T06:59:18.352Z,4.63
2023-02-06T07:01:44.701Z,4.85
2023-02-06T07:04:11.004Z,4.35
2023-02-06T07:06:37.253Z,5.15
2023-02-06T07:09:03.533Z,6.22
2023-02-06T07:11:29.837Z,6.05
2023-02-06T07:13:56.082Z,6.82
2023-02-06T07:16:22.832Z,7.05
2023-02-06T07:18:49.137Z,5.72
2023-02-06T07:21:15.947Z,6.32
2023-02-06T07:23:42.462Z,6.72
2023-02-06T07:26:08.845Z,5.28
2023-02-06T07:28:35.201Z,4.35
2023-02-06T07:31:02.370Z,4.47
2023-02-06T07:33:28.947Z,4.57
2023-02-06T07:35:55.231Z,4.13
2023-02-06T07:38:21.467Z,3.72
2023-02-06T07:40:47.749Z,4.53
2023-02-06T07:43:13.991Z,4.28
2023-02-06T07:45:40.628Z,7.10
2023-02-06T07:48:07.420Z,5.90
2023-02-06T07:50:33.738Z,6.38
2023-02-06T07:53:00.121Z,8.80
2023-02-06T07:55:26.382Z,8.25
2023-02-06T07:57:52.873Z,6.00
2023-02-06T08:00:19.222Z,5.80
2023-02-06T08:02:45.468Z,7.90
2023-02-06T08:05:11.771Z,9.45
2023-02-06T08:07:38.064Z,10.88
2023-02-06T08:10:04.858Z,8.73
2023-02-06T08:12:31.160Z,9.50
2023-02-06T08:14:57.467Z,12.23
2023-02-06T08:17:23.761Z,12.13
2023-02-06T08:19:50.074Z,10.48
2023-02-06T08:22:16.404Z,11.07
2023-02-06T08:24:42.708Z,11.32
2023-02-06T08:27:09.108Z,8.60
2023-02-06T08:29:42.390Z,8.02
2023-02-06T08:32:09.600Z,6.65
2023-02-06T08:34:36.533Z,7.68
2023-02-06T08:37:02.809Z,6.00
2023-02-06T08:39:29.076Z,6.70
2023-02-06T08:41:55.441Z,6.10
2023-02-06T08:44:21.805Z,7.07
2023-02-06T08:46:49.587Z,6.65
2023-02-06T08:49:20.040Z,6.55
2023-02-06T08:51:47.010Z,6.05
2023-02-06T08:54:14.765Z,5.70
2023-02-06T08:56:41.093Z,5.65
2023-02-06T08:59:07.607Z,5.97
2023-02-06T09:01:34.861Z,6.60
2023-02-06T09:04:02.669Z,5.82
2023-02-06T09:06:29.398Z,8.95
2023-02-06T09:08:56.533Z,8.13
2023-02-06T09:11:23.690Z,5.60
2023-02-06T09:13:50.591Z,5.47
2023-02-06T09:16:18.178Z,6.25
2023-02-06T09:18:44.635Z,5.00
2023-02-06T09:21:12.725Z,8.90
2023-02-06T09:23:40.061Z,5.80
2023-02-06T09:26:07.629Z,4.55
2023-02-06T09:28:34.105Z,5.63
2023-02-06T09:31:00.615Z,5.65
2023-02-06T09:33:27.272Z,4.53
2023-02-06T09:36:04.064Z,3.70
2023-02-06T09:38:30.349Z,3.83
2023-02-06T09:40:57.733Z,5.70
2023-02-06T09:43:24.460Z,4.65
2023-02-06T09:45:59.290Z,5.25
2023-02-06T09:48:27.236Z,3.97
2023-02-06T09:51:05.637Z,3.28
2023-02-06T09:53:37.729Z,3.55
2023-02-06T09:56:14.016Z,3.60
2023-02-06T09:59:05.750Z,3.78
2023-02-06T10:01:41.467Z,4.35
2023-02-06T10:04:27.474Z,4.20
2023-02-06T10:06:56.848Z,4.57
2023-02-06T10:09:32.042Z,4.38
2023-02-06T10:12:13.118Z,5.05
2023-02-06T10:14:48.420Z,5.65
2023-02-06T10:17:20.133Z,4.22
2023-02-06T10:19:52.274Z,5.10
2023-02-06T10:22:36.837Z,6.10
2023-02-06T10:25:06.122Z,5.65
2023-02-06T10:27:33.617Z,5.82
2023-02-06T10:30:00.523Z,4.95
2023-02-06T10:32:36.073Z,5.50
2023-02-06T10:35:21.264Z,5.90
2023-02-06T10:37:53.473Z,5.97
2023-02-06T10:40:25.555Z,5.40
2023-02-06T10:43:03.085Z,5.45
2023-02-06T10:45:55.574Z,5.55
2023-02-06T10:48:29.078Z,3.85
2023-02-06T10:50:55.439Z,5.10
2023-02-06T10:53:34.969Z,4.85
2023-02-06T10:56:12.924Z,4.70
2023-02-06T10:58:42.228Z,5.38
2023-02-06T11:01:24.780Z,4.95
2023-02-06T11:04:12.504Z,4.38
2023-02-06T11:06:40.192Z,4.03
2023-02-06T11:09:06.471Z,4.53
2023-02-06T11:11:36.896Z,5.38
2023-02-06T11:16:30.960Z,4.82
2023-02-06T11:19:01.026Z,5.57
2023-02-06T11:21:45.992Z,5.13
2023-02-06T11:24:13.641Z,4.93
2023-02-06T11:26:40.837Z,4.25
2023-02-06T11:29:15.137Z,4.32
2023-02-06T11:31:46.113Z,4.40
2023-02-06T11:34:21.353Z,4.70
2023-02-06T11:36:51.361Z,4.45
2023-02-06T11:39:22.373Z,5.10
2023-02-06T11:42:11.680Z,5.78
2023-02-06T11:44:39.738Z,5.25
2023-02-06T11:47:21.083Z,5.18
2023-02-06T11:49:47.681Z,5.03
2023-02-06T11:52:27.036Z,4.03
2023-02-06T11:54:53.838Z,4.25
2023-02-06T11:57:21.952Z,4.05
2023-02-06T11:59:56.389Z,4.03
2023-02-06T12:02:27.499Z,3.65
2023-02-06T12:04:58.356Z,4.55
2023-02-06T12:07:33.766Z,3.58
2023-02-06T12:10:02.666Z,3.70
2023-02-06T12:12:30.896Z,4.57
2023-02-06T12:15:10.264Z,4.57
2023-02-06T12:17:48.318Z,4.30
2023-02-06T12:20:22.508Z,4.63
2023-02-06T12:22:54.772Z,5.00
2023-02-06T12:25:23.824Z,4.10
2023-02-06T12:27:51.016Z,4.30
2023-02-06T12:30:28.345Z,4.07
2023-02-06T12:33:03.328Z,4.07
2023-02-06T12:35:32.355Z,4.35
2023-02-06T12:38:07.155Z,4.05
2023-02-06T12:40:36.358Z,3.70
2023-02-06T12:43:04.188Z,4.20
2023-02-06T12:45:34.272Z,4.43
2023-02-06T12:48:15.626Z,3.55
2023-02-06T12:50:56.705Z,4.30
2023-02-06T12:53:31.507Z,3.97
2023-02-06T12:56:00.865Z,3.53
2023-02-06T12:58:30.304Z,4.23
2023-02-06T13:01:08.285Z,3.67
2023-02-06T13:03:43.668Z,3.65
2023-02-06T13:06:12.780Z,3.95
2023-02-06T13:08:57.562Z,3.40
2023-02-06T13:11:28.669Z,3.42
2023-02-06T13:14:00.903Z,3.08
2023-02-06T13:16:39.105Z,3.83
2023-02-06T13:19:05.486Z,4.25
2023-02-06T13:21:33.958Z,4.00
2023-02-06T13:24:03.271Z,3.92
2023-02-06T13:26:48.760Z,3.97
2023-02-06T13:29:26.872Z,3.30
2023-02-06T13:32:22.584Z,3.88
2023-02-06T13:34:48.852Z,3.08
2023-02-06T13:37:33.756Z,3.83
2023-02-06T13:40:18.055Z,4.70
2023-02-06T13:42:49.360Z,4.78
2023-02-06T13:45:23.372Z,5.13
2023-02-06T13:47:49.660Z,4.03
2023-02-06T13:50:48.269Z,3.65
2023-02-06T13:53:28.427Z,3.70
2023-02-06T13:56:15.542Z,3.20
2023-02-06T13:58:52.330Z,3.03
2023-02-06T14:01:20.536Z,3.78
2023-02-06T14:03:48.590Z,3.22
2023-02-06T14:06:26.523Z,2.72
2023-02-06T14:09:11.547Z,3.45
2023-02-06T14:11:37.833Z,3.40
2023-02-06T14:14:24.763Z,3.53
2023-02-06T14:17:00.958Z,3.30
2023-02-06T14:19:46.563Z,3.63
2023-02-06T14:22:33.057Z,3.65
2023-02-06T14:25:14.658Z,3.53
2023-02-06T14:27:59.524Z,4.53
2023-02-06T14:30:25.913Z,3.67
2023-02-06T14:32:55.260Z,2.90
2023-02-06T14:35:21.803Z,5.85
2023-02-06T14:38:06.885Z,3.22
2023-02-06T14:40:39.587Z,3.47
2023-02-06T14:43:07.297Z,3.38
2023-02-06T14:45:42.061Z,3.47
2023-02-06T14:48:16.954Z,5.00
2023-02-06T14:50:46.162Z,8.77
2023-02-06T14:53:32.171Z,11.27
2023-02-06T14:56:05.572Z,6.22
2023-02-06T14:58:31.966Z,4.35
2023-02-06T15:01:11.071Z,3.80
2023-02-06T15:03:37.429Z,4.43
2023-02-06T15:06:05.980Z,4.05
2023-02-06T15:08:33.379Z,2.97
2023-02-06T15:11:02.291Z,3.45
2023-02-06T15:13:35.867Z,3.78
2023-02-06T15:16:03.613Z,3.83
2023-02-06T15:18:30.073Z,2.88
2023-02-06T15:21:01.100Z,3.50
2023-02-06T15:23:42.787Z,4.50
2023-02-06T15:26:09.026Z,3.28
2023-02-06T15:28:36.456Z,3.35
2023-02-06T15:31:02.852Z,3.47
2023-02-06T15:33:33.435Z,3.80
2023-02-06T15:38:27.068Z,3.10
2023-02-06T15:40:55.156Z,3.08
2023-02-06T15:43:24.564Z,3.40
2023-02-06T15:45:52.171Z,2.78
2023-02-06T15:48:27.856Z,2.80
2023-02-06T15:50:54.841Z,2.50
2023-02-06T15:53:28.301Z,3.97
2023-02-06T15:55:56.559Z,3.05
2023-02-06T15:58:24.006Z,2.53
2023-02-06T16:00:53.057Z,3.40
2023-02-06T16:03:22.002Z,4.57
2023-02-06T16:05:48.357Z,3.30
2023-02-06T16:08:32.760Z,2.97
2023-02-06T16:11:00.894Z,3.03
2023-02-06T16:13:28.690Z,2.60
2023-02-06T16:16:02.950Z,3.78
2023-02-06T16:18:30.842Z,1.88
2023-02-06T16:21:15.608Z,2.95
2023-02-06T16:23:50.827Z,3.53
2023-02-06T16:26:17.101Z,4.53
2023-02-06T16:28:54.889Z,3.88
2023-02-06T16:31:21.530Z,3.75
2023-02-06T16:33:49.449Z,3.78
2023-02-06T16:36:18.697Z,4.80
2023-02-06T16:38:53.998Z,3.92
2023-02-06T16:41:36.002Z,4.18
2023-02-06T16:44:03.155Z,6.10
2023-02-06T16:46:29.907Z,8.35
2023-02-06T16:48:57.921Z,4.85
2023-02-06T16:51:25.758Z,4.68
2023-02-06T16:53:52.191Z,4.38
2023-02-06T16:56:18.942Z,4.40
2023-02-06T16:58:45.283Z,3.33
2023-02-06T17:01:24.637Z,3.70
2023-02-06T17:03:51.986Z,3.55
2023-02-06T17:06:20.254Z,3.40
2023-02-06T17:08:47.324Z,4.38
2023-02-06T17:11:13.636Z,4.30
2023-02-06T17:13:39.932Z,3.78
2023-02-06T17:16:06.511Z,3.42
2023-02-06T17:18:32.795Z,2.83
2023-02-06T17:20:59.098Z,3.40
2023-02-06T17:23:25.372Z,3.17
2023-02-06T17:25:52.118Z,4.05
2023-02-06T17:28:19.264Z,4.20
2023-02-06T17:30:46.175Z,3.45
2023-02-06T17:33:12.553Z,4.13
2023-02-06T17:35:38.922Z,3.47
2023-02-06T17:38:05.954Z,3.65
2023-02-06T17:40:33.025Z,3.67
2023-02-06T17:42:59.836Z,4.05
2023-02-06T17:45:26.161Z,4.25
2023-02-06T17:47:52.524Z,3.75
2023-02-06T17:50:19.869Z,3.13
2023-02-06T17:52:46.381Z,3.60
2023-02-06T17:55:13.083Z,4.30
2023-02-06T17:57:39.512Z,4.15
2023-02-06T18:00:07.227Z,3.80
2023-02-06T18:02:33.904Z,3.67
2023-02-06T18:05:00.268Z,3.60
2023-02-06T18:07:27.284Z,2.97
2023-02-06T18:09:53.680Z,4.13
2023-02-06T18:12:19.972Z,3.38
2023-02-06T18:14:47.992Z,3.95
2023-02-06T18:17:14.334Z,3.20
2023-02-06T18:19:42.623Z,3.85
2023-02-06T18:22:09.808Z,4.47
2023-02-06T18:24:36.058Z,3.65
2023-02-06T18:27:05.569Z,3.42
2023-02-06T18:29:43.638Z,3.25
2023-02-06T18:32:14.773Z,3.15
2023-02-06T18:34:41.400Z,3.05
2023-02-06T18:37:09.521Z,3.33
2023-02-06T18:39:36.960Z,3.85
2023-02-06T18:42:21.614Z,4.13
2023-02-06T18:44:47.889Z,2.95
2023-02-06T18:47:15.218Z,3.35
2023-02-06T18:49:41.536Z,3.25
2023-02-06T18:52:08.091Z,3.53
2023-02-06T18:54:35.276Z,4.35
2023-02-06T18:57:02.044Z,3.40
2023-02-06T18:59:28.357Z,2.90
2023-02-06T19:01:54.697Z,3.35
2023-02-06T19:04:21.272Z,4.90
2023-02-06T19:06:48.145Z,3.78
2023-02-06T19:09:14.537Z,3.35
2023-02-06T19:11:41.753Z,3.60
2023-02-06T19:14:09.137Z,3.80
2023-02-06T19:16:38.361Z,6.68
2023-02-06T19:19:07.650Z,5.95
2023-02-06T19:21:34.836Z,6.97
2023-02-06T19:24:01.258Z,7.43
2023-02-06T19:26:28.111Z,7.43
2023-02-06T19:28:54.699Z,6.47
2023-02-06T19:31:24.058Z,6.93
2023-02-06T19:33:51.488Z,6.72
2023-02-06T19:36:18.290Z,7.15
2023-02-06T19:38:44.580Z,6.18
2023-02-06T19:41:12.857Z,7.32
2023-02-06T19:43:39.612Z,7.93
2023-02-06T19:46:11.766Z,6.03
2023-02-06T19:48:38.569Z,7.50
2023-02-06T19:51:06.020Z,8.13
2023-02-06T19:53:34.152Z,7.05
2023-02-06T19:56:01.284Z,6.65
2023-02-06T19:58:30.812Z,6.53
2023-02-06T20:01:07.226Z,6.50
2023-02-06T20:03:33.573Z,5.65
2023-02-06T20:06:03.769Z,4.68
2023-02-06T20:08:30.467Z,5.18
2023-02-06T20:10:56.840Z,5.10
2023-02-06T20:13:23.207Z,5.78
2023-02-06T20:15:49.532Z,5.53
2023-02-06T20:18:15.837Z,6.72
2023-02-06T20:20:42.116Z,5.78
2023-02-06T20:23:08.346Z,6.35
2023-02-06T20:25:37.577Z,6.28
2023-02-06T20:28:04.318Z,5.97
2023-02-06T20:30:31.377Z,5.25
2023-02-06T20:32:57.709Z,4.78
2023-02-06T20:35:23.965Z,5.78
2023-02-06T20:37:50.242Z,5.13
2023-02-06T20:40:16.627Z,5.05
2023-02-06T20:42:44.713Z,4.75
2023-02-06T20:45:14.433Z,5.38
2023-02-06T20:47:40.739Z,5.68
2023-02-06T20:50:07.716Z,5.82
2023-02-06T20:52:34.553Z,5.05
2023-02-06T20:55:00.857Z,4.85
2023-02-06T20:57:27.473Z,4.85
2023-02-06T20:59:53.982Z,4.47
2023-02-06T21:02:20.399Z,5.45
2023-02-06T21:04:46.798Z,5.10
2023-02-06T21:07:13.263Z,6.05
2023-02-06T21:09:39.632Z,5.07
2023-02-06T21:12:06.115Z,6.53
2023-02-06T21:14:32.402Z,4.72
2023-02-06T21:16:58.763Z,5.63
2023-02-06T21:19:26.663Z,5.10
2023-02-06T21:21:52.945Z,4.72
2023-02-06T21:24:19.262Z,5.97
2023-02-06T21:26:45.573Z,5.35
2023-02-06T21:29:12.691Z,7.03
2023-02-06T21:31:39.198Z,6.57
2023-02-06T21:34:08.868Z,7.15
2023-02-06T21:36:36.187Z,6.85
2023-02-06T21:39:03.487Z,6.40
2023-02-06T21:41:29.772Z,7.63
2023-02-06T21:43:56.136Z,7.82
2023-02-06T21:46:22.470Z,6.57
2023-02-06T21:48:52.880Z,6.93
2023-02-06T21:51:19.276Z,7.00
2023-02-06T21:53:45.641Z,7.68
2023-02-06T21:56:14.876Z,6.72
2023-02-06T21:58:41.177Z,8.77
2023-02-06T22:01:09.034Z,7.57
2023-02-06T22:03:35.568Z,7.82
2023-02-06T22:06:11.692Z,8.05
2023-02-06T22:08:38.859Z,7.50
2023-02-06T22:11:12.157Z,7.60
2023-02-06T22:13:38.471Z,7.65
2023-02-06T22:16:05.023Z,7.97
2023-02-06T22:18:31.338Z,8.18
2023-02-06T22:21:08.239Z,7.25
2023-02-06T22:23:34.676Z,8.55
2023-02-06T22:26:01.216Z,7.72
2023-02-06T22:28:27.660Z,7.80
2023-02-06T22:30:53.972Z,6.35
2023-02-06T22:33:20.376Z,7.88
2023-02-06T22:35:46.625Z,8.35
2023-02-06T22:38:12.921Z,8.90
2023-02-06T22:40:39.224Z,7.28
2023-02-06T22:43:05.541Z,6.57
2023-02-06T22:45:34.230Z,8.32
2023-02-06T22:48:00.520Z,8.57
2023-02-06T22:50:26.974Z,7.03
2023-02-06T22:53:11.711Z,8.27
2023-02-06T22:55:57.609Z,7.25
2023-02-06T22:58:23.868Z,7.85
2023-02-06T23:00:50.178Z,8.05
2023-02-06T23:03:16.507Z,7.90
2023-02-06T23:05:42.736Z,8.10
2023-02-06T23:08:09.025Z,7.88
2023-02-06T23:10:35.267Z,7.95
2023-02-06T23:13:01.561Z,8.90
2023-02-06T23:15:27.965Z,7.43
2023-02-06T23:17:54.264Z,6.00
2023-02-06T23:20:20.559Z,6.85
2023-02-06T23:22:46.861Z,6.32
2023-02-06T23:25:13.189Z,5.22
2023-02-06T23:27:39.465Z,4.45
2023-02-06T23:30:05.977Z,4.57
2023-02-06T23:32:32.214Z,4.75
2023-02-06T23:34:59.508Z,3.72
2023-02-06T23:37:25.753Z,4.82
2023-02-06T23:39:52.040Z,6.30
2023-02-06T23:42:18.333Z,5.85
2023-02-06T23:44:44.570Z,5.32
2023-02-06T23:47:10.970Z,5.68
2023-02-06T23:49:37.235Z,4.60
2023-02-06T23:52:03.512Z,5.10
2023-02-06T23:54:29.871Z,5.68
2023-02-06T23:56:56.115Z,6.03
2023-02-06T23:59:22.389Z,5.55
