createdAt,value
2023-03-20T00:02:25.375Z,13.30
2023-03-20T00:04:53.731Z,11.20
2023-03-20T00:07:22.004Z,9.80
2023-03-20T00:09:50.519Z,9.10
2023-03-20T00:12:25.636Z,9.50
2023-03-20T00:14:54.136Z,10.90
2023-03-20T00:17:22.574Z,10.20
2023-03-20T00:19:50.893Z,10.70
2023-03-20T00:22:19.258Z,9.90
2023-03-20T00:24:47.700Z,10.50
2023-03-20T00:27:17.964Z,9.50
2023-03-20T00:29:46.827Z,9.20
2023-03-20T00:32:16.320Z,8.70
2023-03-20T00:34:44.641Z,7.90
2023-03-20T00:37:13.085Z,8.00
2023-03-20T00:39:42.105Z,7.50
2023-03-20T00:42:21.870Z,8.00
2023-03-20T00:44:55.948Z,7.80
2023-03-20T00:47:25.650Z,7.60
2023-03-20T00:49:56.200Z,7.60
2023-03-20T00:52:25.157Z,7.70
2023-03-20T00:54:53.497Z,7.70
2023-03-20T00:57:30.100Z,7.10
2023-03-20T01:00:05.668Z,7.50
2023-03-20T01:02:35.153Z,7.30
2023-03-20T01:05:05.763Z,7.00
2023-03-20T01:07:34.144Z,7.40
2023-03-20T01:10:02.394Z,7.40
2023-03-20T01:12:30.991Z,8.20
2023-03-20T01:14:59.688Z,8.30
2023-03-20T01:17:30.043Z,8.40
2023-03-20T01:19:58.430Z,8.80
2023-03-20T01:22:26.750Z,9.10
2023-03-20T01:24:54.977Z,9.80
2023-03-20T01:27:23.875Z,10.60
2023-03-20T01:29:54.801Z,11.10
2023-03-20T01:32:23.006Z,10.60
2023-03-20T01:34:51.606Z,10.80
2023-03-20T01:37:26.520Z,10.80
2023-03-20T01:39:56.218Z,10.50
2023-03-20T01:42:26.146Z,10.00
2023-03-20T01:44:54.627Z,10.70
2023-03-20T01:47:26.340Z,10.40
2023-03-20T01:50:33.433Z,10.40
2023-03-20T01:53:10.523Z,10.20
2023-03-20T01:55:41.118Z,10.60
2023-03-20T01:58:16.606Z,10.70
2023-03-20T02:00:46.368Z,10.10
2023-03-20T02:03:16.558Z,10.30
2023-03-20T02:05:45.558Z,11.00
2023-03-20T02:08:13.734Z,11.50
2023-03-20T02:10:43.959Z,12.60
2023-03-20T02:13:16.890Z,12.20
2023-03-20T02:16:12.345Z,11.60
2023-03-20T02:18:43.761Z,12.40
2023-03-20T02:21:33.989Z,12.20
2023-03-20T02:24:17.494Z,12.90
2023-03-20T02:26:50.283Z,13.10
2023-03-20T02:29:45.736Z,13.40
2023-03-20T02:32:19.964Z,13.40
2023-03-20T02:35:10.266Z,14.10
2023-03-20T02:37:41.751Z,13.60
2023-03-20T02:40:47.176Z,13.60
2023-03-20T02:43:38.872Z,14.50
2023-03-20T02:46:22.192Z,14.40
2023-03-20T02:49:23.109Z,13.90
2023-03-20T02:52:29.957Z,14.30
2023-03-20T02:55:07.973Z,13.60
2023-03-20T02:58:15.822Z,12.90
2023-03-20T03:01:06.572Z,12.70
2023-03-20T03:03:40.217Z,13.10
2023-03-20T03:06:18.311Z,13.90
2023-03-20T03:08:51.452Z,13.80
2023-03-20T03:11:19.777Z,13.20
2023-03-20T03:13:55.135Z,12.70
2023-03-20T03:16:29.939Z,13.30
2023-03-20T03:19:17.085Z,13.00
2023-03-20T03:21:48.036Z,13.50
2023-03-20T03:24:39.842Z,13.80
2023-03-20T03:27:21.225Z,13.20
2023-03-20T03:30:07.207Z,14.00
2023-03-20T03:33:15.878Z,13.20
2023-03-20T03:35:46.459Z,13.90
2023-03-20T03:38:25.115Z,13.90
2023-03-20T03:41:08.690Z,13.30
2023-03-20T03:44:05.575Z,13.90
2023-03-20T03:46:44.575Z,13.50
2023-03-20T03:49:19.205Z,13.60
2023-03-20T03:51:52.094Z,13.60
2023-03-20T03:54:27.576Z,14.20
2023-03-20T03:56:57.658Z,14.70
2023-03-20T03:59:36.829Z,15.40
2023-03-20T04:02:08.706Z,14.70
2023-03-20T04:04:42.906Z,13.90
2023-03-20T04:07:14.162Z,14.30
2023-03-20T04:09:44.508Z,16.00
2023-03-20T04:12:45.756Z,15.00
2023-03-20T04:15:18.553Z,15.20
2023-03-20T04:17:46.734Z,15.30
2023-03-20T04:20:17.042Z,14.60
2023-03-20T04:22:45.720Z,14.50
2023-03-20T04:25:23.185Z,15.10
2023-03-20T04:27:51.549Z,15.30
2023-03-20T04:30:21.256Z,16.00
2023-03-20T04:32:49.607Z,15.70
2023-03-20T04:35:18.499Z,16.50
2023-03-20T04:37:46.741Z,16.20
2023-03-20T04:40:14.972Z,16.20
2023-03-20T04:42:43.594Z,16.40
2023-03-20T04:45:11.910Z,16.90
2023-03-20T04:47:40.536Z,16.70
2023-03-20T04:50:09.478Z,16.20
2023-03-20T04:52:37.675Z,16.30
2023-03-20T04:55:06.820Z,16.40
2023-03-20T04:57:35.387Z,16.50
2023-03-20T05:00:04.997Z,16.40
2023-03-20T05:02:33.272Z,16.90
2023-03-20T05:05:01.654Z,16.70
2023-03-20T05:07:29.961Z,16.60
2023-03-20T05:09:58.130Z,15.20
2023-03-20T05:12:27.452Z,15.50
2023-03-20T05:14:55.784Z,15.50
2023-03-20T05:17:24.991Z,15.20
2023-03-20T05:19:53.650Z,16.90
2023-03-20T05:22:21.862Z,17.80
2023-03-20T05:24:50.034Z,16.80
2023-03-20T05:27:19.172Z,17.70
2023-03-20T05:29:47.400Z,18.20
2023-03-20T05:32:15.844Z,17.40
2023-03-20T05:34:44.321Z,18.40
2023-03-20T05:37:12.641Z,19.10
2023-03-20T05:39:40.898Z,19.80
2023-03-20T05:42:09.170Z,21.00
2023-03-20T05:44:37.382Z,20.70
2023-03-20T05:47:06.430Z,21.50
2023-03-20T05:49:34.912Z,21.30
2023-03-20T05:52:03.167Z,21.40
2023-03-20T05:54:31.846Z,20.90
2023-03-20T05:57:00.254Z,22.30
2023-03-20T05:59:28.523Z,20.90
2023-03-20T06:01:56.726Z,21.80
2023-03-20T06:04:25.050Z,21.90
2023-03-20T06:06:53.239Z,19.30
2023-03-20T06:09:21.663Z,20.70
2023-03-20T06:11:50.048Z,20.40
2023-03-20T06:14:18.271Z,20.10
2023-03-20T06:16:47.062Z,20.20
2023-03-20T06:19:15.762Z,18.60
2023-03-20T06:21:43.979Z,19.40
2023-03-20T06:24:12.199Z,19.10
2023-03-20T06:26:40.552Z,19.00
2023-03-20T06:29:08.838Z,19.10
2023-03-20T06:31:37.070Z,19.20
2023-03-20T06:34:05.988Z,18.50
2023-03-20T06:36:34.168Z,18.40
2023-03-20T06:39:03.612Z,19.60
2023-03-20T06:41:34.940Z,19.50
2023-03-20T06:44:04.044Z,18.00
2023-03-20T06:46:32.380Z,19.00
2023-03-20T06:49:01.584Z,19.30
2023-03-20T06:51:29.773Z,19.40
2023-03-20T06:53:58.693Z,19.70
2023-03-20T06:56:26.932Z,18.90
2023-03-20T06:58:55.106Z,19.20
2023-03-20T07:01:23.970Z,19.10
2023-03-20T07:03:52.227Z,19.30
2023-03-20T07:06:20.674Z,18.10
2023-03-20T07:08:49.063Z,19.30
2023-03-20T07:11:17.288Z,19.60
2023-03-20T07:13:46.467Z,19.10
2023-03-20T07:16:16.155Z,20.40
2023-03-20T07:18:44.377Z,19.60
2023-03-20T07:21:19.282Z,19.30
2023-03-20T07:23:48.199Z,18.50
2023-03-20T07:26:17.182Z,18.50
2023-03-20T07:28:45.410Z,18.20
2023-03-20T07:31:23.304Z,17.40
2023-03-20T07:33:51.704Z,18.10
2023-03-20T07:36:20.488Z,17.60
2023-03-20T07:38:48.727Z,17.00
2023-03-20T07:41:17.525Z,15.10
2023-03-20T07:43:45.790Z,14.70
2023-03-20T07:46:14.280Z,14.40
2023-03-20T07:48:42.975Z,13.90
2023-03-20T07:51:11.626Z,14.00
2023-03-20T07:53:39.787Z,14.80
2023-03-20T07:56:09.040Z,14.60
2023-03-20T07:58:37.374Z,15.20
2023-03-20T08:01:05.791Z,15.00
2023-03-20T08:03:34.621Z,14.00
2023-03-20T08:06:04.424Z,13.30
2023-03-20T08:08:32.730Z,13.40
2023-03-20T08:11:01.945Z,12.30
2023-03-20T08:13:30.172Z,13.10
2023-03-20T08:15:58.397Z,12.00
2023-03-20T08:18:26.626Z,11.60
2023-03-20T08:20:54.928Z,11.70
2023-03-20T08:23:23.176Z,11.80
2023-03-20T08:25:52.834Z,12.10
2023-03-20T08:28:26.654Z,11.80
2023-03-20T08:30:59.274Z,11.30
2023-03-20T08:33:27.640Z,12.10
2023-03-20T08:35:57.809Z,12.60
2023-03-20T08:38:26.453Z,12.10
2023-03-20T08:40:57.367Z,11.10
2023-03-20T08:43:25.951Z,10.80
2023-03-20T08:45:54.876Z,11.40
2023-03-20T08:48:23.194Z,10.60
2023-03-20T08:50:51.426Z,11.40
2023-03-20T08:53:22.138Z,10.70
2023-03-20T08:55:52.349Z,10.80
2023-03-20T08:58:22.367Z,11.80
2023-03-20T09:00:51.192Z,10.70
2023-03-20T09:03:21.455Z,10.30
2023-03-20T09:05:52.661Z,10.60
2023-03-20T09:08:20.924Z,10.00
2023-03-20T09:10:52.032Z,11.20
2023-03-20T09:13:27.564Z,10.50
2023-03-20T09:15:57.263Z,9.90
2023-03-20T09:18:26.071Z,10.80
2023-03-20T09:20:54.403Z,10.00
2023-03-20T09:23:23.093Z,10.40
2023-03-20T09:25:51.676Z,10.60
2023-03-20T09:28:19.971Z,11.20
2023-03-20T09:30:48.367Z,10.40
2023-03-20T09:33:16.931Z,10.30
2023-03-20T09:35:45.226Z,9.40
2023-03-20T09:38:14.448Z,9.90
2023-03-20T09:40:51.605Z,10.70
2023-03-20T09:43:34.159Z,9.80
2023-03-20T09:46:18.948Z,10.00
2023-03-20T09:48:55.495Z,9.90
2023-03-20T09:51:53.375Z,9.70
2023-03-20T09:54:29.429Z,9.30
2023-03-20T09:56:58.789Z,10.30
2023-03-20T09:59:27.876Z,10.60
2023-03-20T10:02:03.113Z,8.80
2023-03-20T10:04:31.546Z,8.50
2023-03-20T10:07:00.224Z,8.60
2023-03-20T10:09:33.906Z,9.00
2023-03-20T10:12:29.404Z,8.80
2023-03-20T10:15:08.048Z,8.10
2023-03-20T10:18:00.580Z,8.60
2023-03-20T10:20:40.460Z,8.80
2023-03-20T10:26:06.479Z,8.50
2023-03-20T10:28:47.364Z,9.00
2023-03-20T10:31:15.570Z,9.40
2023-03-20T10:34:15.075Z,9.50
2023-03-20T10:37:01.566Z,10.30
2023-03-20T10:39:50.606Z,9.90
2023-03-20T10:42:27.893Z,10.40
2023-03-20T10:45:06.399Z,10.80
2023-03-20T10:47:39.552Z,10.50
2023-03-20T10:50:22.027Z,11.30
2023-03-20T10:52:54.153Z,10.70
2023-03-20T10:55:29.384Z,10.90
2023-03-20T10:58:06.345Z,10.30
2023-03-20T11:00:34.932Z,9.20
2023-03-20T11:03:05.215Z,9.00
2023-03-20T11:05:37.450Z,9.80
2023-03-20T11:08:09.155Z,10.00
2023-03-20T11:10:39.767Z,9.20
2023-03-20T11:13:42.692Z,9.60
2023-03-20T11:16:25.287Z,9.90
2023-03-20T11:18:54.268Z,9.60
2023-03-20T11:21:27.713Z,8.90
2023-03-20T11:23:56.520Z,8.40
2023-03-20T11:26:42.384Z,9.00
2023-03-20T11:29:38.484Z,8.20
2023-03-20T11:32:31.475Z,8.30
2023-03-20T11:35:20.314Z,8.70
2023-03-20T11:37:53.470Z,8.70
2023-03-20T11:40:25.815Z,7.50
2023-03-20T11:43:04.249Z,8.20
2023-03-20T11:45:48.162Z,7.70
2023-03-20T11:48:22.150Z,7.40
2023-03-20T11:51:21.727Z,7.60
2023-03-20T11:53:49.945Z,7.10
2023-03-20T11:56:27.454Z,7.50
2023-03-20T11:58:58.165Z,7.50
2023-03-20T12:01:28.731Z,7.00
2023-03-20T12:04:07.384Z,6.30
2023-03-20T12:06:54.945Z,5.50
2023-03-20T12:09:24.048Z,6.60
2023-03-20T12:11:59.678Z,5.70
2023-03-20T12:14:57.935Z,6.30
2023-03-20T12:17:55.200Z,5.90
2023-03-20T12:20:37.186Z,5.80
2023-03-20T12:23:09.001Z,5.80
2023-03-20T12:26:15.344Z,5.80
2023-03-20T12:28:55.414Z,6.20
2023-03-20T12:31:36.696Z,5.80
2023-03-20T12:34:28.332Z,6.30
2023-03-20T12:37:00.513Z,6.40
2023-03-20T12:39:35.503Z,5.90
2023-03-20T12:42:25.537Z,6.60
2023-03-20T12:45:11.964Z,6.50
2023-03-20T12:47:53.056Z,7.30
2023-03-20T12:50:39.717Z,7.30
2023-03-20T12:53:13.682Z,7.30
2023-03-20T12:56:00.799Z,7.40
2023-03-20T12:58:41.015Z,7.40
2023-03-20T13:01:22.836Z,7.70
2023-03-20T13:04:10.004Z,7.80
2023-03-20T13:06:41.444Z,7.50
2023-03-20T13:09:36.461Z,7.80
2023-03-20T13:12:10.846Z,7.30
2023-03-20T13:14:39.029Z,7.10
2023-03-20T13:17:24.448Z,7.20
2023-03-20T13:20:08.398Z,7.10
2023-03-20T13:23:08.448Z,6.60
2023-03-20T13:25:54.875Z,6.70
2023-03-20T13:28:35.394Z,6.70
2023-03-20T13:31:06.758Z,6.90
2023-03-20T13:33:42.080Z,6.90
2023-03-20T13:37:21.964Z,7.00
2023-03-20T13:39:57.484Z,7.10
2023-03-20T13:42:31.449Z,7.80
2023-03-20T13:45:07.308Z,7.30
2023-03-20T13:47:37.826Z,7.40
2023-03-20T13:50:40.131Z,6.70
2023-03-20T13:53:17.314Z,6.50
2023-03-20T13:56:15.790Z,6.60
2023-03-20T13:58:50.071Z,6.30
2023-03-20T14:01:29.840Z,6.40
2023-03-20T14:03:59.769Z,6.10
2023-03-20T14:06:30.676Z,5.90
2023-03-20T14:09:01.202Z,6.10
2023-03-20T14:11:36.805Z,6.10
2023-03-20T14:14:23.907Z,6.00
2023-03-20T14:17:14.256Z,6.30
2023-03-20T14:19:43.032Z,6.50
2023-03-20T14:22:17.515Z,5.40
2023-03-20T14:24:55.240Z,6.40
2023-03-20T14:27:45.173Z,6.50
2023-03-20T14:30:32.121Z,5.60
2023-03-20T14:33:16.980Z,6.10
2023-03-20T14:35:47.270Z,5.90
2023-03-20T14:38:39.748Z,6.20
2023-03-20T14:41:20.297Z,6.50
2023-03-20T14:43:52.432Z,6.30
2023-03-20T14:46:49.919Z,6.10
2023-03-20T14:49:37.082Z,6.80
2023-03-20T14:52:33.815Z,6.20
2023-03-20T14:55:21.001Z,5.90
2023-03-20T14:57:56.621Z,6.00
2023-03-20T15:00:28.500Z,6.00
2023-03-20T15:03:14.064Z,5.10
2023-03-20T15:05:43.758Z,4.70
2023-03-20T15:08:24.143Z,4.50
2023-03-20T15:10:57.802Z,4.20
2023-03-20T15:13:26.968Z,4.50
2023-03-20T15:16:07.149Z,4.40
2023-03-20T15:18:42.093Z,3.60
2023-03-20T15:21:19.544Z,4.00
2023-03-20T15:23:48.753Z,4.20
2023-03-20T15:26:19.912Z,4.10
2023-03-20T15:28:48.402Z,4.30
2023-03-20T15:31:30.361Z,4.50
2023-03-20T15:34:01.078Z,4.50
2023-03-20T15:36:33.109Z,5.20
2023-03-20T15:39:15.732Z,4.80
2023-03-20T15:41:51.981Z,5.20
2023-03-20T15:44:38.556Z,5.40
2023-03-20T15:47:09.932Z,5.40
2023-03-20T15:49:43.697Z,5.80
2023-03-20T15:52:29.938Z,5.50
2023-03-20T15:55:01.184Z,5.00
2023-03-20T15:57:38.849Z,5.30
2023-03-20T16:00:15.644Z,5.70
2023-03-20T16:02:48.530Z,5.60
2023-03-20T16:05:19.094Z,6.00
2023-03-20T16:10:28.133Z,4.50
2023-03-20T16:12:57.922Z,4.70
2023-03-20T16:15:31.586Z,4.20
2023-03-20T16:18:03.872Z,3.80
2023-03-20T16:20:41.705Z,4.30
2023-03-20T16:23:10.420Z,4.70
2023-03-20T16:25:38.727Z,4.40
2023-03-20T16:28:07.347Z,4.50
2023-03-20T16:30:37.121Z,4.10
2023-03-20T16:33:10.724Z,5.60
2023-03-20T16:35:51.050Z,5.10
2023-03-20T16:38:33.481Z,4.60
2023-03-20T16:41:32.246Z,9.70
2023-03-20T16:44:08.283Z,4.10
2023-03-20T16:46:37.288Z,4.40
2023-03-20T16:49:34.924Z,9.30
2023-03-20T16:52:10.734Z,4.60
2023-03-20T16:54:39.422Z,5.90
2023-03-20T16:57:17.717Z,4.60
2023-03-20T16:59:46.529Z,5.70
2023-03-20T17:02:30.777Z,4.50
2023-03-20T17:05:06.448Z,7.10
2023-03-20T17:07:36.577Z,7.70
2023-03-20T17:10:17.072Z,9.80
2023-03-20T17:12:48.381Z,8.60
2023-03-20T17:15:18.896Z,13.60
2023-03-20T17:17:47.567Z,5.00
2023-03-20T17:20:31.140Z,4.80
2023-03-20T17:22:59.412Z,15.00
2023-03-20T17:25:27.918Z,6.20
2023-03-20T17:27:56.214Z,5.00
2023-03-20T17:30:25.550Z,5.90
2023-03-20T17:32:54.329Z,5.80
2023-03-20T17:35:22.859Z,7.00
2023-03-20T17:37:51.696Z,11.60
2023-03-20T17:40:23.221Z,6.00
2023-03-20T17:42:51.633Z,6.30
2023-03-20T17:45:20.902Z,5.50
2023-03-20T17:47:49.717Z,5.90
2023-03-20T17:50:21.312Z,5.10
2023-03-20T17:52:49.623Z,5.70
2023-03-20T17:55:18.077Z,5.30
2023-03-20T17:57:47.004Z,5.10
2023-03-20T18:00:19.553Z,5.20
2023-03-20T18:02:48.318Z,5.70
2023-03-20T18:05:16.691Z,5.10
2023-03-20T18:07:45.017Z,4.90
2023-03-20T18:10:35.729Z,5.10
2023-03-20T18:13:04.425Z,7.30
2023-03-20T18:15:33.546Z,5.60
2023-03-20T18:18:01.884Z,5.40
2023-03-20T18:20:33.615Z,5.80
2023-03-20T18:23:01.988Z,5.20
2023-03-20T18:25:30.782Z,4.80
2023-03-20T18:28:01.336Z,5.40
2023-03-20T18:30:38.511Z,5.50
2023-03-20T18:33:08.653Z,7.30
2023-03-20T18:35:37.173Z,6.70
2023-03-20T18:38:05.770Z,5.40
2023-03-20T18:40:37.055Z,5.60
2023-03-20T18:43:05.630Z,5.80
2023-03-20T18:45:34.025Z,5.60
2023-03-20T18:48:04.227Z,6.20
2023-03-20T18:50:43.484Z,6.40
2023-03-20T18:53:15.046Z,6.20
2023-03-20T18:55:43.266Z,5.40
2023-03-20T18:58:22.252Z,5.60
2023-03-20T19:00:51.382Z,5.60
2023-03-20T19:03:24.502Z,5.40
2023-03-20T19:05:54.501Z,5.10
2023-03-20T19:10:50.989Z,4.90
2023-03-20T19:13:21.400Z,5.70
2023-03-20T19:15:50.193Z,5.10
2023-03-20T19:18:22.033Z,5.30
2023-03-20T19:20:52.711Z,5.30
2023-03-20T19:23:22.201Z,4.90
2023-03-20T19:25:53.785Z,6.40
2023-03-20T19:28:40.737Z,5.00
2023-03-20T19:31:10.514Z,5.50
2023-03-20T19:33:39.975Z,5.50
2023-03-20T19:36:20.549Z,5.10
2023-03-20T19:38:48.983Z,4.90
2023-03-20T19:41:19.863Z,4.60
2023-03-20T19:43:53.652Z,4.30
2023-03-20T19:46:39.822Z,4.70
2023-03-20T19:49:19.072Z,4.80
2023-03-20T19:51:49.324Z,4.80
2023-03-20T19:54:17.727Z,4.60
2023-03-20T19:56:46.242Z,4.50
2023-03-20T19:59:16.867Z,5.20
2023-03-20T20:01:48.397Z,4.70
2023-03-20T20:04:20.060Z,5.20
2023-03-20T20:06:49.003Z,4.70
2023-03-20T20:09:18.296Z,4.90
2023-03-20T20:11:46.928Z,4.90
2023-03-20T20:14:15.520Z,4.60
2023-03-20T20:16:45.840Z,4.70
2023-03-20T20:19:14.594Z,4.50
2023-03-20T20:24:31.723Z,4.70
2023-03-20T20:27:15.841Z,4.90
2023-03-20T20:29:49.812Z,5.00
2023-03-20T20:32:21.419Z,5.60
2023-03-20T20:38:28.233Z,5.20
2023-03-20T20:40:31.222Z,5.40
2023-03-20T20:43:01.741Z,5.00
2023-03-20T20:45:31.875Z,5.00
2023-03-20T20:50:36.207Z,4.90
2023-03-20T20:53:06.552Z,5.10
2023-03-20T20:55:34.863Z,5.50
2023-03-20T20:58:04.181Z,5.80
2023-03-20T21:00:48.067Z,6.00
2023-03-20T21:03:19.213Z,5.80
2023-03-20T21:05:47.943Z,6.20
2023-03-20T21:08:18.651Z,5.50
2023-03-20T21:10:48.518Z,6.10
2023-03-20T21:13:18.113Z,6.90
2023-03-20T21:15:46.730Z,7.10
2023-03-20T21:18:15.204Z,6.70
2023-03-20T21:20:43.582Z,6.80
2023-03-20T21:23:11.959Z,6.80
2023-03-20T21:25:44.220Z,7.60
2023-03-20T21:28:14.773Z,7.10
2023-03-20T21:31:06.079Z,7.30
2023-03-20T21:33:33.175Z,7.40
2023-03-20T21:36:01.665Z,8.00
2023-03-20T21:41:19.267Z,8.20
2023-03-20T21:43:47.862Z,8.50
2023-03-20T21:49:54.585Z,8.40
2023-03-20T22:01:19.549Z,7.80
2023-03-20T22:03:38.629Z,7.80
2023-03-20T22:07:09.607Z,7.70
2023-03-20T22:15:29.525Z,8.60
2023-03-20T22:20:58.874Z,8.50
2023-03-20T22:35:05.150Z,8.50
2023-03-20T22:43:48.798Z,9.40
2023-03-20T22:46:05.436Z,9.10
2023-03-20T22:48:40.782Z,8.50
2023-03-20T22:51:09.519Z,9.20
2023-03-20T22:53:37.832Z,8.80
2023-03-20T22:56:07.131Z,8.90
2023-03-20T22:58:35.443Z,8.70
2023-03-20T23:01:04.237Z,9.40
2023-03-20T23:03:41.789Z,9.80
2023-03-20T23:06:15.893Z,10.30
2023-03-20T23:08:50.841Z,10.00
2023-03-20T23:11:25.906Z,9.20
2023-03-20T23:13:54.864Z,9.40
2023-03-20T23:16:23.222Z,8.50
2023-03-20T23:18:51.790Z,9.20
2023-03-20T23:21:20.968Z,9.00
2023-03-20T23:23:49.592Z,9.40
2023-03-20T23:26:23.141Z,8.90
2023-03-20T23:28:53.551Z,8.60
2023-03-20T23:31:24.923Z,8.40
2023-03-20T23:33:55.840Z,8.60
2023-03-20T23:36:35.834Z,8.60
2023-03-20T23:39:11.179Z,8.10
2023-03-20T23:44:28.099Z,9.50
2023-03-20T23:46:56.368Z,8.70
2023-03-20T23:49:24.818Z,9.60
2023-03-20T23:51:54.009Z,9.60
2023-03-20T23:54:22.520Z,8.40
2023-03-20T23:56:50.831Z,9.40
2023-03-20T23:59:22.142Z,9.80
