createdAt,value
2018-06-17T00:01:24.945Z,5.03
2018-06-17T00:03:53.530Z,5.73
2018-06-17T00:06:22.014Z,5.67
2018-06-17T00:08:50.271Z,5.60
2018-06-17T00:11:18.582Z,6.33
2018-06-17T00:13:46.837Z,6.00
2018-06-17T00:16:15.452Z,5.90
2018-06-17T00:18:43.707Z,6.53
2018-06-17T00:21:11.997Z,6.97
2018-06-17T00:23:40.758Z,6.43
2018-06-17T00:26:09.144Z,6.47
2018-06-17T00:28:37.445Z,6.87
2018-06-17T00:31:05.835Z,6.83
2018-06-17T00:33:34.167Z,6.90
2018-06-17T00:36:02.436Z,6.43
2018-06-17T00:38:31.248Z,6.77
2018-06-17T00:41:00.403Z,7.40
2018-06-17T00:43:28.699Z,6.47
2018-06-17T00:45:56.945Z,7.13
2018-06-17T00:48:25.505Z,7.80
2018-06-17T00:50:54.226Z,7.40
2018-06-17T00:53:22.730Z,7.87
2018-06-17T00:55:51.365Z,7.57
2018-06-17T00:58:19.634Z,7.27
2018-06-17T01:00:47.903Z,7.50
2018-06-17T01:03:16.186Z,7.47
2018-06-17T01:05:44.699Z,6.43
2018-06-17T01:08:13.529Z,5.67
2018-06-17T01:10:41.898Z,5.57
2018-06-17T01:13:10.216Z,5.90
2018-06-17T01:15:38.465Z,5.87
2018-06-17T01:18:06.735Z,5.60
2018-06-17T01:20:35.034Z,5.70
2018-06-17T01:23:04.031Z,5.90
2018-06-17T01:25:32.346Z,5.57
2018-06-17T01:28:00.612Z,6.07
2018-06-17T01:30:29.045Z,6.33
2018-06-17T01:32:57.322Z,6.30
2018-06-17T01:35:25.602Z,5.60
2018-06-17T01:37:54.140Z,6.00
2018-06-17T01:40:22.477Z,5.20
2018-06-17T01:42:50.500Z,4.87
2018-06-17T01:45:18.749Z,4.60
2018-06-17T01:47:47.129Z,4.63
2018-06-17T01:50:15.495Z,4.53
2018-06-17T01:52:43.766Z,4.60
2018-06-17T01:55:11.761Z,4.53
2018-06-17T01:57:40.047Z,4.60
2018-06-17T02:00:08.319Z,4.33
2018-06-17T02:02:36.590Z,4.67
2018-06-17T02:05:10.350Z,4.43
2018-06-17T02:07:44.951Z,4.13
2018-06-17T02:10:18.719Z,4.47
2018-06-17T02:12:47.013Z,3.83
2018-06-17T02:15:15.306Z,4.10
2018-06-17T02:17:43.607Z,4.40
2018-06-17T02:20:11.886Z,4.20
2018-06-17T02:22:40.158Z,4.60
2018-06-17T02:25:08.455Z,3.97
2018-06-17T02:27:36.787Z,4.50
2018-06-17T02:30:05.142Z,3.93
2018-06-17T02:32:34.034Z,4.20
2018-06-17T02:35:02.364Z,4.00
2018-06-17T02:37:30.654Z,3.97
2018-06-17T02:39:58.942Z,3.80
2018-06-17T02:42:27.234Z,3.93
2018-06-17T02:45:00.866Z,4.27
2018-06-17T02:47:34.587Z,3.93
2018-06-17T02:50:08.302Z,4.00
2018-06-17T02:52:42.112Z,3.90
2018-06-17T02:55:10.396Z,4.10
2018-06-17T02:57:38.687Z,3.87
2018-06-17T03:00:07.423Z,3.70
2018-06-17T03:02:35.699Z,3.63
2018-06-17T03:05:04.028Z,3.70
2018-06-17T03:07:32.295Z,3.87
2018-06-17T03:10:00.715Z,3.70
2018-06-17T03:12:29.302Z,3.63
2018-06-17T03:14:57.973Z,3.83
2018-06-17T03:17:26.264Z,3.47
2018-06-17T03:19:54.550Z,3.83
2018-06-17T03:22:22.802Z,4.17
2018-06-17T03:24:56.514Z,4.30
2018-06-17T03:27:30.311Z,3.60
2018-06-17T03:30:04.198Z,4.17
2018-06-17T03:32:37.974Z,3.33
2018-06-17T03:35:11.754Z,3.80
2018-06-17T03:37:40.045Z,3.93
2018-06-17T03:40:08.334Z,4.40
2018-06-17T03:42:36.601Z,3.80
2018-06-17T03:45:04.914Z,3.80
2018-06-17T03:47:33.206Z,3.70
2018-06-17T03:50:01.851Z,3.63
2018-06-17T03:52:30.202Z,3.70
2018-06-17T03:54:58.686Z,4.10
2018-06-17T03:57:26.960Z,4.07
2018-06-17T03:59:55.255Z,4.23
2018-06-17T04:02:23.528Z,3.83
2018-06-17T04:04:57.126Z,4.20
2018-06-17T04:07:26.103Z,3.80
2018-06-17T04:09:54.426Z,3.90
2018-06-17T04:12:22.943Z,3.80
2018-06-17T04:14:51.602Z,4.10
2018-06-17T04:17:20.547Z,4.03
2018-06-17T04:19:49.518Z,4.30
2018-06-17T04:22:18.066Z,4.70
2018-06-17T04:24:46.429Z,4.93
2018-06-17T04:27:14.805Z,5.47
2018-06-17T04:29:43.079Z,5.50
2018-06-17T04:32:11.418Z,8.50
2018-06-17T04:34:39.689Z,8.03
2018-06-17T04:37:07.990Z,7.43
2018-06-17T04:39:36.403Z,7.23
2018-06-17T04:42:04.693Z,6.53
2018-06-17T04:44:32.998Z,6.80
2018-06-17T04:47:01.330Z,7.80
2018-06-17T04:49:30.174Z,7.10
2018-06-17T04:51:59.462Z,8.17
2018-06-17T04:54:27.771Z,8.70
2018-06-17T04:56:56.069Z,11.73
2018-06-17T04:59:24.338Z,11.57
2018-06-17T05:01:52.654Z,10.90
2018-06-17T05:04:21.019Z,9.77
2018-06-17T05:06:49.291Z,8.10
2018-06-17T05:09:17.566Z,6.97
2018-06-17T05:11:45.842Z,7.93
2018-06-17T05:14:14.314Z,7.10
2018-06-17T05:16:42.650Z,6.43
2018-06-17T05:19:11.118Z,4.17
2018-06-17T05:21:39.594Z,3.83
2018-06-17T05:24:07.873Z,4.13
2018-06-17T05:26:36.182Z,3.63
2018-06-17T05:29:05.045Z,3.97
2018-06-17T05:31:33.685Z,3.00
2018-06-17T05:34:01.984Z,3.27
2018-06-17T05:36:30.390Z,2.80
2018-06-17T05:38:59.309Z,3.40
2018-06-17T05:41:27.606Z,3.17
2018-06-17T05:43:55.897Z,3.40
2018-06-17T05:46:24.542Z,2.77
2018-06-17T05:48:52.986Z,2.80
2018-06-17T05:51:21.331Z,3.10
2018-06-17T05:53:49.598Z,2.90
2018-06-17T05:56:18.288Z,2.40
2018-06-17T05:58:46.718Z,2.80
2018-06-17T06:01:15.192Z,2.53
2018-06-17T06:03:43.577Z,2.80
2018-06-17T06:06:11.877Z,3.10
2018-06-17T06:08:40.161Z,2.93
2018-06-17T06:11:08.459Z,2.53
2018-06-17T06:13:36.738Z,2.50
2018-06-17T06:16:05.099Z,2.83
2018-06-17T06:18:33.390Z,2.47
2018-06-17T06:21:01.692Z,2.50
2018-06-17T06:23:30.059Z,2.40
2018-06-17T06:25:58.063Z,2.23
2018-06-17T06:28:26.514Z,2.13
2018-06-17T06:30:55.186Z,2.20
2018-06-17T06:33:24.375Z,2.10
2018-06-17T06:35:52.638Z,2.40
2018-06-17T06:38:22.401Z,2.00
2018-06-17T06:40:51.427Z,2.40
2018-06-17T06:43:19.782Z,2.10
2018-06-17T06:45:47.902Z,2.40
2018-06-17T06:48:16.365Z,2.20
2018-06-17T06:50:44.713Z,2.00
2018-06-17T06:53:12.787Z,2.20
2018-06-17T06:55:40.770Z,2.40
2018-06-17T06:58:09.269Z,2.40
2018-06-17T07:00:37.744Z,1.97
2018-06-17T07:03:17.531Z,2.20
2018-06-17T07:05:57.333Z,1.90
2018-06-17T07:08:37.085Z,1.80
2018-06-17T07:11:05.370Z,2.10
2018-06-17T07:13:33.673Z,2.10
2018-06-17T07:16:13.382Z,1.90
2018-06-17T07:18:42.264Z,1.70
2018-06-17T07:21:10.961Z,1.70
2018-06-17T07:23:39.234Z,2.10
2018-06-17T07:26:32.302Z,1.60
2018-06-17T07:29:11.984Z,1.40
2018-06-17T07:31:40.260Z,1.37
2018-06-17T07:34:09.237Z,1.27
2018-06-17T07:36:37.996Z,1.40
2018-06-17T07:40:26.391Z,1.23
2018-06-17T07:42:54.709Z,1.50
2018-06-17T07:45:23.122Z,1.20
2018-06-17T07:47:51.686Z,1.07
2018-06-17T07:50:31.242Z,1.17
2018-06-17T07:53:13.306Z,1.60
2018-06-17T07:55:42.686Z,1.40
2018-06-17T07:58:11.010Z,1.27
2018-06-17T08:00:39.746Z,1.50
2018-06-17T08:03:08.039Z,1.30
2018-06-17T08:05:36.655Z,1.30
2018-06-17T08:08:05.300Z,0.97
2018-06-17T08:10:33.710Z,0.93
2018-06-17T08:13:02.367Z,1.53
2018-06-17T08:15:31.331Z,1.03
2018-06-17T08:17:59.662Z,1.00
2018-06-17T08:20:27.728Z,1.10
2018-06-17T08:22:56.956Z,1.15
2018-06-17T08:25:25.510Z,0.90
2018-06-17T08:27:54.157Z,0.80
2018-06-17T08:30:22.802Z,1.00
2018-06-17T08:32:51.086Z,0.80
2018-06-17T08:35:19.398Z,0.90
2018-06-17T08:37:47.679Z,1.00
2018-06-17T08:40:17.318Z,0.90
2018-06-17T08:42:45.610Z,1.10
2018-06-17T08:45:14.417Z,1.10
2018-06-17T08:47:42.685Z,1.10
2018-06-17T08:50:11.246Z,1.30
2018-06-17T08:52:39.698Z,1.20
2018-06-17T08:55:08.226Z,1.40
2018-06-17T08:57:36.547Z,1.27
2018-06-17T09:00:05.111Z,1.40
2018-06-17T09:02:33.406Z,1.15
2018-06-17T09:05:02.081Z,1.30
2018-06-17T09:07:30.406Z,1.10
2018-06-17T09:09:58.880Z,1.10
2018-06-17T09:12:27.292Z,1.20
2018-06-17T09:14:56.099Z,1.27
2018-06-17T09:17:24.410Z,1.20
2018-06-17T09:19:52.732Z,1.30
2018-06-17T09:22:21.450Z,1.50
2018-06-17T09:24:49.742Z,1.20
2018-06-17T09:27:18.016Z,1.30
2018-06-17T09:29:46.799Z,1.10
2018-06-17T09:32:15.478Z,1.30
2018-06-17T09:34:43.727Z,1.30
2018-06-17T09:37:12.214Z,1.30
2018-06-17T09:39:40.497Z,1.40
2018-06-17T09:42:09.101Z,1.40
2018-06-17T09:44:37.153Z,1.10
2018-06-17T09:47:06.240Z,1.70
2018-06-17T09:49:34.526Z,1.50
2018-06-17T09:52:02.844Z,1.53
2018-06-17T09:54:31.146Z,1.53
2018-06-17T09:56:59.431Z,1.30
2018-06-17T09:59:27.702Z,1.30
2018-06-17T10:01:56.008Z,1.70
2018-06-17T10:04:24.382Z,1.50
2018-06-17T10:06:52.690Z,1.70
2018-06-17T10:09:21.022Z,1.90
2018-06-17T10:11:49.294Z,1.70
2018-06-17T10:14:17.639Z,1.50
2018-06-17T10:16:45.949Z,1.70
2018-06-17T10:19:15.610Z,1.60
2018-06-17T10:21:44.531Z,1.70
2018-06-17T10:24:13.339Z,1.67
2018-06-17T10:26:42.017Z,2.03
2018-06-17T10:29:10.381Z,1.90
2018-06-17T10:31:38.874Z,1.83
2018-06-17T10:34:07.812Z,1.70
2018-06-17T10:36:36.145Z,1.70
2018-06-17T10:39:07.394Z,1.85
2018-06-17T10:41:35.882Z,1.70
2018-06-17T10:44:04.179Z,2.00
2018-06-17T10:46:32.496Z,1.77
2018-06-17T10:49:01.299Z,1.83
2018-06-17T10:51:29.826Z,2.10
2018-06-17T10:53:58.081Z,2.00
2018-06-17T10:56:26.490Z,2.27
2018-06-17T10:58:54.808Z,2.00
2018-06-17T11:01:23.099Z,2.07
2018-06-17T11:03:51.408Z,2.00
2018-06-17T11:06:20.279Z,2.30
2018-06-17T11:08:48.658Z,1.90
2018-06-17T11:11:17.169Z,2.10
2018-06-17T11:13:45.469Z,2.30
2018-06-17T11:16:13.738Z,2.20
2018-06-17T11:18:42.265Z,1.90
2018-06-17T11:21:10.594Z,2.70
2018-06-17T11:23:38.894Z,2.40
2018-06-17T11:26:07.171Z,2.20
2018-06-17T11:28:35.722Z,2.20
2018-06-17T11:31:04.357Z,2.20
2018-06-17T11:33:33.030Z,2.63
2018-06-17T11:36:01.311Z,2.47
2018-06-17T11:38:30.818Z,2.47
2018-06-17T11:40:58.961Z,2.07
2018-06-17T11:43:27.624Z,2.03
2018-06-17T11:45:55.888Z,2.00
2018-06-17T11:48:24.153Z,2.33
2018-06-17T11:50:52.419Z,2.00
2018-06-17T11:53:20.699Z,2.30
2018-06-17T11:55:49.059Z,2.30
2018-06-17T11:58:17.154Z,2.00
2018-06-17T12:00:45.752Z,2.10
2018-06-17T12:03:14.147Z,2.10
2018-06-17T12:05:43.306Z,2.17
2018-06-17T12:08:12.274Z,2.07
2018-06-17T12:10:40.602Z,2.10
2018-06-17T12:13:09.140Z,2.20
2018-06-17T12:15:37.408Z,2.20
2018-06-17T12:18:05.836Z,2.50
2018-06-17T12:20:34.906Z,2.20
2018-06-17T12:23:04.194Z,2.07
2018-06-17T12:25:33.050Z,2.17
2018-06-17T12:28:01.469Z,2.10
2018-06-17T12:30:29.835Z,2.40
2018-06-17T12:32:58.146Z,2.07
2018-06-17T12:35:26.470Z,2.30
2018-06-17T12:37:54.732Z,2.00
2018-06-17T12:40:23.355Z,2.17
2018-06-17T12:42:53.398Z,2.10
2018-06-17T12:45:21.878Z,2.40
2018-06-17T12:47:50.302Z,2.20
2018-06-17T12:50:18.598Z,2.27
2018-06-17T12:52:46.882Z,2.10
2018-06-17T12:55:15.451Z,2.00
2018-06-17T12:57:44.128Z,2.10
2018-06-17T13:00:13.015Z,2.30
2018-06-17T13:02:41.283Z,2.40
2018-06-17T13:05:10.050Z,2.30
2018-06-17T13:07:38.335Z,2.30
2018-06-17T13:10:06.662Z,2.00
2018-06-17T13:12:34.984Z,2.30
2018-06-17T13:15:03.679Z,2.40
2018-06-17T13:17:32.570Z,2.10
2018-06-17T13:20:00.918Z,2.10
2018-06-17T13:22:29.189Z,2.23
2018-06-17T13:24:58.341Z,2.20
2018-06-17T13:27:26.934Z,2.17
2018-06-17T13:29:55.197Z,2.27
2018-06-17T13:32:23.744Z,2.90
2018-06-17T13:34:52.820Z,2.10
2018-06-17T13:37:21.179Z,3.77
2018-06-17T13:39:49.502Z,3.50
2018-06-17T13:42:17.782Z,2.87
2018-06-17T13:44:47.035Z,2.20
2018-06-17T13:47:15.314Z,2.40
2018-06-17T13:49:44.037Z,2.50
2018-06-17T13:52:14.422Z,2.27
2018-06-17T13:54:44.823Z,2.40
2018-06-17T13:57:12.930Z,2.30
2018-06-17T13:59:41.173Z,2.17
2018-06-17T14:02:09.702Z,2.33
2018-06-17T14:04:38.060Z,2.40
2018-06-17T14:07:06.782Z,2.23
2018-06-17T14:09:35.504Z,2.77
2018-06-17T14:12:08.226Z,2.53
2018-06-17T14:14:36.493Z,2.47
2018-06-17T14:17:05.400Z,2.70
2018-06-17T14:19:33.678Z,2.40
2018-06-17T14:22:02.199Z,2.60
2018-06-17T14:24:30.461Z,2.50
2018-06-17T14:26:58.850Z,4.30
2018-06-17T14:29:27.106Z,3.63
2018-06-17T14:31:55.584Z,2.50
2018-06-17T14:34:27.447Z,2.70
2018-06-17T14:36:56.381Z,2.43
2018-06-17T14:39:25.223Z,2.80
2018-06-17T14:41:59.348Z,2.70
2018-06-17T14:44:33.162Z,2.97
2018-06-17T14:47:07.009Z,2.70
2018-06-17T14:49:41.124Z,2.90
2018-06-17T14:52:15.364Z,2.50
2018-06-17T14:54:44.074Z,2.80
2018-06-17T14:57:12.366Z,2.80
2018-06-17T14:59:40.842Z,2.43
2018-06-17T15:02:09.154Z,2.67
2018-06-17T15:04:37.447Z,2.70
2018-06-17T15:07:05.869Z,2.43
2018-06-17T15:09:34.142Z,2.83
2018-06-17T15:12:02.474Z,2.57
2018-06-17T15:14:32.569Z,2.50
2018-06-17T15:17:01.256Z,2.40
2018-06-17T15:19:29.595Z,2.73
2018-06-17T15:21:58.311Z,2.60
2018-06-17T15:24:26.604Z,2.50
2018-06-17T15:26:56.291Z,2.40
2018-06-17T15:29:24.635Z,2.70
2018-06-17T15:31:58.260Z,2.87
2018-06-17T15:34:31.982Z,2.57
2018-06-17T15:37:05.599Z,2.90
2018-06-17T15:39:39.308Z,3.07
2018-06-17T15:42:07.660Z,2.50
2018-06-17T15:44:35.946Z,2.70
2018-06-17T15:47:04.278Z,3.37
2018-06-17T15:49:32.558Z,3.07
2018-06-17T15:52:00.882Z,2.97
2018-06-17T15:54:29.198Z,2.90
2018-06-17T15:56:57.474Z,2.70
2018-06-17T15:59:25.771Z,3.97
2018-06-17T16:01:54.586Z,7.20
2018-06-17T16:04:24.434Z,4.90
2018-06-17T16:06:52.784Z,2.77
2018-06-17T16:09:21.074Z,3.00
2018-06-17T16:11:55.044Z,2.83
2018-06-17T16:14:28.606Z,2.67
2018-06-17T16:17:02.359Z,2.50
2018-06-17T16:19:36.103Z,2.30
2018-06-17T16:22:04.390Z,2.50
2018-06-17T16:24:33.786Z,2.63
2018-06-17T16:27:02.095Z,2.73
2018-06-17T16:29:30.767Z,2.40
2018-06-17T16:31:59.038Z,2.87
2018-06-17T16:34:27.342Z,2.40
2018-06-17T16:36:55.627Z,2.33
2018-06-17T16:39:23.960Z,2.33
2018-06-17T16:41:52.660Z,2.40
2018-06-17T16:44:22.293Z,2.27
2018-06-17T16:46:50.858Z,2.50
2018-06-17T16:49:19.135Z,2.10
2018-06-17T16:51:52.962Z,2.20
2018-06-17T16:54:26.701Z,2.67
2018-06-17T16:57:00.498Z,2.70
2018-06-17T16:59:34.130Z,2.80
2018-06-17T17:02:03.031Z,2.50
2018-06-17T17:04:31.540Z,3.20
2018-06-17T17:06:59.820Z,3.17
2018-06-17T17:09:28.403Z,3.20
2018-06-17T17:11:56.723Z,2.90
2018-06-17T17:14:24.992Z,2.70
2018-06-17T17:16:53.252Z,3.20
2018-06-17T17:19:21.534Z,3.20
2018-06-17T17:21:49.553Z,2.40
2018-06-17T17:24:17.864Z,2.47
2018-06-17T17:26:46.144Z,2.40
2018-06-17T17:29:14.435Z,3.37
2018-06-17T17:31:48.206Z,3.00
2018-06-17T17:34:22.076Z,2.70
2018-06-17T17:36:55.816Z,2.40
2018-06-17T17:39:29.562Z,3.70
2018-06-17T17:41:57.818Z,3.60
2018-06-17T17:44:26.276Z,4.60
2018-06-17T17:47:00.078Z,5.10
2018-06-17T17:49:28.507Z,3.20
2018-06-17T17:51:57.330Z,3.20
2018-06-17T17:54:25.606Z,3.10
2018-06-17T17:56:53.883Z,2.60
2018-06-17T17:59:22.141Z,3.07
2018-06-17T18:01:50.411Z,3.53
2018-06-17T18:04:18.712Z,2.73
2018-06-17T18:06:47.002Z,2.30
2018-06-17T18:09:15.811Z,2.00
2018-06-17T18:11:44.154Z,2.27
2018-06-17T18:14:12.446Z,3.47
2018-06-17T18:16:40.722Z,4.20
2018-06-17T18:19:08.998Z,3.50
2018-06-17T18:21:38.432Z,2.90
2018-06-17T18:24:06.726Z,2.50
2018-06-17T18:26:40.581Z,2.70
2018-06-17T18:29:14.171Z,2.37
2018-06-17T18:31:47.781Z,2.67
2018-06-17T18:34:21.237Z,6.67
2018-06-17T18:36:50.358Z,11.40
2018-06-17T18:39:19.018Z,7.70
2018-06-17T18:41:47.314Z,5.77
2018-06-17T18:44:15.594Z,5.20
2018-06-17T18:46:43.871Z,9.40
2018-06-17T18:49:13.771Z,7.10
2018-06-17T18:51:45.447Z,3.53
2018-06-17T18:54:16.162Z,4.40
2018-06-17T18:56:44.527Z,3.53
2018-06-17T18:59:12.795Z,3.27
2018-06-17T19:01:41.077Z,3.10
2018-06-17T19:04:09.384Z,3.67
2018-06-17T19:06:38.652Z,3.50
2018-06-17T19:09:13.614Z,3.80
2018-06-17T19:11:47.651Z,3.60
2018-06-17T19:14:21.253Z,3.70
2018-06-17T19:16:54.913Z,3.80
2018-06-17T19:19:23.185Z,3.70
2018-06-17T19:21:51.473Z,4.37
2018-06-17T19:24:19.801Z,4.27
2018-06-17T19:26:48.538Z,4.50
2018-06-17T19:29:17.310Z,4.30
2018-06-17T19:31:45.615Z,4.20
2018-06-17T19:34:13.873Z,4.43
2018-06-17T19:36:42.207Z,4.13
2018-06-17T19:39:11.829Z,4.00
2018-06-17T19:41:40.107Z,4.30
2018-06-17T19:44:09.125Z,4.57
2018-06-17T19:46:37.391Z,4.13
2018-06-17T19:49:05.723Z,4.30
2018-06-17T19:51:40.034Z,4.10
2018-06-17T19:54:13.783Z,3.67
2018-06-17T19:56:47.795Z,3.83
2018-06-17T19:59:21.669Z,3.90
2018-06-17T20:01:49.947Z,5.17
2018-06-17T20:04:18.205Z,4.73
2018-06-17T20:06:46.493Z,4.07
2018-06-17T20:09:14.771Z,4.67
2018-06-17T20:11:43.098Z,4.50
2018-06-17T20:14:11.358Z,4.33
2018-06-17T20:16:39.668Z,4.30
2018-06-17T20:19:07.934Z,4.13
2018-06-17T20:21:36.182Z,3.60
2018-06-17T20:24:04.711Z,3.87
2018-06-17T20:26:34.439Z,3.73
2018-06-17T20:29:03.573Z,4.07
2018-06-17T20:31:32.325Z,4.13
2018-06-17T20:34:05.987Z,3.73
2018-06-17T20:36:39.534Z,3.93
2018-06-17T20:41:52.987Z,4.20
2018-06-17T20:44:21.471Z,4.13
2018-06-17T20:46:49.925Z,3.77
2018-06-17T20:49:18.174Z,4.27
2018-06-17T20:51:47.502Z,4.20
2018-06-17T20:54:15.854Z,3.70
2018-06-17T20:56:44.186Z,3.90
2018-06-17T20:59:12.947Z,3.87
2018-06-17T21:01:41.306Z,3.67
2018-06-17T21:04:09.571Z,3.83
2018-06-17T21:06:37.894Z,4.00
2018-06-17T21:09:08.974Z,5.00
2018-06-17T21:11:37.672Z,4.27
2018-06-17T21:14:08.704Z,4.10
2018-06-17T21:16:38.278Z,4.17
2018-06-17T21:19:15.241Z,3.90
2018-06-17T21:21:50.427Z,4.70
2018-06-17T21:24:24.224Z,4.63
2018-06-17T21:26:58.970Z,4.30
2018-06-17T21:29:27.257Z,4.10
2018-06-17T21:31:56.386Z,4.10
2018-06-17T21:34:29.503Z,4.10
2018-06-17T21:36:57.883Z,3.60
2018-06-17T21:39:28.775Z,3.50
2018-06-17T21:41:56.863Z,3.50
2018-06-17T21:44:25.893Z,3.53
2018-06-17T21:46:54.676Z,3.27
2018-06-17T21:49:25.098Z,3.13
2018-06-17T21:51:54.848Z,3.20
2018-06-17T21:54:24.930Z,2.80
2018-06-17T21:56:57.013Z,2.77
2018-06-17T21:59:25.275Z,2.63
2018-06-17T22:01:53.662Z,3.00
2018-06-17T22:04:28.106Z,2.70
2018-06-17T22:06:56.450Z,2.70
2018-06-17T22:09:30.766Z,2.87
2018-06-17T22:12:04.607Z,2.80
2018-06-17T22:14:38.298Z,3.10
2018-06-17T22:17:12.023Z,2.80
2018-06-17T22:19:43.541Z,3.10
2018-06-17T22:22:11.862Z,2.77
2018-06-17T22:24:40.138Z,2.70
2018-06-17T22:27:08.676Z,2.70
2018-06-17T22:29:39.409Z,2.87
2018-06-17T22:32:08.077Z,3.00
2018-06-17T22:34:36.688Z,3.10
2018-06-17T22:37:05.203Z,3.10
2018-06-17T22:39:34.593Z,2.90
2018-06-17T22:42:02.845Z,3.20
2018-06-17T22:44:31.137Z,3.07
2018-06-17T22:46:59.482Z,2.90
2018-06-17T22:49:27.789Z,3.23
2018-06-17T22:51:56.042Z,3.00
2018-06-17T22:54:36.234Z,2.90
2018-06-17T22:57:13.657Z,3.10
2018-06-17T22:59:47.322Z,3.23
2018-06-17T23:02:21.633Z,3.13
2018-06-17T23:04:56.982Z,2.97
2018-06-17T23:07:33.741Z,3.13
2018-06-17T23:10:03.525Z,3.20
2018-06-17T23:12:33.146Z,3.60
2018-06-17T23:15:01.738Z,3.17
2018-06-17T23:17:36.980Z,2.93
2018-06-17T23:20:05.779Z,3.13
2018-06-17T23:22:34.563Z,3.17
2018-06-17T23:25:03.948Z,3.20
2018-06-17T23:27:32.381Z,3.10
2018-06-17T23:30:00.787Z,3.67
2018-06-17T23:32:29.065Z,3.50
2018-06-17T23:34:57.619Z,3.20
2018-06-17T23:37:26.443Z,3.23
2018-06-17T23:39:55.261Z,3.33
2018-06-17T23:42:24.057Z,3.30
2018-06-17T23:44:53.346Z,2.97
2018-06-17T23:47:28.187Z,3.40
2018-06-17T23:50:02.092Z,3.40
2018-06-17T23:52:36.158Z,3.10
2018-06-17T23:56:09.753Z,3.10
2018-06-17T23:58:39.174Z,3.20
