createdAt,value
2018-06-22T00:02:20.221Z,47.50
2018-06-22T00:04:48.735Z,47.80
2018-06-22T00:07:17.201Z,47.90
2018-06-22T00:09:45.773Z,48.00
2018-06-22T00:12:14.244Z,48.30
2018-06-22T00:14:42.719Z,48.40
2018-06-22T00:17:11.223Z,48.30
2018-06-22T00:19:39.739Z,48.30
2018-06-22T00:22:08.247Z,48.40
2018-06-22T00:24:36.727Z,48.30
2018-06-22T00:27:05.323Z,48.30
2018-06-22T00:29:33.796Z,47.90
2018-06-22T00:32:02.297Z,48.50
2018-06-22T00:34:30.840Z,48.30
2018-06-22T00:36:59.337Z,48.20
2018-06-22T00:39:27.947Z,48.20
2018-06-22T00:41:56.456Z,47.90
2018-06-22T00:44:24.936Z,48.30
2018-06-22T00:46:53.436Z,48.10
2018-06-22T00:49:21.921Z,48.70
2018-06-22T00:54:18.801Z,48.90
2018-06-22T00:56:47.526Z,48.80
2018-06-22T00:59:16.076Z,49.00
2018-06-22T01:01:44.572Z,48.90
2018-06-22T01:04:13.131Z,49.00
2018-06-22T01:06:41.656Z,49.10
2018-06-22T01:09:11.957Z,49.10
2018-06-22T01:11:40.541Z,49.70
2018-06-22T01:14:09.531Z,49.90
2018-06-22T01:16:38.272Z,50.10
2018-06-22T01:19:07.330Z,49.90
2018-06-22T01:21:35.890Z,49.90
2018-06-22T01:24:04.517Z,50.40
2018-06-22T01:26:33.015Z,50.50
2018-06-22T01:29:06.999Z,50.50
2018-06-22T01:31:35.559Z,50.90
2018-06-22T01:34:04.064Z,51.10
2018-06-22T01:36:32.627Z,51.20
2018-06-22T01:39:01.225Z,51.00
2018-06-22T01:41:29.715Z,51.30
2018-06-22T01:43:58.280Z,51.90
2018-06-22T01:46:26.773Z,51.50
2018-06-22T01:48:55.335Z,51.80
2018-06-22T01:51:23.885Z,51.80
2018-06-22T01:53:52.369Z,51.90
2018-06-22T01:56:20.911Z,52.10
2018-06-22T01:58:49.470Z,52.20
2018-06-22T02:01:17.954Z,52.10
2018-06-22T02:03:46.451Z,52.20
2018-06-22T02:06:14.946Z,52.30
2018-06-22T02:08:43.432Z,52.70
2018-06-22T02:11:12.000Z,52.90
2018-06-22T02:13:40.486Z,53.70
2018-06-22T02:16:09.023Z,53.10
2018-06-22T02:18:37.493Z,53.30
2018-06-22T02:21:06.065Z,53.30
2018-06-22T02:23:34.647Z,53.60
2018-06-22T02:26:04.176Z,53.70
2018-06-22T02:28:32.697Z,53.70
2018-06-22T02:31:01.247Z,53.90
2018-06-22T02:33:29.756Z,54.60
2018-06-22T02:35:58.277Z,54.20
2018-06-22T02:38:26.808Z,54.10
2018-06-22T02:40:59.590Z,54.60
2018-06-22T02:43:28.100Z,54.50
2018-06-22T02:45:56.605Z,54.40
2018-06-22T02:48:27.971Z,54.50
2018-06-22T02:50:56.501Z,54.60
2018-06-22T02:53:25.036Z,54.60
2018-06-22T02:55:53.596Z,54.60
2018-06-22T02:58:22.451Z,54.80
2018-06-22T03:00:51.088Z,55.20
2018-06-22T03:05:48.068Z,55.40
2018-06-22T03:08:16.916Z,55.40
2018-06-22T03:10:45.480Z,55.30
2018-06-22T03:13:14.026Z,55.40
2018-06-22T03:15:42.517Z,55.60
2018-06-22T03:18:11.271Z,56.00
2018-06-22T03:20:39.749Z,55.80
2018-06-22T03:23:08.261Z,56.10
2018-06-22T03:25:37.231Z,56.30
2018-06-22T03:28:05.844Z,56.50
2018-06-22T03:30:34.588Z,56.50
2018-06-22T03:33:04.301Z,56.60
2018-06-22T03:35:33.081Z,56.90
2018-06-22T03:38:01.862Z,57.50
2018-06-22T03:40:30.632Z,57.10
2018-06-22T03:42:59.158Z,57.30
2018-06-22T03:45:27.946Z,57.20
2018-06-22T03:47:56.445Z,57.20
2018-06-22T03:50:25.131Z,57.40
2018-06-22T03:52:53.638Z,57.30
2018-06-22T03:55:22.331Z,57.30
2018-06-22T03:57:51.214Z,57.30
2018-06-22T04:00:19.958Z,57.30
2018-06-22T04:02:48.604Z,57.40
2018-06-22T04:05:17.406Z,57.60
2018-06-22T04:07:46.107Z,57.30
2018-06-22T04:10:14.664Z,57.40
2018-06-22T04:12:43.514Z,57.40
2018-06-22T04:15:12.134Z,57.40
2018-06-22T04:17:48.193Z,57.60
2018-06-22T04:20:16.937Z,57.30
2018-06-22T04:22:45.600Z,57.60
2018-06-22T04:25:14.295Z,57.40
2018-06-22T04:27:42.885Z,57.60
2018-06-22T04:30:11.480Z,57.50
2018-06-22T04:32:40.415Z,57.40
2018-06-22T04:35:08.965Z,57.30
2018-06-22T04:37:37.955Z,57.20
2018-06-22T04:40:06.766Z,57.20
2018-06-22T04:42:35.299Z,57.00
2018-06-22T04:45:05.006Z,56.80
2018-06-22T04:47:33.553Z,57.00
2018-06-22T04:50:02.369Z,57.00
2018-06-22T04:52:31.277Z,56.90
2018-06-22T04:54:59.912Z,56.80
2018-06-22T04:57:28.567Z,57.20
2018-06-22T04:59:57.358Z,56.60
2018-06-22T05:02:26.148Z,56.80
2018-06-22T05:04:55.064Z,56.30
2018-06-22T05:07:23.648Z,56.80
2018-06-22T05:09:52.146Z,56.20
2018-06-22T05:12:20.732Z,55.30
2018-06-22T05:14:49.347Z,55.50
2018-06-22T05:17:17.994Z,55.00
2018-06-22T05:19:46.942Z,54.80
2018-06-22T05:22:15.647Z,54.50
2018-06-22T05:24:44.391Z,54.60
2018-06-22T05:27:12.936Z,54.50
2018-06-22T05:29:42.366Z,54.50
2018-06-22T05:32:10.927Z,55.20
2018-06-22T05:34:39.459Z,55.60
2018-06-22T05:37:07.970Z,54.70
2018-06-22T05:39:36.564Z,54.40
2018-06-22T05:42:05.141Z,54.70
2018-06-22T05:44:33.793Z,54.50
2018-06-22T05:49:31.937Z,54.80
2018-06-22T05:52:00.474Z,54.60
2018-06-22T05:54:29.125Z,54.50
2018-06-22T05:56:57.621Z,53.00
2018-06-22T05:59:26.160Z,54.30
2018-06-22T06:01:54.757Z,54.10
2018-06-22T06:04:23.456Z,54.10
2018-06-22T06:06:52.161Z,53.50
2018-06-22T06:09:24.410Z,54.00
2018-06-22T06:11:53.000Z,54.10
2018-06-22T06:14:21.516Z,53.70
2018-06-22T06:16:50.115Z,54.20
2018-06-22T06:19:18.626Z,54.20
2018-06-22T06:21:47.206Z,53.50
2018-06-22T06:24:15.688Z,53.30
2018-06-22T06:26:44.258Z,53.20
2018-06-22T06:29:12.727Z,52.70
2018-06-22T06:31:41.246Z,51.90
2018-06-22T06:34:09.731Z,52.10
2018-06-22T06:36:38.299Z,51.40
2018-06-22T06:39:07.424Z,50.50
2018-06-22T06:46:32.724Z,52.30
2018-06-22T06:49:01.213Z,53.20
2018-06-22T06:51:29.740Z,53.40
2018-06-22T06:56:26.562Z,53.10
2018-06-22T06:58:55.056Z,52.80
2018-06-22T07:01:23.555Z,52.60
2018-06-22T07:03:52.032Z,52.30
2018-06-22T07:06:20.537Z,52.40
2018-06-22T07:08:49.029Z,51.60
2018-06-22T07:11:17.539Z,52.00
2018-06-22T07:13:46.018Z,51.80
2018-06-22T07:16:14.530Z,52.00
2018-06-22T07:18:42.994Z,52.40
2018-06-22T07:21:11.641Z,52.90
2018-06-22T07:23:40.086Z,52.50
2018-06-22T07:26:08.573Z,52.60
2018-06-22T07:28:37.040Z,52.10
2018-06-22T07:31:05.907Z,52.30
2018-06-22T07:33:34.363Z,51.30
2018-06-22T07:36:02.861Z,51.20
2018-06-22T07:38:31.333Z,51.20
2018-06-22T07:40:59.846Z,51.10
2018-06-22T07:43:28.548Z,50.70
2018-06-22T07:45:57.055Z,51.20
2018-06-22T07:48:25.520Z,51.00
2018-06-22T07:50:53.990Z,50.50
2018-06-22T07:53:22.444Z,51.00
2018-06-22T07:55:51.036Z,51.30
2018-06-22T07:58:19.495Z,51.50
2018-06-22T08:00:47.978Z,50.10
2018-06-22T08:03:16.436Z,50.20
2018-06-22T08:05:45.133Z,50.30
2018-06-22T08:08:13.612Z,51.80
2018-06-22T08:10:42.071Z,51.60
2018-06-22T08:13:10.601Z,51.70
2018-06-22T08:15:39.068Z,50.50
2018-06-22T08:18:07.603Z,48.10
2018-06-22T08:20:36.069Z,47.60
2018-06-22T08:23:04.933Z,48.00
2018-06-22T08:25:33.389Z,48.70
2018-06-22T08:28:01.968Z,49.40
2018-06-22T08:30:30.436Z,49.40
2018-06-22T08:32:58.914Z,49.30
2018-06-22T08:35:27.377Z,49.70
2018-06-22T08:37:55.918Z,49.50
2018-06-22T08:40:24.994Z,47.50
2018-06-22T08:42:53.489Z,47.90
2018-06-22T08:45:22.069Z,47.80
2018-06-22T08:47:50.569Z,48.20
2018-06-22T08:50:19.105Z,48.30
2018-06-22T08:52:47.595Z,46.40
2018-06-22T08:55:16.074Z,46.50
2018-06-22T08:57:44.617Z,46.90
2018-06-22T09:00:13.107Z,46.30
2018-06-22T09:02:41.653Z,46.40
2018-06-22T09:05:10.142Z,44.70
2018-06-22T09:07:38.792Z,45.30
2018-06-22T09:10:07.404Z,46.20
2018-06-22T09:12:36.312Z,46.80
2018-06-22T09:15:05.158Z,47.70
2018-06-22T09:17:33.696Z,48.80
2018-06-22T09:20:02.293Z,47.50
2018-06-22T09:22:30.812Z,45.20
2018-06-22T09:24:59.297Z,46.20
2018-06-22T09:27:27.792Z,46.20
2018-06-22T09:29:56.408Z,46.60
2018-06-22T09:32:24.901Z,47.20
2018-06-22T09:34:53.389Z,47.00
2018-06-22T09:37:22.124Z,47.80
2018-06-22T09:39:50.976Z,46.90
2018-06-22T09:42:19.489Z,47.40
2018-06-22T09:44:48.320Z,46.90
2018-06-22T09:47:16.843Z,47.30
2018-06-22T09:49:45.321Z,48.70
2018-06-22T09:52:13.824Z,49.00
2018-06-22T09:54:42.332Z,49.20
2018-06-22T09:57:10.807Z,49.40
2018-06-22T09:59:39.333Z,49.40
2018-06-22T10:02:07.931Z,47.70
2018-06-22T10:04:36.516Z,47.60
2018-06-22T10:07:05.532Z,47.00
2018-06-22T10:09:34.071Z,45.60
2018-06-22T10:12:02.662Z,46.70
2018-06-22T10:14:31.191Z,47.30
2018-06-22T10:16:59.686Z,47.50
2018-06-22T10:19:28.191Z,47.40
2018-06-22T10:21:56.648Z,46.50
2018-06-22T10:24:25.258Z,47.50
2018-06-22T10:26:53.736Z,46.60
2018-06-22T10:29:22.245Z,47.00
2018-06-22T10:31:50.714Z,47.10
2018-06-22T10:34:19.204Z,48.40
2018-06-22T10:36:47.704Z,48.20
2018-06-22T10:39:16.548Z,48.20
2018-06-22T10:41:45.033Z,45.90
2018-06-22T10:44:13.560Z,45.40
2018-06-22T10:46:42.079Z,46.10
2018-06-22T10:49:10.941Z,47.00
2018-06-22T10:51:39.783Z,47.70
2018-06-22T10:54:08.284Z,47.90
2018-06-22T10:56:36.996Z,47.90
2018-06-22T10:59:05.557Z,48.30
2018-06-22T11:01:34.052Z,47.80
2018-06-22T11:04:02.563Z,48.10
2018-06-22T11:06:31.093Z,47.70
2018-06-22T11:08:59.661Z,46.50
2018-06-22T11:11:28.139Z,46.30
2018-06-22T11:13:56.683Z,47.00
2018-06-22T11:16:25.141Z,47.30
2018-06-22T11:18:54.503Z,47.30
2018-06-22T11:21:23.113Z,47.60
2018-06-22T11:23:51.594Z,48.30
2018-06-22T11:26:20.085Z,48.10
2018-06-22T11:28:48.785Z,48.20
2018-06-22T11:31:17.240Z,47.20
2018-06-22T11:33:45.715Z,47.80
2018-06-22T11:38:42.404Z,48.40
2018-06-22T11:41:10.966Z,48.10
2018-06-22T11:43:39.472Z,48.10
2018-06-22T11:46:07.999Z,48.10
2018-06-22T11:48:36.602Z,47.20
2018-06-22T11:51:05.448Z,45.60
2018-06-22T11:53:33.944Z,45.30
2018-06-22T11:56:02.536Z,46.30
2018-06-22T11:58:31.019Z,45.80
2018-06-22T12:00:59.555Z,47.60
2018-06-22T12:03:28.200Z,48.50
2018-06-22T12:05:56.935Z,47.30
2018-06-22T12:08:25.488Z,47.70
2018-06-22T12:10:54.048Z,46.30
2018-06-22T12:13:22.509Z,46.50
2018-06-22T12:15:51.096Z,46.30
2018-06-22T12:18:19.594Z,47.50
2018-06-22T12:20:48.132Z,47.60
2018-06-22T12:23:16.647Z,47.80
2018-06-22T12:25:45.179Z,48.00
2018-06-22T12:28:13.728Z,47.90
2018-06-22T12:30:42.236Z,48.00
2018-06-22T12:33:10.749Z,48.60
2018-06-22T12:35:39.264Z,49.00
2018-06-22T12:38:07.796Z,48.60
2018-06-22T12:40:36.297Z,48.40
2018-06-22T12:43:05.733Z,48.70
2018-06-22T12:45:34.344Z,49.30
2018-06-22T12:48:02.871Z,49.40
2018-06-22T12:50:31.440Z,48.10
2018-06-22T12:53:00.015Z,47.50
2018-06-22T12:55:28.544Z,47.70
2018-06-22T12:57:57.017Z,47.20
2018-06-22T13:00:25.543Z,47.70
2018-06-22T13:02:54.141Z,46.80
2018-06-22T13:05:22.653Z,48.10
2018-06-22T13:07:51.115Z,48.80
2018-06-22T13:10:19.628Z,49.30
2018-06-22T13:12:48.132Z,50.00
2018-06-22T13:17:44.818Z,48.70
2018-06-22T13:20:13.339Z,48.70
2018-06-22T13:22:41.851Z,48.70
2018-06-22T13:25:10.368Z,48.40
2018-06-22T13:27:38.959Z,48.70
2018-06-22T13:30:07.458Z,48.40
2018-06-22T13:32:35.988Z,48.40
2018-06-22T13:37:34.360Z,48.90
2018-06-22T13:40:02.857Z,49.00
2018-06-22T13:42:31.365Z,49.60
2018-06-22T13:44:59.946Z,48.70
2018-06-22T13:47:28.529Z,48.70
2018-06-22T13:49:57.016Z,49.50
2018-06-22T13:52:25.672Z,48.30
2018-06-22T13:54:54.244Z,46.70
2018-06-22T13:57:22.988Z,47.00
2018-06-22T13:59:51.536Z,48.40
2018-06-22T14:02:20.506Z,48.30
2018-06-22T14:04:54.316Z,50.20
2018-06-22T14:07:22.874Z,50.30
2018-06-22T14:09:51.352Z,49.40
2018-06-22T14:12:19.864Z,49.00
2018-06-22T14:17:16.537Z,48.90
2018-06-22T14:19:45.004Z,47.90
2018-06-22T14:22:13.508Z,48.00
2018-06-22T14:24:41.985Z,48.60
2018-06-22T14:27:10.475Z,47.30
2018-06-22T14:29:38.949Z,45.50
2018-06-22T14:32:07.641Z,45.40
2018-06-22T14:34:36.109Z,46.50
2018-06-22T14:37:04.896Z,44.00
2018-06-22T14:39:33.376Z,44.00
2018-06-22T14:42:02.247Z,44.60
2018-06-22T14:44:30.789Z,44.70
2018-06-22T14:46:59.361Z,45.60
2018-06-22T14:49:27.835Z,45.60
2018-06-22T14:52:03.092Z,46.00
2018-06-22T14:54:37.089Z,44.90
2018-06-22T14:57:11.497Z,45.80
2018-06-22T14:59:45.473Z,45.30
2018-06-22T15:02:19.275Z,46.20
2018-06-22T15:04:53.202Z,46.50
2018-06-22T15:07:27.069Z,46.20
2018-06-22T15:09:55.604Z,46.40
2018-06-22T15:12:24.217Z,46.90
2018-06-22T15:14:52.680Z,46.80
2018-06-22T15:17:21.188Z,46.10
2018-06-22T15:19:49.705Z,46.40
2018-06-22T15:22:18.400Z,46.50
2018-06-22T15:24:46.956Z,46.20
2018-06-22T15:27:15.424Z,45.10
2018-06-22T15:29:44.114Z,45.90
2018-06-22T15:32:12.590Z,46.20
2018-06-22T15:34:46.359Z,46.00
2018-06-22T15:37:20.203Z,47.20
2018-06-22T15:39:54.114Z,46.50
2018-06-22T15:42:27.929Z,45.70
2018-06-22T15:45:01.727Z,47.00
2018-06-22T15:47:35.696Z,47.20
2018-06-22T15:50:10.037Z,47.00
2018-06-22T15:52:43.761Z,47.70
2018-06-22T15:55:15.351Z,48.40
2018-06-22T15:57:43.838Z,49.30
2018-06-22T16:00:13.023Z,49.20
2018-06-22T16:02:46.757Z,48.70
2018-06-22T16:05:15.259Z,49.50
2018-06-22T16:07:45.552Z,49.20
2018-06-22T16:10:14.123Z,48.80
2018-06-22T16:12:42.779Z,47.90
2018-06-22T16:15:17.931Z,47.40
2018-06-22T16:17:52.778Z,48.70
2018-06-22T16:20:26.600Z,48.70
2018-06-22T16:23:00.546Z,48.10
2018-06-22T16:25:34.418Z,48.10
2018-06-22T16:28:04.284Z,47.70
2018-06-22T16:30:32.979Z,48.60
2018-06-22T16:33:01.539Z,48.90
2018-06-22T16:35:30.117Z,48.50
2018-06-22T16:37:58.673Z,48.20
2018-06-22T16:40:27.239Z,48.90
2018-06-22T16:42:55.772Z,49.70
2018-06-22T16:45:24.407Z,50.00
2018-06-22T16:47:52.906Z,50.30
2018-06-22T16:50:21.893Z,50.20
2018-06-22T16:52:50.389Z,49.70
2018-06-22T16:55:18.957Z,50.30
2018-06-22T16:57:47.452Z,50.20
2018-06-22T17:00:16.041Z,48.80
2018-06-22T17:02:44.835Z,48.20
2018-06-22T17:05:13.399Z,48.20
2018-06-22T17:07:47.305Z,49.50
2018-06-22T17:10:21.396Z,49.10
2018-06-22T17:13:53.894Z,47.90
2018-06-22T17:16:27.650Z,47.00
2018-06-22T17:18:57.668Z,48.50
2018-06-22T17:21:26.323Z,47.70
2018-06-22T17:23:55.134Z,47.00
2018-06-22T17:26:23.836Z,47.00
2018-06-22T17:31:20.635Z,46.30
2018-06-22T17:33:49.199Z,46.70
2018-06-22T17:36:17.726Z,46.50
2018-06-22T17:38:46.266Z,45.30
2018-06-22T17:41:14.819Z,46.40
2018-06-22T17:43:43.466Z,47.20
2018-06-22T17:46:12.392Z,46.30
2018-06-22T17:48:41.021Z,45.80
2018-06-22T17:51:09.671Z,47.00
2018-06-22T17:53:38.442Z,46.70
2018-06-22T17:56:07.080Z,47.30
2018-06-22T17:58:35.672Z,47.30
2018-06-22T18:01:09.557Z,47.80
2018-06-22T18:06:17.054Z,48.60
2018-06-22T18:08:47.535Z,49.00
2018-06-22T18:11:21.476Z,49.20
2018-06-22T18:13:49.937Z,49.90
2018-06-22T18:16:18.563Z,50.60
2018-06-22T18:18:47.065Z,50.60
2018-06-22T18:21:15.543Z,50.90
2018-06-22T18:23:44.060Z,51.30
2018-06-22T18:26:12.607Z,51.50
2018-06-22T18:33:37.692Z,52.30
2018-06-22T18:36:06.448Z,51.90
2018-06-22T18:38:34.930Z,52.30
2018-06-22T18:41:03.526Z,51.90
2018-06-22T18:43:37.298Z,52.40
2018-06-22T18:46:06.739Z,52.30
2018-06-22T18:48:35.237Z,52.20
2018-06-22T18:51:03.992Z,51.40
2018-06-22T18:53:37.972Z,49.60
2018-06-22T18:58:45.509Z,48.70
2018-06-22T19:01:19.399Z,47.90
2018-06-22T19:03:49.335Z,47.50
2018-06-22T19:06:18.024Z,47.20
2018-06-22T19:08:46.536Z,47.80
2018-06-22T19:11:15.077Z,47.70
2018-06-22T19:13:43.572Z,47.90
2018-06-22T19:16:12.094Z,48.70
2018-06-22T19:18:40.711Z,49.00
2018-06-22T19:21:09.851Z,49.00
2018-06-22T19:23:38.388Z,49.10
2018-06-22T19:26:07.699Z,49.50
2018-06-22T19:31:39.578Z,50.00
2018-06-22T19:34:08.117Z,49.40
2018-06-22T19:36:37.398Z,49.70
2018-06-22T19:39:08.826Z,50.00
2018-06-22T19:41:37.405Z,50.90
2018-06-22T19:44:12.023Z,51.60
2018-06-22T19:46:46.228Z,53.10
2018-06-22T19:50:17.978Z,53.70
2018-06-22T19:52:52.060Z,54.00
2018-06-22T19:55:20.904Z,54.20
2018-06-22T19:57:49.743Z,53.80
2018-06-22T20:00:18.671Z,53.80
2018-06-22T20:02:47.283Z,54.40
2018-06-22T20:05:16.170Z,54.80
2018-06-22T20:07:44.808Z,55.00
2018-06-22T20:10:13.325Z,55.20
2018-06-22T20:12:41.813Z,55.40
2018-06-22T20:15:10.413Z,55.60
2018-06-22T20:17:39.008Z,56.10
2018-06-22T20:20:07.926Z,55.70
2018-06-22T20:22:36.979Z,55.70
2018-06-22T20:26:10.666Z,56.00
2018-06-22T20:28:39.228Z,56.20
2018-06-22T20:31:07.852Z,56.20
2018-06-22T20:33:36.373Z,56.10
2018-06-22T20:36:10.312Z,56.70
2018-06-22T20:38:44.384Z,56.10
2018-06-22T20:41:18.467Z,56.30
2018-06-22T20:43:52.299Z,56.40
2018-06-22T20:46:26.108Z,56.90
2018-06-22T20:48:59.996Z,57.40
2018-06-22T20:51:32.766Z,57.40
2018-06-22T20:54:01.445Z,57.70
2018-06-22T20:56:29.984Z,58.10
2018-06-22T20:58:58.628Z,57.80
2018-06-22T21:01:27.136Z,58.10
2018-06-22T21:03:55.737Z,58.10
2018-06-22T21:06:24.311Z,57.90
2018-06-22T21:08:52.783Z,57.70
2018-06-22T21:11:21.437Z,57.40
2018-06-22T21:13:50.043Z,57.70
2018-06-22T21:16:18.698Z,57.50
2018-06-22T21:18:48.040Z,57.20
2018-06-22T21:21:21.829Z,57.20
2018-06-22T21:23:50.738Z,57.20
2018-06-22T21:26:19.426Z,57.20
2018-06-22T21:28:53.667Z,56.90
2018-06-22T21:31:27.476Z,56.70
2018-06-22T21:34:01.430Z,56.80
2018-06-22T21:36:35.132Z,56.80
2018-06-22T21:41:35.110Z,57.10
2018-06-22T21:44:03.705Z,57.00
2018-06-22T21:46:36.478Z,57.00
2018-06-22T21:49:10.345Z,57.30
2018-06-22T21:51:38.953Z,57.30
2018-06-22T21:54:07.493Z,57.30
2018-06-22T21:56:36.002Z,57.60
2018-06-22T21:59:04.516Z,57.40
2018-06-22T22:01:33.688Z,57.40
2018-06-22T22:04:02.326Z,57.50
2018-06-22T22:06:31.013Z,57.40
2018-06-22T22:08:59.611Z,57.30
2018-06-22T22:11:33.737Z,57.60
2018-06-22T22:14:02.260Z,57.20
2018-06-22T22:16:30.843Z,57.80
2018-06-22T22:18:59.361Z,57.80
2018-06-22T22:21:27.867Z,58.00
2018-06-22T22:26:24.593Z,58.10
2018-06-22T22:28:53.139Z,57.80
2018-06-22T22:31:21.611Z,57.70
2018-06-22T22:33:50.149Z,57.70
2018-06-22T22:36:21.511Z,57.70
2018-06-22T22:38:50.048Z,57.60
2018-06-22T22:41:18.507Z,57.50
2018-06-22T22:43:47.391Z,57.50
2018-06-22T22:46:15.940Z,57.60
2018-06-22T22:48:44.580Z,57.60
2018-06-22T22:51:13.092Z,57.70
2018-06-22T22:53:41.606Z,57.50
2018-06-22T22:56:10.101Z,57.60
2018-06-22T22:58:38.661Z,57.50
2018-06-22T23:01:07.748Z,57.30
2018-06-22T23:03:36.308Z,57.30
2018-06-22T23:06:04.832Z,57.30
2018-06-22T23:08:33.340Z,57.00
2018-06-22T23:11:01.912Z,57.10
2018-06-22T23:13:30.701Z,56.90
2018-06-22T23:15:59.753Z,56.80
2018-06-22T23:18:28.339Z,57.00
2018-06-22T23:20:56.927Z,56.90
2018-06-22T23:23:42.670Z,56.70
2018-06-22T23:26:11.160Z,56.70
2018-06-22T23:28:39.685Z,56.80
2018-06-22T23:31:08.341Z,57.00
2018-06-22T23:33:36.925Z,57.60
2018-06-22T23:36:05.803Z,57.60
2018-06-22T23:38:34.892Z,57.90
2018-06-22T23:41:03.468Z,58.10
2018-06-22T23:43:34.013Z,58.40
2018-06-22T23:46:02.575Z,58.60
2018-06-22T23:48:31.075Z,58.90
2018-06-22T23:50:59.811Z,59.00
2018-06-22T23:55:56.681Z,59.50
2018-06-22T23:58:25.324Z,59.80
