createdAt,value
2022-08-22T00:02:01.312Z,18.20
2022-08-22T00:02:41.879Z,22.80
2022-08-22T00:02:41.978Z,22.60
2022-08-22T00:02:42.336Z,22.20
2022-08-22T00:04:35.177Z,18.10
2022-08-22T00:07:08.112Z,18.10
2022-08-22T00:09:43.915Z,18.10
2022-08-22T00:12:15.065Z,18.00
2022-08-22T00:14:52.944Z,18.00
2022-08-22T00:17:22.812Z,17.90
2022-08-22T00:20:08.712Z,18.00
2022-08-22T00:22:39.602Z,17.90
2022-08-22T00:25:22.786Z,17.90
2022-08-22T00:28:22.232Z,17.90
2022-08-22T00:30:51.141Z,17.80
2022-08-22T00:33:33.231Z,17.80
2022-08-22T00:36:06.208Z,17.80
2022-08-22T00:38:38.697Z,17.80
2022-08-22T00:41:14.892Z,17.80
2022-08-22T00:43:41.740Z,17.80
2022-08-22T00:46:14.716Z,17.80
2022-08-22T00:48:44.605Z,17.80
2022-08-22T00:51:11.501Z,17.80
2022-08-22T00:53:38.321Z,17.70
2022-08-22T00:56:17.527Z,17.70
2022-08-22T00:59:22.860Z,17.70
2022-08-22T01:02:09.137Z,17.70
2022-08-22T01:04:43.635Z,17.70
2022-08-22T01:07:38.039Z,17.70
2022-08-22T01:10:10.482Z,17.60
2022-08-22T01:12:37.790Z,17.70
2022-08-22T01:15:09.694Z,17.60
2022-08-22T01:17:36.708Z,17.60
2022-08-22T01:20:11.506Z,17.60
2022-08-22T01:22:56.790Z,17.50
2022-08-22T01:25:25.985Z,17.50
2022-08-22T01:28:02.256Z,17.50
2022-08-22T01:30:48.207Z,17.50
2022-08-22T01:33:33.955Z,17.50
2022-08-22T01:36:03.914Z,17.50
2022-08-22T01:38:49.600Z,17.40
2022-08-22T01:41:19.026Z,17.40
2022-08-22T01:44:04.779Z,17.40
2022-08-22T01:46:34.127Z,17.40
2022-08-22T01:49:04.823Z,17.40
2022-08-22T01:51:50.603Z,17.40
2022-08-22T01:54:25.740Z,17.40
2022-08-22T01:56:52.639Z,17.40
2022-08-22T01:59:32.951Z,17.30
2022-08-22T02:02:01.172Z,17.30
2022-08-22T02:04:28.122Z,17.30
2022-08-22T02:07:06.810Z,17.30
2022-08-22T02:09:33.940Z,17.30
2022-08-22T02:12:13.849Z,17.20
2022-08-22T02:14:58.339Z,17.20
2022-08-22T02:17:29.387Z,17.20
2022-08-22T02:20:05.828Z,17.10
2022-08-22T02:22:44.688Z,17.10
2022-08-22T02:25:11.782Z,17.00
2022-08-22T02:28:14.328Z,17.00
2022-08-22T02:31:04.236Z,17.00
2022-08-22T02:33:31.849Z,17.00
2022-08-22T02:36:13.590Z,17.00
2022-08-22T02:38:42.838Z,17.00
2022-08-22T02:41:15.163Z,17.00
2022-08-22T02:43:44.546Z,16.90
2022-08-22T02:46:22.670Z,16.90
2022-08-22T02:48:52.576Z,16.90
2022-08-22T02:51:28.522Z,16.90
2022-08-22T02:53:56.746Z,16.90
2022-08-22T02:56:34.456Z,16.90
2022-08-22T02:59:13.552Z,16.90
2022-08-22T03:01:41.650Z,16.90
2022-08-22T03:04:35.138Z,16.80
2022-08-22T03:07:11.138Z,16.80
2022-08-22T03:09:58.395Z,16.80
2022-08-22T03:12:27.046Z,16.80
2022-08-22T03:14:56.948Z,16.70
2022-08-22T03:17:25.688Z,16.70
2022-08-22T03:20:04.342Z,16.70
2022-08-22T03:22:37.696Z,16.70
2022-08-22T03:25:10.720Z,16.70
2022-08-22T03:28:00.979Z,16.60
2022-08-22T03:30:31.359Z,16.70
2022-08-22T03:32:59.517Z,16.60
2022-08-22T03:35:35.284Z,16.60
2022-08-22T03:38:09.690Z,16.60
2022-08-22T03:40:46.306Z,16.60
2022-08-22T03:43:31.946Z,16.50
2022-08-22T03:46:18.340Z,16.60
2022-08-22T03:49:04.196Z,16.50
2022-08-22T03:51:46.439Z,16.50
2022-08-22T03:54:16.302Z,16.50
2022-08-22T03:56:43.171Z,16.40
2022-08-22T03:59:28.734Z,16.40
2022-08-22T04:01:58.784Z,16.40
2022-08-22T04:04:41.072Z,16.40
2022-08-22T04:07:31.644Z,16.40
2022-08-22T04:10:02.468Z,16.30
2022-08-22T04:12:48.075Z,16.30
2022-08-22T04:15:33.808Z,16.30
2022-08-22T04:18:13.042Z,16.30
2022-08-22T04:20:59.590Z,16.20
2022-08-22T04:23:26.961Z,16.10
2022-08-22T04:25:55.975Z,16.10
2022-08-22T04:28:34.467Z,16.10
2022-08-22T04:31:01.344Z,16.10
2022-08-22T04:33:30.648Z,16.10
2022-08-22T04:36:05.661Z,16.00
2022-08-22T04:38:38.648Z,16.00
2022-08-22T04:41:08.775Z,16.00
2022-08-22T04:43:40.802Z,15.90
2022-08-22T04:46:20.235Z,15.90
2022-08-22T04:48:54.968Z,15.90
2022-08-22T04:51:28.067Z,15.90
2022-08-22T04:54:01.056Z,15.90
2022-08-22T04:56:27.993Z,15.80
2022-08-22T04:58:57.081Z,15.80
2022-08-22T05:01:26.612Z,15.80
2022-08-22T05:03:59.126Z,15.80
2022-08-22T05:06:27.341Z,15.80
2022-08-22T05:08:54.199Z,15.80
2022-08-22T05:11:22.026Z,15.80
2022-08-22T05:13:55.870Z,15.80
2022-08-22T05:16:29.568Z,15.80
2022-08-22T05:19:03.858Z,15.80
2022-08-22T05:21:32.082Z,15.70
2022-08-22T05:24:05.867Z,15.80
2022-08-22T05:26:34.762Z,15.70
2022-08-22T05:29:02.556Z,15.70
2022-08-22T05:31:31.310Z,15.70
2022-08-22T05:34:01.253Z,15.70
2022-08-22T05:36:29.022Z,15.70
2022-08-22T05:39:03.418Z,15.70
2022-08-22T05:41:32.942Z,15.70
2022-08-22T05:44:00.017Z,15.70
2022-08-22T05:46:37.042Z,15.70
2022-08-22T05:49:04.238Z,15.70
2022-08-22T05:51:39.998Z,15.70
2022-08-22T05:54:12.570Z,15.70
2022-08-22T05:56:41.506Z,15.80
2022-08-22T05:59:14.946Z,15.80
2022-08-22T06:01:47.973Z,15.80
2022-08-22T06:04:16.658Z,15.90
2022-08-22T06:06:46.933Z,15.90
2022-08-22T06:09:21.478Z,15.90
2022-08-22T06:11:54.816Z,16.00
2022-08-22T06:14:24.798Z,16.00
2022-08-22T06:17:18.220Z,16.00
2022-08-22T06:19:46.377Z,16.10
2022-08-22T06:22:18.777Z,16.20
2022-08-22T06:24:46.021Z,16.20
2022-08-22T06:27:13.314Z,16.20
2022-08-22T06:29:49.039Z,16.30
2022-08-22T06:32:30.744Z,16.30
2022-08-22T06:35:10.329Z,16.40
2022-08-22T06:37:38.855Z,16.40
2022-08-22T06:40:06.490Z,16.50
2022-08-22T06:42:33.624Z,16.50
2022-08-22T06:45:01.351Z,16.60
2022-08-22T06:47:33.085Z,16.70
2022-08-22T06:50:02.243Z,16.70
2022-08-22T06:52:29.772Z,16.80
2022-08-22T06:55:00.314Z,16.90
2022-08-22T06:57:29.857Z,17.00
2022-08-22T06:59:56.954Z,17.20
2022-08-22T07:02:41.889Z,17.30
2022-08-22T07:05:28.363Z,17.40
2022-08-22T07:07:55.853Z,17.60
2022-08-22T07:10:23.281Z,17.70
2022-08-22T07:12:53.724Z,17.80
2022-08-22T07:15:39.699Z,17.90
2022-08-22T07:21:12.669Z,18.20
2022-08-22T07:24:06.042Z,18.30
2022-08-22T07:43:19.598Z,19.40
2022-08-22T07:46:07.723Z,19.50
2022-08-22T07:49:08.040Z,19.60
2022-08-22T07:51:48.757Z,19.80
2022-08-22T07:54:27.249Z,19.90
2022-08-22T08:01:39.583Z,20.20
2022-08-22T08:07:09.278Z,20.50
2022-08-22T08:10:13.255Z,20.70
2022-08-22T08:13:54.012Z,20.70
2022-08-22T08:17:21.718Z,20.90
2022-08-22T08:23:56.663Z,21.10
2022-08-22T08:26:34.238Z,21.10
2022-08-22T08:38:51.541Z,21.70
2022-08-22T08:41:27.789Z,21.90
2022-08-22T08:44:03.851Z,22.00
2022-08-22T08:46:43.229Z,22.00
2022-08-22T08:49:29.699Z,22.20
2022-08-22T08:52:19.451Z,22.20
2022-08-22T08:54:47.286Z,22.40
2022-08-22T08:57:20.365Z,22.40
2022-08-22T08:59:52.396Z,22.60
2022-08-22T09:02:23.689Z,22.60
2022-08-22T09:05:10.946Z,22.70
2022-08-22T09:11:49.889Z,22.90
2022-08-22T09:18:04.021Z,23.10
2022-08-22T09:28:02.337Z,23.00
2022-08-22T09:33:56.393Z,23.10
2022-08-22T09:36:26.444Z,23.10
2022-08-22T09:38:57.941Z,23.10
2022-08-22T09:41:44.780Z,23.20
2022-08-22T09:44:39.583Z,23.20
2022-08-22T09:47:04.298Z,23.30
2022-08-22T09:52:47.568Z,23.50
2022-08-22T09:55:35.251Z,23.50
2022-08-22T09:58:31.151Z,23.60
2022-08-22T10:00:59.086Z,23.60
2022-08-22T10:03:44.789Z,23.70
2022-08-22T10:06:14.601Z,23.70
2022-08-22T10:09:03.136Z,23.70
2022-08-22T10:14:24.598Z,23.70
2022-08-22T10:17:02.587Z,23.80
2022-08-22T10:19:58.457Z,23.80
2022-08-22T10:22:44.773Z,23.80
2022-08-22T10:25:28.667Z,23.80
2022-08-22T10:28:19.048Z,23.90
2022-08-22T10:30:47.753Z,23.80
2022-08-22T10:33:23.011Z,23.90
2022-08-22T10:36:04.928Z,23.90
2022-08-22T10:38:46.149Z,23.90
2022-08-22T10:41:13.636Z,23.90
2022-08-22T10:44:00.976Z,23.90
2022-08-22T10:46:34.042Z,23.80
2022-08-22T10:49:05.734Z,23.80
2022-08-22T10:51:37.572Z,23.80
2022-08-22T10:54:23.391Z,23.80
2022-08-22T10:56:57.626Z,23.80
2022-08-22T10:59:37.448Z,23.80
2022-08-22T11:02:25.542Z,23.80
2022-08-22T11:05:11.662Z,23.90
2022-08-22T11:08:11.298Z,23.90
2022-08-22T11:10:43.335Z,24.00
2022-08-22T11:13:29.421Z,24.10
2022-08-22T11:15:59.292Z,24.20
2022-08-22T11:19:01.793Z,24.30
2022-08-22T11:21:46.079Z,24.30
2022-08-22T11:24:46.506Z,24.40
2022-08-22T11:27:55.383Z,24.40
2022-08-22T11:30:31.194Z,24.40
2022-08-22T11:33:47.150Z,24.40
2022-08-22T11:36:41.462Z,24.50
2022-08-22T11:39:34.567Z,24.50
2022-08-22T11:42:08.584Z,24.40
2022-08-22T11:44:50.861Z,24.50
2022-08-22T11:47:27.290Z,24.50
2022-08-22T11:49:58.517Z,24.50
2022-08-22T11:52:27.395Z,24.50
2022-08-22T11:55:13.216Z,24.40
2022-08-22T11:57:44.785Z,24.40
2022-08-22T12:00:13.050Z,24.30
2022-08-22T12:02:59.254Z,24.30
2022-08-22T12:05:44.705Z,24.30
2022-08-22T12:08:36.956Z,24.30
2022-08-22T12:11:06.282Z,24.30
2022-08-22T12:13:38.269Z,24.40
2022-08-22T12:16:11.639Z,24.40
2022-08-22T12:18:53.235Z,24.40
2022-08-22T12:21:23.575Z,24.30
2022-08-22T12:24:11.356Z,24.40
2022-08-22T12:26:53.102Z,24.40
2022-08-22T12:29:34.119Z,24.40
2022-08-22T12:32:10.376Z,24.30
2022-08-22T12:34:41.634Z,24.20
2022-08-22T12:37:09.168Z,24.10
2022-08-22T12:39:37.634Z,24.00
2022-08-22T12:42:08.321Z,24.00
2022-08-22T12:44:38.398Z,24.00
2022-08-22T12:47:11.844Z,24.00
2022-08-22T12:49:40.845Z,23.90
2022-08-22T12:52:22.430Z,24.00
2022-08-22T12:55:12.194Z,24.00
2022-08-22T12:57:50.314Z,24.00
2022-08-22T13:00:35.667Z,24.00
2022-08-22T13:03:09.474Z,24.10
2022-08-22T13:05:41.046Z,24.30
2022-08-22T13:11:03.703Z,24.60
2022-08-22T13:13:45.214Z,24.70
2022-08-22T13:16:24.029Z,24.80
2022-08-22T13:19:07.412Z,25.00
2022-08-22T13:21:42.381Z,25.00
2022-08-22T13:24:22.702Z,25.10
2022-08-22T13:27:08.660Z,25.00
2022-08-22T13:29:42.796Z,24.90
2022-08-22T13:32:16.742Z,24.80
2022-08-22T13:34:51.374Z,24.70
2022-08-22T13:37:25.719Z,24.60
2022-08-22T13:39:54.066Z,24.50
2022-08-22T13:42:29.989Z,24.50
2022-08-22T13:45:14.698Z,24.50
2022-08-22T13:47:50.312Z,24.40
2022-08-22T13:50:19.554Z,24.40
2022-08-22T13:53:04.620Z,24.40
2022-08-22T13:55:43.161Z,24.40
2022-08-22T13:58:19.840Z,24.40
2022-08-22T14:01:04.628Z,24.40
2022-08-22T14:03:48.828Z,24.40
2022-08-22T14:06:37.582Z,24.50
2022-08-22T14:09:17.578Z,24.50
2022-08-22T14:12:11.783Z,24.50
2022-08-22T14:14:42.861Z,24.50
2022-08-22T14:17:17.673Z,24.50
2022-08-22T14:19:59.088Z,24.50
2022-08-22T14:22:32.053Z,24.50
2022-08-22T14:25:02.572Z,24.40
2022-08-22T14:27:31.196Z,24.50
2022-08-22T14:29:59.147Z,24.40
2022-08-22T14:32:28.635Z,24.30
2022-08-22T14:35:05.425Z,24.30
2022-08-22T14:37:39.057Z,24.30
2022-08-22T14:40:08.359Z,24.30
2022-08-22T14:43:50.263Z,24.30
2022-08-22T14:58:54.821Z,24.40
2022-08-22T16:14:50.480Z,24.60
2022-08-22T16:17:29.658Z,24.70
2022-08-22T16:20:20.012Z,24.70
2022-08-22T16:22:56.708Z,24.80
2022-08-22T16:25:47.692Z,24.70
2022-08-22T16:28:41.361Z,24.60
2022-08-22T16:31:14.915Z,24.50
2022-08-22T16:33:42.028Z,24.50
2022-08-22T16:36:16.150Z,24.50
2022-08-22T16:38:53.167Z,24.50
2022-08-22T16:41:26.204Z,24.50
2022-08-22T16:44:12.173Z,24.50
2022-08-22T16:46:39.115Z,24.50
2022-08-22T16:49:06.104Z,24.50
2022-08-22T16:51:33.146Z,24.50
2022-08-22T16:54:03.156Z,24.50
2022-08-22T16:56:31.703Z,24.50
2022-08-22T16:59:19.685Z,24.40
2022-08-22T17:01:56.917Z,24.30
2022-08-22T17:04:32.618Z,24.30
2022-08-22T17:07:08.763Z,24.20
2022-08-22T17:09:49.450Z,24.20
2022-08-22T17:12:19.464Z,24.10
2022-08-22T17:14:49.749Z,24.10
2022-08-22T17:17:24.054Z,24.00
2022-08-22T17:20:09.679Z,24.00
2022-08-22T17:22:55.635Z,23.90
2022-08-22T17:28:22.438Z,23.90
2022-08-22T17:30:58.668Z,23.80
2022-08-22T17:33:41.123Z,23.80
2022-08-22T17:37:23.619Z,23.80
2022-08-22T17:40:11.646Z,23.70
2022-08-22T17:42:28.062Z,23.70
2022-08-22T17:45:16.458Z,23.70
2022-08-22T17:48:14.847Z,23.70
2022-08-22T17:50:56.929Z,23.70
2022-08-22T17:53:28.296Z,23.60
2022-08-22T17:56:09.422Z,23.60
2022-08-22T17:58:44.234Z,23.50
2022-08-22T18:01:22.729Z,23.50
2022-08-22T18:03:59.087Z,23.40
2022-08-22T18:07:16.691Z,23.40
2022-08-22T18:13:06.304Z,23.30
2022-08-22T18:18:31.463Z,23.30
2022-08-22T18:21:02.745Z,23.30
2022-08-22T18:23:39.078Z,23.20
2022-08-22T18:26:14.509Z,23.20
2022-08-22T18:28:48.613Z,23.10
2022-08-22T18:31:27.517Z,23.20
2022-08-22T18:34:06.620Z,23.20
2022-08-22T18:36:38.315Z,23.10
2022-08-22T18:39:14.579Z,23.10
2022-08-22T18:41:43.352Z,23.00
2022-08-22T18:44:16.396Z,23.10
2022-08-22T18:46:43.357Z,23.00
2022-08-22T18:49:30.492Z,23.00
2022-08-22T18:52:07.474Z,22.90
2022-08-22T18:54:40.847Z,22.90
2022-08-22T18:57:10.783Z,22.80
2022-08-22T18:59:37.666Z,22.80
2022-08-22T19:02:10.068Z,22.80
2022-08-22T19:04:52.728Z,22.80
2022-08-22T19:11:10.066Z,22.70
2022-08-22T19:13:47.643Z,22.50
2022-08-22T19:16:33.940Z,22.40
2022-08-22T19:19:01.793Z,22.40
2022-08-22T19:21:47.339Z,22.30
2022-08-22T19:24:20.562Z,22.20
2022-08-22T19:26:48.493Z,22.20
2022-08-22T19:29:16.160Z,22.10
2022-08-22T19:31:51.930Z,22.10
2022-08-22T19:34:22.163Z,22.00
2022-08-22T19:37:09.503Z,22.00
2022-08-22T19:39:41.962Z,22.00
2022-08-22T19:42:18.545Z,22.00
2022-08-22T19:44:45.802Z,21.90
2022-08-22T19:47:29.522Z,21.90
2022-08-22T19:54:00.381Z,21.80
2022-08-22T19:56:46.566Z,21.80
2022-08-22T19:59:32.608Z,21.80
2022-08-22T20:02:15.094Z,21.70
2022-08-22T20:04:48.382Z,21.70
2022-08-22T20:07:15.398Z,21.60
2022-08-22T20:10:05.750Z,21.50
2022-08-22T20:12:36.235Z,21.50
2022-08-22T20:15:16.769Z,21.50
2022-08-22T20:17:43.896Z,21.40
2022-08-22T20:20:35.154Z,21.40
2022-08-22T20:23:02.736Z,21.30
2022-08-22T20:25:43.284Z,21.30
2022-08-22T20:28:22.030Z,21.20
2022-08-22T20:30:48.993Z,21.20
2022-08-22T20:33:23.062Z,21.20
2022-08-22T20:36:01.395Z,21.10
2022-08-22T20:38:55.584Z,21.10
2022-08-22T20:41:26.454Z,21.10
2022-08-22T20:44:24.820Z,21.10
2022-08-22T20:50:26.078Z,21.00
2022-08-22T20:53:15.134Z,21.00
2022-08-22T20:55:55.538Z,21.00
2022-08-22T20:58:33.953Z,21.00
2022-08-22T21:01:07.481Z,21.00
2022-08-22T21:03:37.854Z,21.00
2022-08-22T21:07:05.401Z,20.90
2022-08-22T21:09:35.418Z,20.90
2022-08-22T21:12:12.234Z,20.90
2022-08-22T21:14:44.722Z,20.90
2022-08-22T21:17:18.847Z,20.90
2022-08-22T21:19:45.897Z,20.90
2022-08-22T21:22:19.115Z,20.90
2022-08-22T21:24:46.591Z,20.90
2022-08-22T21:27:17.116Z,20.80
2022-08-22T21:29:44.619Z,20.90
2022-08-22T21:32:17.347Z,20.80
2022-08-22T21:34:45.059Z,20.90
2022-08-22T21:37:16.132Z,20.80
2022-08-22T21:39:49.436Z,20.80
2022-08-22T21:42:29.727Z,20.80
2022-08-22T21:44:58.342Z,20.80
2022-08-22T21:47:30.455Z,20.80
2022-08-22T21:50:10.726Z,20.80
2022-08-22T21:52:38.574Z,20.80
2022-08-22T21:55:24.541Z,20.80
2022-08-22T21:58:10.256Z,20.80
2022-08-22T22:00:48.804Z,20.80
2022-08-22T22:03:17.373Z,20.80
2022-08-22T22:05:44.424Z,20.80
2022-08-22T22:08:17.505Z,20.80
2022-08-22T22:10:44.972Z,20.80
2022-08-22T22:13:12.166Z,20.80
2022-08-22T22:15:44.703Z,20.80
2022-08-22T22:18:12.592Z,20.80
2022-08-22T22:20:39.613Z,20.80
2022-08-22T22:23:06.766Z,20.70
2022-08-22T22:25:41.356Z,20.70
2022-08-22T22:28:13.804Z,20.70
2022-08-22T22:30:40.685Z,20.80
2022-08-22T22:33:07.596Z,20.70
2022-08-22T22:35:34.573Z,20.70
2022-08-22T22:38:02.238Z,20.70
2022-08-22T22:40:29.532Z,20.70
2022-08-22T22:42:56.570Z,20.70
2022-08-22T22:45:23.440Z,20.70
2022-08-22T22:48:00.644Z,20.70
2022-08-22T22:50:27.720Z,20.70
2022-08-22T22:52:55.179Z,20.70
2022-08-22T22:55:24.923Z,20.60
2022-08-22T22:57:58.575Z,20.70
2022-08-22T23:00:32.245Z,20.70
2022-08-22T23:03:00.159Z,20.60
2022-08-22T23:05:27.596Z,20.60
2022-08-22T23:07:54.572Z,20.60
2022-08-22T23:10:22.240Z,20.60
2022-08-22T23:12:49.482Z,20.60
2022-08-22T23:15:16.947Z,20.60
2022-08-22T23:17:43.961Z,20.60
2022-08-22T23:20:10.899Z,20.60
2022-08-22T23:22:38.370Z,20.60
2022-08-22T23:25:05.406Z,20.50
2022-08-22T23:27:32.395Z,20.60
2022-08-22T23:29:59.582Z,20.50
2022-08-22T23:32:26.619Z,20.50
2022-08-22T23:34:53.592Z,20.50
2022-08-22T23:37:21.036Z,20.50
2022-08-22T23:39:47.996Z,20.50
2022-08-22T23:42:15.061Z,20.50
2022-08-22T23:44:42.466Z,20.50
2022-08-22T23:47:09.553Z,20.40
2022-08-22T23:49:36.640Z,20.40
2022-08-22T23:52:04.161Z,20.40
2022-08-22T23:54:31.202Z,20.40
2022-08-22T23:56:58.658Z,20.50
2022-08-22T23:59:30.629Z,20.40
