createdAt,value
2018-11-14T00:00:52.594Z,16.87
2018-11-14T00:03:21.925Z,15.93
2018-11-14T00:05:51.379Z,16.73
2018-11-14T00:08:20.718Z,16.93
2018-11-14T00:10:50.032Z,17.80
2018-11-14T00:13:19.291Z,16.63
2018-11-14T00:15:48.619Z,16.30
2018-11-14T00:18:17.859Z,15.53
2018-11-14T00:20:47.258Z,16.20
2018-11-14T00:23:16.500Z,15.13
2018-11-14T00:25:45.817Z,15.27
2018-11-14T00:28:15.200Z,16.90
2018-11-14T00:30:44.520Z,13.63
2018-11-14T00:33:14.088Z,14.60
2018-11-14T00:35:43.265Z,15.63
2018-11-14T00:38:12.527Z,13.67
2018-11-14T00:40:41.714Z,13.73
2018-11-14T00:43:11.031Z,12.63
2018-11-14T00:45:40.434Z,11.53
2018-11-14T00:48:09.838Z,11.83
2018-11-14T00:50:39.183Z,13.67
2018-11-14T00:53:08.514Z,11.67
2018-11-14T00:55:37.890Z,10.77
2018-11-14T00:58:07.170Z,9.80
2018-11-14T01:00:36.450Z,10.33
2018-11-14T01:03:05.980Z,10.70
2018-11-14T01:05:35.438Z,8.40
2018-11-14T01:08:04.727Z,8.53
2018-11-14T01:10:34.104Z,8.53
2018-11-14T01:13:03.368Z,7.90
2018-11-14T01:15:32.682Z,9.60
2018-11-14T01:18:02.059Z,7.77
2018-11-14T01:20:31.394Z,6.63
2018-11-14T01:23:00.784Z,7.13
2018-11-14T01:25:30.109Z,7.77
2018-11-14T01:27:59.356Z,9.20
2018-11-14T01:30:28.677Z,7.00
2018-11-14T01:32:58.019Z,8.10
2018-11-14T01:35:27.487Z,8.43
2018-11-14T01:37:56.794Z,6.67
2018-11-14T01:40:26.775Z,8.57
2018-11-14T01:42:57.164Z,7.63
2018-11-14T01:45:26.393Z,8.63
2018-11-14T01:47:55.847Z,9.50
2018-11-14T01:50:25.125Z,8.13
2018-11-14T01:52:54.514Z,9.03
2018-11-14T01:55:23.880Z,8.57
2018-11-14T01:57:53.272Z,8.87
2018-11-14T02:00:24.693Z,9.30
2018-11-14T02:02:53.930Z,8.83
2018-11-14T02:05:23.082Z,8.87
2018-11-14T02:07:52.414Z,13.03
2018-11-14T02:10:22.005Z,8.90
2018-11-14T02:12:51.400Z,9.57
2018-11-14T02:15:21.879Z,9.57
2018-11-14T02:17:51.458Z,9.23
2018-11-14T02:20:20.751Z,7.87
2018-11-14T02:22:50.188Z,8.70
2018-11-14T02:25:19.552Z,7.97
2018-11-14T02:27:48.858Z,12.13
2018-11-14T02:30:22.251Z,9.60
2018-11-14T02:32:51.639Z,7.63
2018-11-14T02:35:20.969Z,6.67
2018-11-14T02:37:50.903Z,7.00
2018-11-14T02:40:21.480Z,7.13
2018-11-14T02:42:50.963Z,6.87
2018-11-14T02:45:20.251Z,7.67
2018-11-14T02:47:49.582Z,7.20
2018-11-14T02:50:19.251Z,6.37
2018-11-14T02:52:48.649Z,7.17
2018-11-14T02:55:18.543Z,6.43
2018-11-14T02:57:47.923Z,5.40
2018-11-14T03:00:18.541Z,5.30
2018-11-14T03:02:48.039Z,5.33
2018-11-14T03:05:17.554Z,4.77
2018-11-14T03:07:46.886Z,4.57
2018-11-14T03:10:18.689Z,5.57
2018-11-14T03:12:48.050Z,5.40
2018-11-14T03:15:19.161Z,6.60
2018-11-14T03:17:48.455Z,4.47
2018-11-14T03:20:19.175Z,6.20
2018-11-14T03:22:48.593Z,5.53
2018-11-14T03:25:18.106Z,8.10
2018-11-14T03:27:47.403Z,7.63
2018-11-14T03:30:17.906Z,7.40
2018-11-14T03:32:47.052Z,7.37
2018-11-14T03:35:16.415Z,7.50
2018-11-14T03:37:45.692Z,8.17
2018-11-14T03:40:16.291Z,8.60
2018-11-14T03:42:45.745Z,8.93
2018-11-14T03:45:15.688Z,7.27
2018-11-14T03:47:45.022Z,6.70
2018-11-14T03:50:14.321Z,7.67
2018-11-14T03:52:43.565Z,8.40
2018-11-14T03:55:12.906Z,9.03
2018-11-14T03:57:42.269Z,8.30
2018-11-14T04:00:14.991Z,10.27
2018-11-14T04:02:45.455Z,8.97
2018-11-14T04:05:14.970Z,8.47
2018-11-14T04:07:44.130Z,11.40
2018-11-14T04:10:14.163Z,12.50
2018-11-14T04:12:43.802Z,10.70
2018-11-14T04:15:14.221Z,10.10
2018-11-14T04:17:43.563Z,15.07
2018-11-14T04:20:16.147Z,12.87
2018-11-14T04:22:46.275Z,12.57
2018-11-14T04:25:16.884Z,12.57
2018-11-14T04:27:46.849Z,12.10
2018-11-14T04:30:20.444Z,14.43
2018-11-14T04:32:49.922Z,13.33
2018-11-14T04:35:19.941Z,13.43
2018-11-14T04:37:49.360Z,12.67
2018-11-14T04:40:21.331Z,12.43
2018-11-14T04:42:50.687Z,13.97
2018-11-14T04:45:22.353Z,17.70
2018-11-14T04:47:51.732Z,17.63
2018-11-14T04:50:22.958Z,13.63
2018-11-14T04:52:52.565Z,13.87
2018-11-14T04:55:22.971Z,14.30
2018-11-14T04:57:52.457Z,13.33
2018-11-14T05:00:22.865Z,12.00
2018-11-14T05:02:52.280Z,14.53
2018-11-14T05:05:22.608Z,14.77
2018-11-14T05:07:51.982Z,11.90
2018-11-14T05:10:23.754Z,14.57
2018-11-14T05:12:53.528Z,11.80
2018-11-14T05:15:24.063Z,11.03
2018-11-14T05:17:54.175Z,10.93
2018-11-14T05:20:23.693Z,13.33
2018-11-14T05:22:53.360Z,11.00
2018-11-14T05:25:22.666Z,11.43
2018-11-14T05:27:52.026Z,14.27
2018-11-14T05:30:22.432Z,9.27
2018-11-14T05:32:52.237Z,9.60
2018-11-14T05:35:21.566Z,9.10
2018-11-14T05:37:51.388Z,9.50
2018-11-14T05:40:21.970Z,10.93
2018-11-14T05:42:51.899Z,9.27
2018-11-14T05:45:22.817Z,9.63
2018-11-14T05:47:52.188Z,10.27
2018-11-14T05:50:22.279Z,13.77
2018-11-14T05:52:51.691Z,10.87
2018-11-14T05:55:21.153Z,9.87
2018-11-14T05:57:50.604Z,12.57
2018-11-14T06:00:34.696Z,9.73
2018-11-14T06:03:04.676Z,11.47
2018-11-14T06:05:34.010Z,8.80
2018-11-14T06:08:03.346Z,11.60
2018-11-14T06:10:32.671Z,9.50
2018-11-14T06:13:02.074Z,10.47
2018-11-14T06:15:31.342Z,22.10
2018-11-14T06:18:00.723Z,10.00
2018-11-14T06:20:30.118Z,11.23
2018-11-14T06:22:59.470Z,12.67
2018-11-14T06:25:31.304Z,11.97
2018-11-14T06:28:01.740Z,12.47
2018-11-14T06:30:31.349Z,11.30
2018-11-14T06:33:01.580Z,12.90
2018-11-14T06:35:30.836Z,8.80
2018-11-14T06:38:01.294Z,10.13
2018-11-14T06:40:30.721Z,9.57
2018-11-14T06:42:59.971Z,10.23
2018-11-14T06:45:30.547Z,9.87
2018-11-14T06:48:00.837Z,14.27
2018-11-14T06:50:30.111Z,10.50
2018-11-14T06:53:03.679Z,11.03
2018-11-14T06:55:33.017Z,8.73
2018-11-14T06:58:02.253Z,9.47
2018-11-14T07:00:32.838Z,11.17
2018-11-14T07:03:03.119Z,9.27
2018-11-14T07:05:32.429Z,10.23
2018-11-14T07:08:01.703Z,11.70
2018-11-14T07:10:35.252Z,8.80
2018-11-14T07:13:04.826Z,9.20
2018-11-14T07:15:34.797Z,9.67
2018-11-14T07:18:04.266Z,10.73
2018-11-14T07:20:34.781Z,10.23
2018-11-14T07:23:04.046Z,8.57
2018-11-14T07:25:33.973Z,9.13
2018-11-14T07:28:03.606Z,9.83
2018-11-14T07:30:33.461Z,10.77
2018-11-14T07:33:03.910Z,11.43
2018-11-14T07:35:33.155Z,9.90
2018-11-14T07:39:08.021Z,10.10
2018-11-14T07:41:38.849Z,10.43
2018-11-14T07:44:08.265Z,14.57
2018-11-14T07:46:38.099Z,9.17
2018-11-14T07:49:07.367Z,14.73
2018-11-14T07:51:36.672Z,9.90
2018-11-14T07:54:06.255Z,9.77
2018-11-14T07:56:35.404Z,12.93
2018-11-14T07:59:04.758Z,10.20
2018-11-14T08:01:33.993Z,8.27
2018-11-14T08:04:04.281Z,9.90
2018-11-14T08:06:33.462Z,13.07
2018-11-14T08:09:02.721Z,10.73
2018-11-14T08:11:31.905Z,7.83
2018-11-14T08:14:01.217Z,7.20
2018-11-14T08:16:30.548Z,9.77
2018-11-14T08:18:59.855Z,10.27
2018-11-14T08:21:30.050Z,6.03
2018-11-14T08:23:59.311Z,9.30
2018-11-14T08:26:28.538Z,5.83
2018-11-14T08:28:57.818Z,7.27
2018-11-14T08:31:27.207Z,7.70
2018-11-14T08:33:56.570Z,8.10
2018-11-14T08:36:25.805Z,9.57
2018-11-14T08:38:54.976Z,8.10
2018-11-14T08:41:24.163Z,7.67
2018-11-14T08:43:53.471Z,7.43
2018-11-14T08:46:22.788Z,6.13
2018-11-14T08:48:52.066Z,8.70
2018-11-14T08:51:21.335Z,6.73
2018-11-14T08:53:51.457Z,6.03
2018-11-14T08:56:20.775Z,7.63
2018-11-14T08:58:50.174Z,7.73
2018-11-14T09:01:19.561Z,8.27
2018-11-14T09:03:48.933Z,7.50
2018-11-14T09:06:18.288Z,8.73
2018-11-14T09:08:47.611Z,5.70
2018-11-14T09:11:16.831Z,6.90
2018-11-14T09:13:46.068Z,7.37
2018-11-14T09:16:15.360Z,4.70
2018-11-14T09:18:44.776Z,7.37
2018-11-14T09:21:14.003Z,7.13
2018-11-14T09:23:43.365Z,7.23
2018-11-14T09:26:12.513Z,7.70
2018-11-14T09:28:41.885Z,13.27
2018-11-14T09:31:11.054Z,7.30
2018-11-14T09:33:40.326Z,5.03
2018-11-14T09:36:09.576Z,6.93
2018-11-14T09:38:38.924Z,6.27
2018-11-14T09:41:08.176Z,4.90
2018-11-14T09:43:37.603Z,5.33
2018-11-14T09:46:06.944Z,5.63
2018-11-14T09:48:36.319Z,7.97
2018-11-14T09:51:05.579Z,4.40
2018-11-14T09:53:34.847Z,5.47
2018-11-14T09:56:04.186Z,7.10
2018-11-14T09:58:33.500Z,8.43
2018-11-14T10:01:02.711Z,5.77
2018-11-14T10:03:32.064Z,7.87
2018-11-14T10:06:01.374Z,4.27
2018-11-14T10:08:30.610Z,12.30
2018-11-14T10:10:59.909Z,5.23
2018-11-14T10:13:29.174Z,4.57
2018-11-14T10:15:58.445Z,7.37
2018-11-14T10:18:28.420Z,4.85
2018-11-14T10:20:58.660Z,4.57
2018-11-14T10:23:27.842Z,4.22
2018-11-14T10:25:57.111Z,5.40
2018-11-14T10:28:27.007Z,6.20
2018-11-14T10:30:56.281Z,21.12
2018-11-14T10:33:25.405Z,14.10
2018-11-14T10:35:54.706Z,7.47
2018-11-14T10:38:23.829Z,9.93
2018-11-14T10:40:53.088Z,7.35
2018-11-14T10:43:22.374Z,7.55
2018-11-14T10:45:51.611Z,4.70
2018-11-14T10:48:20.859Z,5.43
2018-11-14T10:50:50.084Z,5.20
2018-11-14T10:53:19.406Z,4.87
2018-11-14T10:55:48.673Z,4.20
2018-11-14T10:58:17.917Z,4.00
2018-11-14T11:00:52.952Z,5.05
2018-11-14T11:03:27.361Z,7.85
2018-11-14T11:06:01.601Z,11.33
2018-11-14T11:08:36.059Z,6.37
2018-11-14T11:11:10.835Z,8.90
2018-11-14T11:14:13.119Z,9.95
2018-11-14T11:16:48.622Z,4.45
2018-11-14T11:19:20.245Z,9.73
2018-11-14T11:21:50.267Z,5.03
2018-11-14T11:24:20.470Z,8.03
2018-11-14T11:26:50.683Z,5.65
2018-11-14T11:29:19.937Z,5.30
2018-11-14T11:31:49.418Z,4.20
2018-11-14T11:34:18.576Z,5.65
2018-11-14T11:36:47.714Z,6.58
2018-11-14T11:39:18.190Z,6.35
2018-11-14T11:41:47.922Z,5.53
2018-11-14T11:44:17.323Z,5.20
2018-11-14T11:46:46.437Z,5.53
2018-11-14T11:49:15.706Z,3.92
2018-11-14T11:51:44.970Z,5.95
2018-11-14T11:54:14.272Z,7.53
2018-11-14T11:56:43.678Z,7.08
2018-11-14T11:59:13.024Z,5.70
2018-11-14T12:01:42.332Z,7.12
2018-11-14T12:04:11.498Z,5.00
2018-11-14T12:06:40.810Z,7.83
2018-11-14T12:09:11.625Z,5.50
2018-11-14T12:11:40.731Z,4.17
2018-11-14T12:14:09.952Z,5.55
2018-11-14T12:16:39.166Z,7.65
2018-11-14T12:19:08.350Z,4.50
2018-11-14T12:21:38.542Z,6.05
2018-11-14T12:24:07.874Z,6.53
2018-11-14T12:26:37.158Z,6.95
2018-11-14T12:29:06.325Z,5.60
2018-11-14T12:31:35.646Z,3.42
2018-11-14T12:34:05.242Z,4.75
2018-11-14T12:36:35.478Z,4.35
2018-11-14T12:39:06.510Z,9.05
2018-11-14T12:41:35.817Z,4.47
2018-11-14T12:44:05.035Z,4.28
2018-11-14T12:46:34.236Z,4.00
2018-11-14T12:49:03.462Z,3.30
2018-11-14T12:51:32.711Z,8.40
2018-11-14T12:54:01.924Z,5.40
2018-11-14T12:56:31.208Z,5.20
2018-11-14T12:59:00.475Z,4.40
2018-11-14T13:01:29.638Z,3.83
2018-11-14T13:03:58.888Z,7.50
2018-11-14T13:06:28.094Z,5.83
2018-11-14T13:08:57.443Z,4.87
2018-11-14T13:11:27.143Z,6.25
2018-11-14T13:13:56.343Z,4.20
2018-11-14T13:16:25.459Z,4.35
2018-11-14T13:18:54.758Z,4.85
2018-11-14T13:21:23.960Z,3.92
2018-11-14T13:23:53.316Z,4.15
2018-11-14T13:26:22.680Z,4.55
2018-11-14T13:28:52.099Z,6.33
2018-11-14T13:31:21.392Z,8.25
2018-11-14T13:33:50.635Z,6.22
2018-11-14T13:36:19.865Z,3.15
2018-11-14T13:38:49.128Z,4.45
2018-11-14T13:41:18.426Z,4.87
2018-11-14T13:43:47.619Z,7.50
2018-11-14T13:46:16.817Z,3.83
2018-11-14T13:48:46.122Z,6.33
2018-11-14T13:51:16.285Z,4.87
2018-11-14T13:53:45.226Z,5.17
2018-11-14T13:56:14.494Z,6.50
2018-11-14T13:58:43.768Z,4.50
2018-11-14T14:01:13.040Z,6.27
2018-11-14T14:03:42.227Z,3.50
2018-11-14T14:06:11.510Z,4.33
2018-11-14T14:08:41.125Z,5.40
2018-11-14T14:11:10.370Z,3.63
2018-11-14T14:13:44.756Z,6.50
2018-11-14T14:16:14.201Z,4.07
2018-11-14T14:18:43.450Z,6.47
2018-11-14T14:21:12.622Z,3.00
2018-11-14T14:23:41.943Z,6.07
2018-11-14T14:26:11.366Z,4.33
2018-11-14T14:28:40.551Z,4.87
2018-11-14T14:31:09.924Z,4.93
2018-11-14T14:33:39.247Z,4.30
2018-11-14T14:36:08.514Z,4.33
2018-11-14T14:38:37.886Z,2.73
2018-11-14T14:41:07.170Z,5.93
2018-11-14T14:43:36.398Z,3.33
2018-11-14T14:46:05.941Z,8.00
2018-11-14T14:48:35.628Z,3.33
2018-11-14T14:51:04.929Z,6.13
2018-11-14T14:53:34.218Z,5.93
2018-11-14T14:56:03.446Z,6.13
2018-11-14T14:58:32.720Z,5.83
2018-11-14T15:01:01.902Z,5.07
2018-11-14T15:03:31.169Z,5.53
2018-11-14T15:06:00.297Z,6.97
2018-11-14T15:08:29.475Z,4.40
2018-11-14T15:10:58.668Z,5.43
2018-11-14T15:13:28.000Z,10.03
2018-11-14T15:15:57.234Z,7.13
2018-11-14T15:18:26.538Z,6.63
2018-11-14T15:20:55.864Z,4.50
2018-11-14T15:23:25.011Z,6.50
2018-11-14T15:25:54.382Z,6.40
2018-11-14T15:28:23.586Z,7.83
2018-11-14T15:30:52.862Z,8.13
2018-11-14T15:33:22.205Z,8.80
2018-11-14T15:35:51.575Z,8.20
2018-11-14T15:38:20.967Z,15.83
2018-11-14T15:40:50.170Z,10.33
2018-11-14T15:43:19.442Z,10.23
2018-11-14T15:45:48.674Z,9.87
2018-11-14T15:48:17.978Z,10.43
2018-11-14T15:50:47.118Z,10.67
2018-11-14T15:53:16.282Z,8.57
2018-11-14T15:55:45.695Z,10.00
2018-11-14T15:58:15.381Z,9.00
2018-11-14T16:00:45.924Z,11.20
2018-11-14T16:03:14.987Z,6.77
2018-11-14T16:05:44.356Z,8.57
2018-11-14T16:08:13.638Z,7.03
2018-11-14T16:10:42.871Z,8.73
2018-11-14T16:13:13.117Z,10.80
2018-11-14T16:15:42.331Z,9.17
2018-11-14T16:18:11.841Z,12.13
2018-11-14T16:20:40.978Z,13.33
2018-11-14T16:23:10.643Z,15.37
2018-11-14T16:25:39.898Z,14.43
2018-11-14T16:28:10.175Z,16.70
2018-11-14T16:30:40.025Z,12.97
2018-11-14T16:33:09.521Z,15.73
2018-11-14T16:35:38.699Z,12.03
2018-11-14T16:38:08.295Z,15.70
2018-11-14T16:40:37.549Z,12.53
2018-11-14T16:43:09.163Z,16.33
2018-11-14T16:45:39.318Z,12.27
2018-11-14T16:48:08.715Z,10.43
2018-11-14T16:50:38.255Z,11.13
2018-11-14T16:53:07.419Z,12.50
2018-11-14T16:55:37.543Z,13.70
2018-11-14T16:58:07.190Z,10.23
2018-11-14T17:00:36.413Z,12.87
2018-11-14T17:03:07.107Z,13.20
2018-11-14T17:05:36.486Z,13.97
2018-11-14T17:08:07.776Z,12.13
2018-11-14T17:10:37.102Z,14.17
2018-11-14T17:13:07.615Z,19.17
2018-11-14T17:15:38.570Z,12.90
2018-11-14T17:18:07.799Z,12.17
2018-11-14T17:20:39.272Z,15.07
2018-11-14T17:23:17.114Z,17.03
2018-11-14T17:25:51.619Z,19.93
2018-11-14T17:28:29.637Z,17.53
2018-11-14T17:31:03.031Z,22.17
2018-11-14T17:33:34.847Z,23.50
2018-11-14T17:36:16.133Z,23.43
2018-11-14T17:38:50.259Z,16.37
2018-11-14T17:41:21.735Z,17.50
2018-11-14T17:43:55.428Z,15.97
2018-11-14T17:46:26.854Z,12.80
2018-11-14T17:48:56.912Z,14.10
2018-11-14T17:51:26.813Z,8.97
2018-11-14T17:53:57.079Z,10.17
2018-11-14T17:56:26.500Z,10.90
2018-11-14T17:58:58.496Z,9.73
2018-11-14T18:01:28.372Z,10.60
2018-11-14T18:03:58.116Z,14.57
2018-11-14T18:06:28.164Z,13.30
2018-11-14T18:08:59.473Z,13.17
2018-11-14T18:11:29.958Z,12.97
2018-11-14T18:13:59.765Z,19.40
2018-11-14T18:16:29.143Z,14.30
2018-11-14T18:18:59.496Z,15.30
2018-11-14T18:21:28.895Z,13.53
2018-11-14T18:23:58.143Z,17.10
2018-11-14T18:26:27.454Z,18.13
2018-11-14T18:28:56.609Z,13.67
2018-11-14T18:31:25.754Z,17.10
2018-11-14T18:33:55.351Z,13.37
2018-11-14T18:36:24.645Z,13.93
2018-11-14T18:38:54.268Z,14.33
2018-11-14T18:41:23.358Z,15.63
2018-11-14T18:43:52.956Z,12.13
2018-11-14T18:46:22.145Z,12.90
2018-11-14T18:48:51.421Z,11.93
2018-11-14T18:51:20.644Z,13.90
2018-11-14T18:53:49.924Z,13.10
2018-11-14T18:56:20.469Z,11.17
2018-11-14T18:58:49.781Z,9.93
2018-11-14T19:01:19.194Z,15.97
2018-11-14T19:03:48.460Z,13.90
2018-11-14T19:06:17.687Z,19.67
2018-11-14T19:08:47.542Z,14.07
2018-11-14T19:11:16.861Z,15.23
2018-11-14T19:13:46.160Z,12.57
2018-11-14T19:16:15.512Z,13.83
2018-11-14T19:18:45.150Z,10.83
2018-11-14T19:21:14.467Z,10.27
2018-11-14T19:23:43.782Z,9.63
2018-11-14T19:26:13.010Z,12.70
2018-11-14T19:28:42.779Z,12.17
2018-11-14T19:31:11.973Z,13.20
2018-11-14T19:33:41.682Z,13.40
2018-11-14T19:36:10.839Z,16.33
2018-11-14T19:38:39.990Z,12.03
2018-11-14T19:41:09.121Z,13.67
2018-11-14T19:46:10.002Z,17.53
2018-11-14T19:48:39.331Z,14.90
2018-11-14T19:51:08.484Z,16.47
2018-11-14T19:53:37.692Z,16.53
2018-11-14T19:56:06.869Z,12.60
2018-11-14T19:58:46.124Z,19.27
2018-11-14T20:01:16.092Z,17.20
2018-11-14T20:03:47.162Z,13.87
2018-11-14T20:06:18.321Z,11.93
2018-11-14T20:08:49.476Z,12.83
2018-11-14T20:11:25.503Z,12.20
2018-11-14T20:17:37.192Z,18.37
2018-11-14T20:20:16.115Z,22.20
2018-11-14T20:22:46.952Z,24.10
2018-11-14T20:25:19.108Z,20.73
2018-11-14T20:27:48.566Z,21.47
2018-11-14T20:30:22.988Z,17.10
2018-11-14T20:32:52.979Z,21.40
2018-11-14T20:35:23.671Z,16.67
2018-11-14T20:37:53.163Z,15.50
2018-11-14T20:40:22.932Z,19.40
2018-11-14T20:42:52.986Z,20.70
2018-11-14T20:45:26.814Z,15.03
2018-11-14T20:47:56.259Z,17.27
2018-11-14T20:50:27.480Z,19.23
2018-11-14T20:52:59.230Z,14.50
2018-11-14T20:55:31.078Z,14.90
2018-11-14T20:58:05.299Z,16.27
2018-11-14T21:00:37.098Z,15.60
2018-11-14T21:03:11.948Z,21.87
2018-11-14T21:05:41.310Z,15.60
2018-11-14T21:08:10.557Z,13.60
2018-11-14T21:10:39.975Z,19.70
2018-11-14T21:13:09.872Z,17.87
2018-11-14T21:15:40.718Z,19.90
2018-11-14T21:18:10.097Z,16.90
2018-11-14T21:20:39.531Z,16.00
2018-11-14T21:23:09.093Z,14.73
2018-11-14T21:25:38.512Z,21.30
2018-11-14T21:28:07.791Z,15.40
2018-11-14T21:30:37.234Z,15.33
2018-11-14T21:33:08.242Z,15.87
2018-11-14T21:35:52.144Z,17.20
2018-11-14T21:38:21.733Z,15.73
2018-11-14T21:40:51.096Z,18.53
2018-11-14T21:43:20.435Z,16.53
2018-11-14T21:45:49.906Z,21.83
2018-11-14T21:48:19.188Z,18.23
2018-11-14T21:50:48.755Z,15.97
2018-11-14T21:53:17.972Z,17.33
2018-11-14T21:55:47.199Z,20.70
2018-11-14T21:58:16.496Z,22.53
2018-11-14T22:00:45.886Z,22.07
2018-11-14T22:03:15.311Z,22.90
2018-11-14T22:05:46.714Z,18.80
2018-11-14T22:08:15.950Z,22.97
2018-11-14T22:10:45.310Z,24.03
2018-11-14T22:13:14.681Z,22.80
2018-11-14T22:15:44.604Z,19.10
2018-11-14T22:18:14.013Z,20.17
2018-11-14T22:20:43.316Z,24.13
2018-11-14T22:23:12.983Z,19.63
2018-11-14T22:25:42.494Z,23.47
2018-11-14T22:28:12.227Z,19.13
2018-11-14T22:30:42.316Z,19.23
2018-11-14T22:33:12.279Z,21.57
2018-11-14T22:35:41.966Z,18.03
2018-11-14T22:38:12.355Z,17.60
2018-11-14T22:40:41.672Z,18.20
2018-11-14T22:43:11.016Z,16.87
2018-11-14T22:45:40.392Z,18.33
2018-11-14T22:48:09.784Z,18.90
2018-11-14T22:50:39.104Z,18.93
2018-11-14T22:53:08.507Z,24.13
2018-11-14T22:55:37.796Z,18.87
2018-11-14T22:58:07.236Z,19.87
2018-11-14T23:00:41.641Z,19.43
2018-11-14T23:03:10.971Z,18.30
2018-11-14T23:05:40.550Z,19.10
2018-11-14T23:08:09.853Z,20.77
2018-11-14T23:10:39.236Z,19.63
2018-11-14T23:13:08.568Z,19.73
2018-11-14T23:15:38.016Z,16.40
2018-11-14T23:18:07.351Z,19.33
2018-11-14T23:20:36.661Z,17.47
2018-11-14T23:23:06.430Z,17.33
2018-11-14T23:25:35.822Z,17.33
2018-11-14T23:28:05.443Z,16.60
2018-11-14T23:30:34.887Z,22.00
2018-11-14T23:33:04.297Z,18.40
2018-11-14T23:35:33.803Z,16.97
2018-11-14T23:38:04.387Z,18.67
2018-11-14T23:40:33.937Z,17.93
2018-11-14T23:43:03.496Z,19.27
2018-11-14T23:45:32.779Z,17.33
2018-11-14T23:48:02.190Z,17.23
2018-11-14T23:50:32.566Z,15.70
2018-11-14T23:53:02.833Z,20.03
2018-11-14T23:55:32.862Z,18.77
2018-11-14T23:58:02.321Z,22.90
