createdAt,value
2022-08-05T00:01:36.242Z,99938.91
2022-08-05T00:04:18.519Z,99942.44
2022-08-05T00:06:51.965Z,99935.13
2022-08-05T00:09:21.600Z,99935.59
2022-08-05T00:11:55.649Z,99934.28
2022-08-05T00:14:29.142Z,99932.63
2022-08-05T00:16:58.723Z,99925.81
2022-08-05T00:19:33.159Z,99931.00
2022-08-05T00:22:03.405Z,99936.44
2022-08-05T00:24:33.756Z,99940.56
2022-08-05T00:27:28.337Z,99929.69
2022-08-05T00:29:56.366Z,99931.00
2022-08-05T00:32:25.838Z,99921.53
2022-08-05T00:35:06.617Z,99926.13
2022-08-05T00:37:52.351Z,99917.16
2022-08-05T00:40:26.672Z,99919.28
2022-08-05T00:42:58.847Z,99912.22
2022-08-05T00:45:37.846Z,99911.66
2022-08-05T00:48:06.725Z,99908.69
2022-08-05T00:50:34.955Z,99916.84
2022-08-05T00:53:03.735Z,99905.91
2022-08-05T00:55:44.102Z,99908.13
2022-08-05T00:58:13.824Z,99904.00
2022-08-05T01:00:42.186Z,99906.72
2022-08-05T01:03:10.523Z,99903.44
2022-08-05T01:05:50.433Z,99904.53
2022-08-05T01:08:31.645Z,99902.91
2022-08-05T01:11:11.242Z,99905.56
2022-08-05T01:13:58.823Z,99901.75
2022-08-05T01:16:31.079Z,99905.19
2022-08-05T01:19:02.189Z,99904.91
2022-08-05T01:21:50.652Z,99911.66
2022-08-05T01:24:30.205Z,99909.19
2022-08-05T01:27:17.718Z,99904.53
2022-08-05T01:29:50.070Z,99912.91
2022-08-05T01:32:27.847Z,99906.72
2022-08-05T01:34:59.718Z,99909.19
2022-08-05T01:37:44.338Z,99905.91
2022-08-05T01:40:17.796Z,99909.69
2022-08-05T01:42:47.712Z,99906.66
2022-08-05T01:45:21.954Z,99909.91
2022-08-05T01:47:54.529Z,99910.13
2022-08-05T01:50:28.813Z,99904.41
2022-08-05T01:53:01.583Z,99899.72
2022-08-05T01:55:36.139Z,99897.56
2022-08-05T01:58:10.638Z,99900.53
2022-08-05T02:00:57.649Z,99899.41
2022-08-05T02:03:33.932Z,99886.06
2022-08-05T02:06:03.679Z,99891.50
2022-08-05T02:08:57.829Z,99886.59
2022-08-05T02:11:33.169Z,99884.09
2022-08-05T02:14:03.898Z,99882.09
2022-08-05T02:16:35.913Z,99884.97
2022-08-05T02:19:07.905Z,99887.13
2022-08-05T02:21:46.920Z,99883.00
2022-08-05T02:24:23.124Z,99882.47
2022-08-05T02:26:54.697Z,99889.41
2022-08-05T02:29:58.158Z,99884.50
2022-08-05T02:32:23.708Z,99890.16
2022-08-05T02:34:54.740Z,99893.22
2022-08-05T02:37:23.511Z,99894.38
2022-08-05T02:39:53.090Z,99889.41
2022-08-05T02:42:27.540Z,99893.72
2022-08-05T02:44:56.548Z,99898.00
2022-08-05T02:47:26.524Z,99898.81
2022-08-05T02:50:14.866Z,99896.38
2022-08-05T02:52:46.202Z,99903.75
2022-08-05T02:55:14.437Z,99904.00
2022-08-05T02:58:10.043Z,99896.38
2022-08-05T03:00:33.887Z,99899.63
2022-08-05T03:03:10.205Z,99898.00
2022-08-05T03:06:56.886Z,99899.16
2022-08-05T03:08:29.760Z,99896.69
2022-08-05T03:11:01.078Z,99902.09
2022-08-05T03:13:51.487Z,99893.56
2022-08-05T03:16:31.539Z,99891.91
2022-08-05T03:19:01.332Z,99891.38
2022-08-05T03:21:41.448Z,99888.50
2022-08-05T03:24:18.231Z,99885.22
2022-08-05T03:26:57.747Z,99890.06
2022-08-05T03:29:45.652Z,99890.47
2022-08-05T03:32:14.237Z,99894.91
2022-08-05T03:34:50.683Z,99890.63
2022-08-05T03:37:19.550Z,99893.56
2022-08-05T03:39:58.700Z,99887.84
2022-08-05T03:42:29.084Z,99902.47
2022-08-05T03:44:57.217Z,99895.06
2022-08-05T03:47:25.523Z,99896.47
2022-08-05T03:50:00.264Z,99891.28
2022-08-05T03:52:38.381Z,99894.50
2022-08-05T03:56:10.358Z,99899.69
2022-08-05T03:58:11.228Z,99895.97
2022-08-05T04:00:39.361Z,99899.19
2022-08-05T04:03:14.935Z,99899.69
2022-08-05T04:05:59.170Z,99896.72
2022-08-05T04:08:35.132Z,99906.16
2022-08-05T04:11:05.211Z,99893.75
2022-08-05T04:13:50.155Z,99898.38
2022-08-05T04:16:25.196Z,99906.25
2022-08-05T04:19:00.306Z,99907.06
2022-08-05T04:22:09.848Z,99909.31
2022-08-05T04:24:33.073Z,99904.44
2022-08-05T04:27:01.101Z,99912.03
2022-08-05T04:29:29.090Z,99910.63
2022-08-05T04:31:57.891Z,99912.06
2022-08-05T04:34:32.365Z,99905.31
2022-08-05T04:37:03.235Z,99902.69
2022-08-05T04:39:32.214Z,99904.78
2022-08-05T04:42:00.524Z,99899.69
2022-08-05T04:44:30.696Z,99906.34
2022-08-05T04:46:59.314Z,99894.69
2022-08-05T04:49:39.042Z,99894.09
2022-08-05T04:52:16.969Z,99899.59
2022-08-05T04:54:46.732Z,99895.41
2022-08-05T04:57:14.846Z,99903.69
2022-08-05T04:59:43.524Z,99895.63
2022-08-05T05:02:36.765Z,99894.63
2022-08-05T05:05:04.122Z,99890.94
2022-08-05T05:07:56.379Z,99886.31
2022-08-05T05:10:29.948Z,99891.00
2022-08-05T05:12:57.987Z,99884.25
2022-08-05T05:15:57.395Z,99888.94
2022-08-05T05:18:15.050Z,99893.88
2022-08-05T05:20:58.539Z,99886.31
2022-08-05T05:24:01.840Z,99883.34
2022-08-05T05:26:16.126Z,99888.28
2022-08-05T05:28:44.802Z,99885.56
2022-08-05T05:31:13.227Z,99884.81
2022-08-05T05:34:01.581Z,99887.03
2022-08-05T05:36:30.021Z,99881.66
2022-08-05T05:38:59.622Z,99877.94
2022-08-05T05:41:40.761Z,99883.44
2022-08-05T05:44:35.730Z,99889.16
2022-08-05T05:46:58.325Z,99886.78
2022-08-05T05:49:30.202Z,99886.84
2022-08-05T05:52:01.153Z,99884.66
2022-08-05T05:54:50.870Z,99892.34
2022-08-05T05:57:19.943Z,99891.00
2022-08-05T05:59:48.697Z,99888.59
2022-08-05T06:02:17.132Z,99901.66
2022-08-05T06:05:03.396Z,99899.28
2022-08-05T06:07:41.797Z,99901.75
2022-08-05T06:10:12.040Z,99893.91
2022-08-05T06:12:42.187Z,99896.13
2022-08-05T06:15:16.561Z,99896.69
2022-08-05T06:17:54.384Z,99896.44
2022-08-05T06:20:23.159Z,99892.13
2022-08-05T06:22:51.174Z,99897.88
2022-08-05T06:25:25.339Z,99898.69
2022-08-05T06:28:11.584Z,99897.59
2022-08-05T06:30:48.439Z,99906.34
2022-08-05T06:33:19.234Z,99904.44
2022-08-05T06:36:05.798Z,99905.00
2022-08-05T06:38:35.604Z,99904.75
2022-08-05T06:41:07.993Z,99905.06
2022-08-05T06:43:59.115Z,99911.31
2022-08-05T06:46:30.197Z,99903.72
2022-08-05T06:48:59.650Z,99903.19
2022-08-05T06:51:30.021Z,99904.88
2022-08-05T06:54:01.995Z,99917.38
2022-08-05T06:56:34.420Z,99911.69
2022-08-05T06:59:03.084Z,99918.47
2022-08-05T07:01:32.292Z,99914.13
2022-08-05T07:04:01.393Z,99914.94
2022-08-05T07:06:31.777Z,99910.88
2022-08-05T07:09:00.243Z,99923.44
2022-08-05T07:11:37.329Z,99914.47
2022-08-05T07:14:29.660Z,99910.19
2022-08-05T07:18:01.761Z,99910.47
2022-08-05T07:22:37.144Z,99914.41
2022-08-05T07:25:23.118Z,99915.50
2022-08-05T07:27:58.206Z,99911.22
2022-08-05T07:30:32.142Z,99914.50
2022-08-05T07:33:01.927Z,99910.16
2022-08-05T07:36:04.968Z,99908.81
2022-08-05T07:38:26.383Z,99911.81
2022-08-05T07:41:16.810Z,99917.56
2022-08-05T07:43:51.056Z,99917.03
2022-08-05T07:46:25.149Z,99916.22
2022-08-05T07:49:03.380Z,99912.72
2022-08-05T07:51:36.888Z,99914.34
2022-08-05T07:54:09.684Z,99910.53
2022-08-05T07:56:59.950Z,99924.72
2022-08-05T07:59:38.797Z,99920.94
2022-08-05T08:02:15.916Z,99909.19
2022-08-05T08:04:46.622Z,99922.81
2022-08-05T08:07:22.198Z,99919.03
2022-08-05T08:09:52.485Z,99917.34
2022-08-05T08:12:35.332Z,99914.69
2022-08-05T08:15:09.784Z,99918.53
2022-08-05T08:17:46.172Z,99922.31
2022-08-05T08:20:45.074Z,99921.25
2022-08-05T08:23:11.535Z,99921.81
2022-08-05T08:26:00.825Z,99917.75
2022-08-05T08:28:37.192Z,99919.38
2022-08-05T08:31:19.384Z,99925.91
2022-08-05T08:33:51.728Z,99921.28
2022-08-05T08:36:29.400Z,99921.28
2022-08-05T08:39:14.852Z,99921.28
2022-08-05T08:41:52.562Z,99924.00
2022-08-05T08:45:25.208Z,99918.81
2022-08-05T08:47:46.955Z,99920.72
2022-08-05T08:50:32.743Z,99925.34
2022-08-05T08:53:01.048Z,99921.81
2022-08-05T08:56:01.864Z,99916.38
2022-08-05T08:58:17.439Z,99919.09
2022-08-05T09:00:45.536Z,99920.97
2022-08-05T09:03:16.236Z,99918.00
2022-08-05T09:06:08.100Z,99916.38
2022-08-05T09:08:36.043Z,99912.00
2022-08-05T09:11:08.711Z,99910.09
2022-08-05T09:14:00.899Z,99913.66
2022-08-05T09:16:30.069Z,99911.75
2022-08-05T09:19:00.154Z,99908.22
2022-08-05T09:22:21.922Z,99898.38
2022-08-05T09:24:17.569Z,99906.53
2022-08-05T09:26:48.151Z,99907.38
2022-08-05T09:29:19.707Z,99898.38
2022-08-05T09:32:40.726Z,99899.19
2022-08-05T09:34:53.031Z,99892.94
2022-08-05T09:38:16.564Z,99890.22
2022-08-05T09:40:11.368Z,99893.75
2022-08-05T09:42:42.506Z,99891.03
2022-08-05T09:46:06.277Z,99888.31
2022-08-05T09:48:22.249Z,99890.78
2022-08-05T09:50:59.072Z,99894.31
2022-08-05T09:53:54.062Z,99895.13
2022-08-05T09:56:25.698Z,99880.72
2022-08-05T09:59:01.716Z,99887.81
2022-08-05T10:01:33.637Z,99889.44
2022-08-05T10:04:10.243Z,99884.81
2022-08-05T10:06:54.863Z,99882.66
2022-08-05T10:09:30.084Z,99881.84
2022-08-05T10:12:31.651Z,99883.75
2022-08-05T10:15:17.095Z,99882.66
2022-08-05T10:17:56.703Z,99879.13
2022-08-05T10:20:27.018Z,99875.56
2022-08-05T10:23:00.393Z,99881.84
2022-08-05T10:25:29.853Z,99878.31
2022-08-05T10:28:12.768Z,99880.47
2022-08-05T10:33:01.409Z,99873.91
2022-08-05T10:33:36.321Z,99878.56
2022-08-05T10:36:06.454Z,99878.31
2022-08-05T10:38:37.299Z,99861.41
2022-08-05T10:41:12.240Z,99866.56
2022-08-05T10:43:47.302Z,99868.47
2022-08-05T10:46:18.857Z,99865.50
2022-08-05T10:49:01.466Z,99864.16
2022-08-05T10:51:32.401Z,99864.16
2022-08-05T10:54:28.321Z,99857.06
2022-08-05T10:56:59.823Z,99858.72
2022-08-05T11:00:03.581Z,99844.00
2022-08-05T11:02:34.987Z,99846.72
2022-08-05T11:05:10.658Z,99835.84
2022-08-05T11:08:02.636Z,99841.84
2022-08-05T11:10:37.262Z,99831.78
2022-08-05T11:13:06.926Z,99835.59
2022-08-05T11:16:01.392Z,99833.69
2022-08-05T11:18:32.326Z,99833.41
2022-08-05T11:21:06.419Z,99835.31
2022-08-05T11:24:05.192Z,99826.34
2022-08-05T11:26:34.623Z,99830.97
2022-08-05T11:29:11.665Z,99830.97
2022-08-05T11:31:54.275Z,99822.78
2022-08-05T11:34:51.689Z,99829.31
2022-08-05T11:38:29.409Z,99827.13
2022-08-05T11:41:35.123Z,99827.97
2022-08-05T11:44:07.245Z,99826.06
2022-08-05T11:46:37.460Z,99823.06
2022-08-05T11:49:10.277Z,99824.72
2022-08-05T11:51:44.596Z,99819.03
2022-08-05T11:54:32.848Z,99823.66
2022-08-05T11:57:08.028Z,99821.75
2022-08-05T11:59:50.243Z,99819.03
2022-08-05T12:02:29.800Z,99819.84
2022-08-05T12:05:06.745Z,99820.69
2022-08-05T12:08:07.982Z,99816.88
2022-08-05T12:10:38.476Z,99803.25
2022-08-05T12:13:14.638Z,99805.97
2022-08-05T12:15:49.955Z,99802.16
2022-08-05T12:18:20.652Z,99798.38
2022-08-05T12:20:53.461Z,99799.19
2022-08-05T12:23:22.911Z,99796.22
2022-08-05T12:25:53.511Z,99792.41
2022-08-05T12:28:35.331Z,99791.28
2022-08-05T12:31:07.479Z,99791.84
2022-08-05T12:33:38.632Z,99787.22
2022-08-05T12:36:09.522Z,99788.03
2022-08-05T12:38:40.139Z,99790.50
2022-08-05T12:41:13.985Z,99784.25
2022-08-05T12:43:56.528Z,99788.34
2022-08-05T12:46:29.233Z,99783.72
2022-08-05T12:49:00.788Z,99789.16
2022-08-05T12:52:13.901Z,99779.88
2022-08-05T12:54:23.574Z,99776.09
2022-08-05T12:56:56.812Z,99781.53
2022-08-05T12:59:27.467Z,99773.09
2022-08-05T13:02:20.749Z,99770.09
2022-08-05T13:05:00.296Z,99772.28
2022-08-05T13:07:59.267Z,99768.22
2022-08-05T13:10:20.499Z,99768.50
2022-08-05T13:12:50.963Z,99766.06
2022-08-05T13:15:41.997Z,99760.34
2022-08-05T13:18:21.608Z,99753.53
2022-08-05T13:20:53.207Z,99754.38
2022-08-05T13:23:23.118Z,99750.53
2022-08-05T13:25:59.409Z,99753.81
2022-08-05T13:28:33.639Z,99750.00
2022-08-05T13:31:13.950Z,99739.91
2022-08-05T13:34:22.197Z,99741.56
2022-08-05T13:36:34.737Z,99732.31
2022-08-05T13:39:08.596Z,99726.59
2022-08-05T13:41:54.086Z,99733.94
2022-08-05T13:44:25.149Z,99729.31
2022-08-05T13:47:02.263Z,99729.31
2022-08-05T13:49:45.355Z,99726.59
2022-08-05T13:52:16.441Z,99711.31
2022-08-05T13:54:53.564Z,99721.16
2022-08-05T13:57:23.227Z,99720.84
2022-08-05T13:59:57.506Z,99721.66
2022-08-05T14:02:31.286Z,99720.03
2022-08-05T14:05:15.304Z,99717.88
2022-08-05T14:08:01.176Z,99709.69
2022-08-05T14:10:35.553Z,99712.44
2022-08-05T14:13:07.742Z,99706.97
2022-08-05T14:16:04.960Z,99715.69
2022-08-05T14:18:26.544Z,99715.69
2022-08-05T14:20:57.391Z,99714.31
2022-08-05T14:23:36.335Z,99700.69
2022-08-05T14:26:07.032Z,99702.59
2022-08-05T14:28:36.217Z,99703.41
2022-08-05T14:32:03.227Z,99694.97
2022-08-05T14:34:12.129Z,99698.81
2022-08-05T14:36:43.411Z,99700.44
2022-08-05T14:39:23.369Z,99701.25
2022-08-05T14:42:19.371Z,99690.34
2022-08-05T14:44:42.063Z,99692.00
2022-08-05T14:47:11.565Z,99694.44
2022-08-05T14:49:56.349Z,99690.91
2022-08-05T14:52:51.540Z,99683.53
2022-08-05T14:55:19.334Z,99683.53
2022-08-05T14:57:54.870Z,99677.00
2022-08-05T15:00:28.026Z,99681.38
2022-08-05T15:02:59.087Z,99681.38
2022-08-05T15:05:29.986Z,99677.56
2022-08-05T15:08:57.599Z,99674.59
2022-08-05T15:11:08.954Z,99668.31
2022-08-05T15:13:45.781Z,99671.03
2022-08-05T15:16:14.727Z,99672.41
2022-08-05T15:18:47.200Z,99664.50
2022-08-05T15:21:21.014Z,99666.16
2022-08-05T15:23:51.717Z,99662.31
2022-08-05T15:26:32.076Z,99656.88
2022-08-05T15:29:02.376Z,99656.88
2022-08-05T15:31:34.838Z,99646.78
2022-08-05T15:34:19.134Z,99648.69
2022-08-05T15:36:52.327Z,99636.69
2022-08-05T15:40:58.917Z,99650.06
2022-08-05T15:42:50.345Z,99641.06
2022-08-05T15:45:03.368Z,99642.97
2022-08-05T15:47:35.908Z,99639.97
2022-08-05T15:50:06.420Z,99635.63
2022-08-05T15:52:53.089Z,99629.06
2022-08-05T15:56:04.205Z,99630.69
2022-08-05T15:58:16.373Z,99624.41
2022-08-05T16:00:50.595Z,99618.97
2022-08-05T16:03:27.312Z,99626.88
2022-08-05T16:06:00.834Z,99615.19
2022-08-05T16:08:30.699Z,99612.44
2022-08-05T16:11:01.611Z,99616.78
2022-08-05T16:13:32.048Z,99613.25
2022-08-05T16:16:04.239Z,99617.59
2022-08-05T16:18:33.508Z,99614.88
2022-08-05T16:21:04.275Z,99612.16
2022-08-05T16:23:53.611Z,99612.16
2022-08-05T16:26:26.504Z,99611.09
2022-08-05T16:28:56.640Z,99608.34
2022-08-05T16:31:26.243Z,99612.69
2022-08-05T16:34:15.275Z,99609.97
2022-08-05T16:36:45.312Z,99614.63
2022-08-05T16:39:16.346Z,99613.81
2022-08-05T16:42:15.015Z,99615.44
2022-08-05T16:44:36.420Z,99608.34
2022-08-05T16:47:07.009Z,99608.34
2022-08-05T16:49:56.107Z,99599.34
2022-08-05T16:52:32.701Z,99612.69
2022-08-05T16:55:04.195Z,99600.19
2022-08-05T16:57:53.757Z,99604.53
2022-08-05T17:00:26.276Z,99599.06
2022-08-05T17:03:04.720Z,99603.41
2022-08-05T17:05:45.283Z,99601.81
2022-08-05T17:08:35.886Z,99605.63
2022-08-05T17:11:16.742Z,99601.00
2022-08-05T17:13:47.958Z,99601.00
2022-08-05T17:16:32.636Z,99604.53
2022-08-05T17:19:03.294Z,99604.53
2022-08-05T17:21:37.560Z,99609.16
2022-08-05T17:24:27.967Z,99606.44
2022-08-05T17:26:58.227Z,99607.50
2022-08-05T17:29:40.235Z,99613.81
2022-08-05T17:32:11.461Z,99609.44
2022-08-05T17:34:46.223Z,99599.63
2022-08-05T17:37:41.004Z,99615.19
2022-08-05T17:40:10.810Z,99613.25
2022-08-05T17:42:46.470Z,99608.88
2022-08-05T17:45:23.002Z,99606.16
2022-08-05T17:47:55.059Z,99601.81
2022-08-05T17:50:28.235Z,99601.81
2022-08-05T17:53:01.610Z,99605.34
2022-08-05T17:55:37.257Z,99605.34
2022-08-05T17:58:12.674Z,99603.72
2022-08-05T18:00:47.580Z,99605.63
2022-08-05T18:06:11.935Z,99608.38
2022-08-05T18:08:46.182Z,99605.63
2022-08-05T18:11:23.663Z,99610.28
2022-08-05T18:13:57.708Z,99614.06
2022-08-05T18:16:30.279Z,99609.44
2022-08-05T18:18:59.687Z,99612.16
2022-08-05T18:22:08.735Z,99616.00
2022-08-05T18:24:18.163Z,99613.25
2022-08-05T18:26:48.074Z,99614.38
2022-08-05T18:29:17.611Z,99622.53
2022-08-05T18:32:13.007Z,99619.81
2022-08-05T18:34:43.140Z,99615.44
2022-08-05T18:37:33.573Z,99620.88
2022-08-05T18:40:34.316Z,99627.16
2022-08-05T18:42:51.979Z,99624.72
2022-08-05T18:45:21.653Z,99628.25
2022-08-05T18:48:01.305Z,99621.69
2022-08-05T18:50:49.437Z,99633.44
2022-08-05T18:53:20.852Z,99630.72
2022-08-05T18:55:52.062Z,99634.50
2022-08-05T18:58:28.592Z,99634.50
2022-08-05T19:00:57.213Z,99633.44
2022-08-05T19:03:55.056Z,99633.44
2022-08-05T19:06:21.731Z,99638.91
2022-08-05T19:08:51.317Z,99636.44
2022-08-05T19:11:28.433Z,99645.41
2022-08-05T19:14:01.032Z,99641.88
2022-08-05T19:16:46.830Z,99646.53
2022-08-05T19:19:20.941Z,99651.97
2022-08-05T19:21:51.566Z,99650.31
2022-08-05T19:24:21.047Z,99644.06
2022-08-05T19:27:04.398Z,99645.13
2022-08-05T19:29:35.943Z,99640.50
2022-08-05T19:32:11.151Z,99648.69
2022-08-05T19:34:41.867Z,99649.75
2022-08-05T19:37:11.358Z,99646.78
2022-08-05T19:39:45.723Z,99644.88
2022-08-05T19:42:35.016Z,99643.78
2022-08-05T19:45:05.887Z,99636.69
2022-08-05T19:47:37.175Z,99640.25
2022-08-05T19:50:11.980Z,99633.97
2022-08-05T19:52:39.981Z,99639.41
2022-08-05T19:56:14.416Z,99639.41
2022-08-05T19:58:19.735Z,99635.88
2022-08-05T20:00:49.012Z,99633.97
2022-08-05T20:03:17.061Z,99641.31
2022-08-05T20:05:50.254Z,99637.78
2022-08-05T20:08:20.888Z,99636.13
2022-08-05T20:10:54.100Z,99640.75
2022-08-05T20:13:55.051Z,99646.19
2022-08-05T20:16:11.958Z,99648.13
2022-08-05T20:18:41.337Z,99651.66
2022-08-05T20:21:12.125Z,99645.38
2022-08-05T20:23:51.560Z,99643.75
2022-08-05T20:26:24.653Z,99648.41
2022-08-05T20:28:56.239Z,99649.22
2022-08-05T20:31:36.959Z,99648.13
2022-08-05T20:34:11.646Z,99645.38
2022-08-05T20:36:43.826Z,99646.19
2022-08-05T20:39:16.809Z,99647.84
2022-08-05T20:41:47.939Z,99648.69
2022-08-05T20:44:29.532Z,99651.41
2022-08-05T20:47:00.367Z,99647.84
2022-08-05T20:49:29.884Z,99650.56
2022-08-05T20:52:09.006Z,99648.69
2022-08-05T20:54:58.999Z,99653.31
2022-08-05T20:57:43.963Z,99648.69
2022-08-05T21:00:35.026Z,99654.16
2022-08-05T21:03:07.939Z,99651.66
2022-08-05T21:05:54.462Z,99643.75
2022-08-05T21:08:32.865Z,99646.50
2022-08-05T21:11:11.949Z,99648.41
2022-08-05T21:13:48.186Z,99642.94
2022-08-05T21:16:30.900Z,99647.56
2022-08-05T21:19:01.401Z,99650.28
2022-08-05T21:21:39.730Z,99642.09
2022-08-05T21:24:15.580Z,99647.56
2022-08-05T21:26:53.296Z,99642.94
2022-08-05T21:29:31.307Z,99651.94
2022-08-05T21:32:03.079Z,99647.56
2022-08-05T21:34:33.131Z,99648.41
2022-08-05T21:37:05.797Z,99646.50
2022-08-05T21:39:40.321Z,99643.75
2022-08-05T21:42:30.634Z,99648.13
2022-08-05T21:44:59.351Z,99650.03
2022-08-05T21:47:54.703Z,99651.66
2022-08-05T21:50:17.664Z,99653.84
2022-08-05T21:52:49.387Z,99658.47
2022-08-05T21:56:01.737Z,99648.09
2022-08-05T21:58:10.333Z,99649.47
2022-08-05T22:00:40.076Z,99652.47
2022-08-05T22:03:09.884Z,99654.63
2022-08-05T22:05:49.252Z,99653.00
2022-08-05T22:08:22.230Z,99647.00
2022-08-05T22:10:53.485Z,99648.91
2022-08-05T22:14:32.559Z,99652.44
2022-08-05T22:16:32.150Z,99649.72
2022-08-05T22:18:58.654Z,99644.56
2022-08-05T22:21:26.910Z,99661.44
2022-08-05T22:24:40.004Z,99652.38
2022-08-05T22:27:20.636Z,99651.84
2022-08-05T22:29:48.663Z,99647.47
2022-08-05T22:32:22.990Z,99642.56
2022-08-05T22:34:52.041Z,99646.09
2022-08-05T22:37:20.714Z,99639.03
2022-08-05T22:39:50.469Z,99637.66
2022-08-05T22:42:26.022Z,99641.47
2022-08-05T22:44:57.037Z,99632.19
2022-08-05T22:47:29.422Z,99630.00
2022-08-05T22:50:20.485Z,99627.28
2022-08-05T22:52:46.752Z,99635.44
2022-08-05T22:55:19.070Z,99634.88
2022-08-05T22:57:49.825Z,99630.53
2022-08-05T23:00:20.857Z,99628.88
2022-08-05T23:02:49.633Z,99621.25
2022-08-05T23:05:17.809Z,99623.97
2022-08-05T23:07:48.863Z,99629.44
2022-08-05T23:10:19.960Z,99619.09
2022-08-05T23:12:51.175Z,99628.34
2022-08-05T23:15:22.376Z,99627.25
2022-08-05T23:18:01.492Z,99641.38
2022-08-05T23:20:32.065Z,99627.22
2022-08-05T23:23:00.329Z,99625.03
2022-08-05T23:25:55.357Z,99626.38
2022-08-05T23:28:21.038Z,99622.03
2022-08-05T23:30:53.339Z,99614.13
2022-08-05T23:34:03.135Z,99621.19
2022-08-05T23:36:10.656Z,99622.84
2022-08-05T23:38:38.774Z,99619.56
2022-08-05T23:41:07.048Z,99614.84
2022-08-05T23:44:05.229Z,99615.78
2022-08-05T23:46:24.495Z,99614.47
2022-08-05T23:48:59.750Z,99617.78
2022-08-05T23:51:52.612Z,99610.72
2022-08-05T23:54:25.648Z,99604.75
2022-08-05T23:56:56.014Z,99603.09
