createdAt,value
2022-12-18T00:06:11.028Z,3.30
2022-12-18T00:16:10.726Z,3.40
2022-12-18T00:26:10.598Z,3.00
2022-12-18T00:36:10.066Z,3.40
2022-12-18T00:46:09.557Z,3.40
2022-12-18T00:56:04.000Z,2.90
2022-12-18T01:06:03.487Z,2.70
2022-12-18T01:16:03.342Z,2.70
2022-12-18T01:26:02.737Z,3.50
2022-12-18T01:36:02.529Z,3.10
2022-12-18T01:45:57.045Z,3.50
2022-12-18T01:55:56.612Z,3.40
2022-12-18T02:05:56.251Z,3.10
2022-12-18T02:15:55.862Z,3.30
2022-12-18T02:25:55.335Z,2.90
2022-12-18T02:35:49.780Z,2.90
2022-12-18T02:45:49.426Z,3.10
2022-12-18T02:55:49.027Z,3.00
2022-12-18T03:05:48.499Z,2.90
2022-12-18T03:15:48.137Z,3.20
2022-12-18T03:25:42.367Z,3.00
2022-12-18T03:35:42.184Z,2.70
2022-12-18T03:45:41.838Z,2.60
2022-12-18T03:55:41.554Z,2.60
2022-12-18T04:05:40.931Z,2.90
2022-12-18T04:15:35.077Z,3.00
2022-12-18T04:25:34.783Z,2.50
2022-12-18T04:35:34.417Z,2.50
2022-12-18T04:45:33.900Z,2.90
2022-12-18T04:55:33.742Z,3.00
2022-12-18T05:05:28.061Z,2.80
2022-12-18T05:15:27.694Z,2.70
2022-12-18T05:25:27.155Z,2.80
2022-12-18T05:35:27.071Z,3.10
2022-12-18T05:45:26.406Z,2.80
2022-12-18T05:55:21.094Z,3.40
2022-12-18T06:05:20.570Z,3.20
2022-12-18T06:15:20.372Z,3.40
2022-12-18T06:25:19.846Z,3.80
2022-12-18T06:35:19.625Z,3.50
2022-12-18T06:45:13.842Z,3.40
2022-12-18T06:55:13.307Z,3.60
2022-12-18T07:05:12.940Z,3.30
2022-12-18T07:15:12.721Z,3.80
2022-12-18T07:25:12.181Z,3.80
2022-12-18T07:35:06.574Z,3.80
2022-12-18T07:45:06.051Z,3.30
2022-12-18T07:55:05.989Z,3.00
2022-12-18T08:05:05.293Z,3.90
2022-12-18T08:15:05.242Z,3.50
2022-12-18T08:24:59.073Z,3.30
2022-12-18T08:34:59.002Z,4.10
2022-12-18T08:44:58.337Z,3.80
2022-12-18T08:54:58.283Z,3.10
2022-12-18T09:04:57.926Z,3.80
2022-12-18T09:14:57.375Z,3.10
2022-12-18T09:24:51.323Z,3.40
2022-12-18T09:34:51.127Z,3.70
2022-12-18T09:44:51.006Z,3.40
2022-12-18T09:54:50.407Z,3.40
2022-12-18T10:04:49.911Z,2.80
2022-12-18T10:14:49.642Z,3.50
2022-12-18T10:24:49.117Z,6.70
2022-12-18T10:34:43.392Z,3.30
2022-12-18T10:44:42.862Z,3.70
2022-12-18T10:54:42.805Z,3.90
2022-12-18T11:04:42.122Z,3.20
2022-12-18T11:14:46.471Z,3.10
2022-12-18T11:24:41.569Z,5.80
2022-12-18T11:34:41.027Z,4.20
2022-12-18T11:44:35.464Z,4.00
2022-12-18T11:54:34.794Z,4.60
2022-12-18T12:04:34.615Z,4.40
2022-12-18T12:14:34.077Z,4.90
2022-12-18T12:24:33.809Z,5.00
2022-12-18T12:34:33.283Z,4.20
2022-12-18T12:44:33.218Z,5.60
2022-12-18T12:54:27.310Z,7.90
2022-12-18T13:04:27.100Z,9.60
2022-12-18T13:14:26.387Z,6.60
2022-12-18T13:24:26.178Z,5.00
2022-12-18T13:34:27.094Z,6.70
2022-12-18T13:44:25.416Z,4.80
2022-12-18T13:54:25.020Z,6.10
2022-12-18T14:04:19.554Z,7.00
2022-12-18T14:14:19.194Z,5.80
2022-12-18T14:24:19.035Z,6.00
2022-12-18T14:34:18.417Z,7.20
2022-12-18T14:44:18.220Z,5.90
2022-12-18T14:54:17.551Z,7.40
2022-12-18T15:04:17.191Z,8.50
2022-12-18T15:14:11.468Z,6.70
2022-12-18T15:24:11.101Z,7.60
2022-12-18T15:34:10.473Z,6.70
2022-12-18T15:44:10.471Z,6.00
2022-12-18T15:54:09.784Z,8.30
2022-12-18T16:04:09.817Z,8.40
2022-12-18T16:14:08.992Z,7.50
2022-12-18T16:24:03.223Z,7.00
2022-12-18T16:34:02.863Z,8.10
2022-12-18T16:44:02.540Z,8.20
2022-12-18T16:54:04.030Z,7.80
2022-12-18T17:04:01.665Z,8.30
2022-12-18T17:14:01.340Z,9.30
2022-12-18T17:23:55.464Z,8.50
2022-12-18T17:33:55.293Z,10.30
2022-12-18T17:43:54.858Z,8.90
2022-12-18T17:53:54.490Z,9.60
2022-12-18T18:03:54.240Z,9.10
2022-12-18T18:13:54.267Z,10.30
2022-12-18T18:23:47.907Z,8.30
2022-12-18T18:33:47.516Z,11.30
2022-12-18T18:43:47.030Z,10.70
2022-12-18T18:53:46.644Z,10.80
2022-12-18T19:03:46.295Z,10.00
2022-12-18T19:13:46.070Z,9.20
2022-12-18T19:23:40.039Z,10.60
2022-12-18T19:33:43.433Z,8.70
2022-12-18T19:43:39.471Z,9.00
2022-12-18T19:53:38.916Z,11.40
2022-12-18T20:03:38.825Z,9.00
2022-12-18T20:13:38.566Z,9.70
2022-12-18T20:23:33.230Z,9.60
2022-12-18T20:33:32.078Z,8.50
2022-12-18T20:43:31.726Z,8.40
2022-12-18T20:53:31.357Z,9.50
2022-12-18T21:03:31.226Z,9.80
2022-12-18T21:13:30.451Z,8.90
2022-12-18T21:23:24.813Z,8.60
2022-12-18T21:33:24.303Z,10.30
2022-12-18T21:43:24.095Z,9.60
2022-12-18T21:53:23.593Z,9.50
2022-12-18T22:03:23.521Z,9.80
2022-12-18T22:13:22.813Z,10.60
2022-12-18T22:23:22.586Z,9.50
2022-12-18T22:33:16.744Z,10.40
2022-12-18T22:43:16.208Z,10.80
2022-12-18T22:53:15.852Z,9.40
2022-12-18T23:03:15.683Z,10.30
2022-12-18T23:13:15.242Z,11.00
2022-12-18T23:23:14.707Z,9.30
2022-12-18T23:33:14.336Z,9.60
2022-12-18T23:43:13.964Z,9.90
2022-12-18T23:53:08.647Z,10.50
