createdAt,value
2022-12-17T00:01:22.215Z,14.87
2022-12-17T00:04:12.805Z,15.98
2022-12-17T00:07:03.720Z,16.40
2022-12-17T00:09:54.322Z,15.60
2022-12-17T00:12:46.908Z,13.93
2022-12-17T00:15:37.480Z,14.28
2022-12-17T00:18:28.102Z,15.00
2022-12-17T00:21:20.749Z,15.50
2022-12-17T00:24:11.010Z,10.43
2022-12-17T00:27:01.320Z,12.40
2022-12-17T00:29:51.827Z,13.45
2022-12-17T00:32:42.322Z,16.00
2022-12-17T00:35:34.739Z,11.00
2022-12-17T00:38:25.783Z,14.33
2022-12-17T00:41:16.872Z,12.33
2022-12-17T00:44:07.970Z,11.10
2022-12-17T00:46:58.531Z,5.78
2022-12-17T00:49:48.702Z,7.53
2022-12-17T00:52:39.720Z,8.45
2022-12-17T00:55:30.302Z,8.13
2022-12-17T00:58:21.311Z,10.08
2022-12-17T01:01:11.670Z,9.28
2022-12-17T01:04:02.864Z,9.65
2022-12-17T01:06:54.203Z,9.43
2022-12-17T01:09:45.246Z,9.75
2022-12-17T01:12:35.537Z,10.85
2022-12-17T01:15:26.960Z,11.80
2022-12-17T01:18:17.730Z,13.35
2022-12-17T01:21:08.214Z,10.50
2022-12-17T01:24:00.081Z,12.65
2022-12-17T01:26:51.191Z,12.68
2022-12-17T01:29:42.855Z,9.70
2022-12-17T01:32:35.413Z,10.80
2022-12-17T01:35:26.991Z,8.20
2022-12-17T01:38:17.687Z,10.05
2022-12-17T01:41:14.559Z,9.25
2022-12-17T01:44:05.153Z,6.70
2022-12-17T01:47:00.628Z,8.78
2022-12-17T01:49:51.053Z,5.17
2022-12-17T01:52:41.441Z,5.45
2022-12-17T01:55:32.452Z,14.58
2022-12-17T01:58:22.892Z,7.15
2022-12-17T02:01:14.182Z,5.95
2022-12-17T02:04:04.796Z,7.15
2022-12-17T02:06:57.314Z,7.80
2022-12-17T02:10:01.090Z,7.30
2022-12-17T02:13:05.534Z,8.28
2022-12-17T02:16:05.327Z,7.45
2022-12-17T02:19:00.685Z,9.45
2022-12-17T02:21:53.469Z,9.58
2022-12-17T02:24:58.180Z,13.32
2022-12-17T02:27:49.659Z,10.28
2022-12-17T02:30:40.608Z,9.68
2022-12-17T02:33:32.554Z,8.03
2022-12-17T02:36:25.934Z,7.42
2022-12-17T02:39:16.532Z,8.43
2022-12-17T02:42:13.229Z,9.35
2022-12-17T02:45:04.065Z,9.90
2022-12-17T02:47:56.026Z,9.43
2022-12-17T02:50:46.578Z,8.95
2022-12-17T02:53:39.235Z,9.63
2022-12-17T02:56:29.547Z,8.25
2022-12-17T02:59:21.445Z,9.30
2022-12-17T03:02:12.775Z,8.73
2022-12-17T03:05:21.454Z,9.83
2022-12-17T03:07:58.982Z,6.90
2022-12-17T03:10:50.454Z,7.90
2022-12-17T03:13:46.553Z,8.53
2022-12-17T03:16:38.402Z,7.65
2022-12-17T03:19:30.012Z,6.03
2022-12-17T03:22:20.904Z,7.00
2022-12-17T03:25:11.576Z,10.80
2022-12-17T03:28:02.299Z,12.90
2022-12-17T03:30:53.750Z,8.90
2022-12-17T03:33:44.086Z,7.92
2022-12-17T03:36:35.041Z,9.00
2022-12-17T03:39:25.494Z,7.70
2022-12-17T03:42:16.502Z,7.55
2022-12-17T03:45:07.307Z,8.33
2022-12-17T03:47:58.068Z,9.08
2022-12-17T03:50:48.557Z,8.03
2022-12-17T03:53:39.525Z,6.50
2022-12-17T03:56:29.968Z,9.78
2022-12-17T03:59:20.635Z,11.55
2022-12-17T04:02:11.808Z,13.85
2022-12-17T04:05:02.584Z,9.98
2022-12-17T04:07:53.360Z,8.58
2022-12-17T04:10:44.011Z,9.75
2022-12-17T04:13:40.506Z,9.20
2022-12-17T04:16:28.053Z,9.78
2022-12-17T04:19:18.547Z,10.43
2022-12-17T04:22:08.927Z,10.35
2022-12-17T04:24:59.545Z,10.85
2022-12-17T04:27:50.332Z,11.10
2022-12-17T04:30:41.071Z,13.30
2022-12-17T04:33:31.199Z,13.53
2022-12-17T04:36:21.820Z,11.18
2022-12-17T04:38:56.222Z,10.85
2022-12-17T04:44:35.869Z,11.97
2022-12-17T04:47:26.886Z,10.15
2022-12-17T04:50:17.275Z,11.00
2022-12-17T04:53:07.732Z,8.90
2022-12-17T04:55:58.386Z,11.18
2022-12-17T04:58:48.997Z,10.53
2022-12-17T05:01:40.551Z,12.43
2022-12-17T05:04:31.826Z,11.70
2022-12-17T05:07:25.562Z,10.13
2022-12-17T05:10:16.516Z,11.60
2022-12-17T05:13:07.035Z,11.40
2022-12-17T05:15:57.820Z,10.55
2022-12-17T05:18:48.394Z,11.30
2022-12-17T05:21:39.598Z,8.53
2022-12-17T05:24:30.275Z,10.75
2022-12-17T05:27:20.756Z,8.98
2022-12-17T05:30:10.946Z,11.45
2022-12-17T05:33:01.092Z,9.68
2022-12-17T05:35:51.984Z,9.20
2022-12-17T05:38:43.149Z,10.93
2022-12-17T05:41:33.437Z,10.75
2022-12-17T05:44:23.899Z,16.93
2022-12-17T05:47:17.380Z,14.63
2022-12-17T05:50:08.257Z,12.10
2022-12-17T05:52:58.946Z,11.38
2022-12-17T05:55:50.033Z,11.80
2022-12-17T05:58:40.711Z,11.80
2022-12-17T06:01:31.240Z,14.75
2022-12-17T06:04:22.147Z,13.38
2022-12-17T06:07:12.612Z,9.88
2022-12-17T06:10:03.578Z,11.45
2022-12-17T06:12:54.653Z,12.65
2022-12-17T06:15:45.692Z,9.98
2022-12-17T06:18:36.220Z,10.98
2022-12-17T06:21:26.688Z,8.95
2022-12-17T06:24:17.366Z,12.33
2022-12-17T06:27:08.055Z,12.88
2022-12-17T06:29:58.894Z,15.08
2022-12-17T06:32:49.997Z,13.38
2022-12-17T06:35:40.982Z,14.05
2022-12-17T06:38:31.403Z,12.30
2022-12-17T06:41:22.082Z,12.07
2022-12-17T06:44:12.681Z,14.93
2022-12-17T06:47:03.098Z,14.83
2022-12-17T06:49:59.514Z,13.88
2022-12-17T06:52:46.762Z,14.20
2022-12-17T06:55:33.460Z,13.62
2022-12-17T06:58:23.999Z,11.75
2022-12-17T07:01:14.770Z,13.22
2022-12-17T07:04:05.976Z,12.13
2022-12-17T07:06:56.635Z,13.55
2022-12-17T07:09:47.278Z,13.32
2022-12-17T07:12:37.941Z,14.10
2022-12-17T07:15:29.194Z,11.85
2022-12-17T07:18:21.285Z,16.35
2022-12-17T07:21:13.276Z,13.13
2022-12-17T07:24:04.596Z,13.55
2022-12-17T07:26:58.792Z,15.93
2022-12-17T07:29:49.406Z,13.90
2022-12-17T07:32:40.329Z,16.67
2022-12-17T07:35:30.883Z,15.25
2022-12-17T07:38:23.640Z,15.50
2022-12-17T07:41:14.126Z,16.77
2022-12-17T11:50:01.260Z,47.70
2022-12-17T11:53:11.618Z,43.68
2022-12-17T11:56:18.385Z,53.70
2022-12-17T11:59:16.144Z,40.23
2022-12-17T12:02:26.960Z,28.92
2022-12-17T12:05:40.132Z,28.62
2022-12-17T12:08:43.636Z,27.20
2022-12-17T12:11:45.474Z,28.12
2022-12-17T12:15:19.014Z,32.08
2022-12-17T12:18:19.787Z,28.10
2022-12-17T12:21:33.516Z,28.87
2022-12-17T12:24:37.835Z,30.92
2022-12-17T12:28:10.984Z,31.27
2022-12-17T12:31:24.927Z,24.85
2022-12-17T12:34:25.780Z,24.00
2022-12-17T12:37:20.492Z,26.12
2022-12-17T12:40:18.628Z,27.25
2022-12-17T12:43:22.653Z,23.98
2022-12-17T12:46:30.072Z,21.52
2022-12-17T12:49:49.340Z,21.40
2022-12-17T12:52:45.075Z,22.10
2022-12-17T12:55:35.713Z,26.40
2022-12-17T12:58:46.509Z,22.05
2022-12-17T13:01:38.060Z,19.35
2022-12-17T13:04:42.266Z,18.20
2022-12-17T13:07:28.657Z,23.38
2022-12-17T13:10:03.522Z,19.27
2022-12-17T13:12:47.801Z,19.75
2022-12-17T13:15:32.924Z,21.15
2022-12-17T13:18:31.266Z,16.60
2022-12-17T13:21:15.966Z,14.47
2022-12-17T13:23:49.000Z,18.17
2022-12-17T13:26:34.938Z,18.42
2022-12-17T13:29:27.281Z,19.57
2022-12-17T13:32:20.412Z,18.02
2022-12-17T13:35:10.606Z,19.57
2022-12-17T13:38:10.421Z,16.77
2022-12-17T13:41:10.350Z,16.23
2022-12-17T13:43:51.467Z,17.23
2022-12-17T13:46:27.241Z,15.50
2022-12-17T13:49:04.880Z,15.23
2022-12-17T13:51:38.085Z,15.90
2022-12-17T13:54:20.362Z,17.52
2022-12-17T13:56:54.869Z,14.13
2022-12-17T13:59:30.275Z,12.93
2022-12-17T14:02:03.473Z,14.40
2022-12-17T14:04:36.408Z,15.13
2022-12-17T14:07:09.158Z,13.45
2022-12-17T14:09:44.943Z,17.52
2022-12-17T14:12:22.824Z,14.13
2022-12-17T14:15:07.609Z,13.95
2022-12-17T14:17:47.100Z,13.68
2022-12-17T14:20:27.266Z,15.13
2022-12-17T14:23:07.331Z,13.83
2022-12-17T14:25:43.707Z,13.62
2022-12-17T14:28:33.544Z,16.65
2022-12-17T14:31:28.004Z,12.55
2022-12-17T14:34:14.325Z,15.38
2022-12-17T14:36:47.931Z,16.85
2022-12-17T14:39:31.142Z,15.65
2022-12-17T14:42:26.003Z,15.10
2022-12-17T14:45:02.482Z,13.45
2022-12-17T14:47:38.268Z,10.88
2022-12-17T14:50:21.527Z,15.68
2022-12-17T14:53:01.587Z,9.60
2022-12-17T14:55:38.885Z,11.65
2022-12-17T14:58:19.344Z,12.03
2022-12-17T15:01:10.127Z,11.50
2022-12-17T15:03:47.175Z,11.43
2022-12-17T15:06:21.846Z,15.72
2022-12-17T15:08:55.641Z,11.97
2022-12-17T15:11:29.046Z,14.85
2022-12-17T15:14:02.376Z,13.18
2022-12-17T15:16:35.448Z,14.83
2022-12-17T15:19:08.451Z,12.63
2022-12-17T15:21:41.846Z,8.70
2022-12-17T15:24:18.996Z,11.28
2022-12-17T15:26:52.726Z,11.03
2022-12-17T15:29:26.458Z,11.83
2022-12-17T15:32:00.755Z,11.30
2022-12-17T15:34:33.812Z,15.28
2022-12-17T15:37:07.577Z,10.85
2022-12-17T15:39:40.708Z,9.68
2022-12-17T15:42:31.497Z,10.40
2022-12-17T15:45:04.612Z,10.00
2022-12-17T15:47:38.476Z,9.35
2022-12-17T15:50:11.996Z,9.35
2022-12-17T15:52:45.006Z,10.87
2022-12-17T15:55:18.094Z,11.38
2022-12-17T15:57:51.337Z,10.85
2022-12-17T16:00:24.854Z,11.73
2022-12-17T16:02:58.071Z,11.38
2022-12-17T16:05:31.125Z,13.15
2022-12-17T16:08:04.179Z,11.30
2022-12-17T16:10:38.275Z,10.93
2022-12-17T16:13:11.162Z,14.28
2022-12-17T16:15:44.175Z,13.40
2022-12-17T16:18:19.957Z,13.25
2022-12-17T16:20:54.055Z,14.60
2022-12-17T16:23:26.931Z,11.70
2022-12-17T16:26:02.334Z,16.25
2022-12-17T16:28:36.869Z,17.92
2022-12-17T16:31:14.223Z,13.15
2022-12-17T16:33:48.583Z,13.40
2022-12-17T16:36:23.204Z,15.70
2022-12-17T16:38:56.969Z,14.13
2022-12-17T16:41:30.238Z,15.13
2022-12-17T16:44:03.263Z,13.30
2022-12-17T16:46:39.631Z,14.05
2022-12-17T16:49:21.518Z,13.43
2022-12-17T16:51:55.939Z,14.33
2022-12-17T16:54:33.957Z,14.28
2022-12-17T16:57:07.035Z,17.35
2022-12-17T16:59:40.213Z,16.87
2022-12-17T17:02:17.781Z,15.53
2022-12-17T17:04:51.487Z,14.40
2022-12-17T17:07:24.749Z,16.67
2022-12-17T17:09:58.564Z,16.48
2022-12-17T17:12:31.651Z,13.55
2022-12-17T17:15:06.346Z,13.78
2022-12-17T17:17:54.158Z,14.07
2022-12-17T17:20:14.739Z,15.70
2022-12-17T17:22:48.223Z,14.43
2022-12-17T17:25:21.416Z,15.70
2022-12-17T17:27:54.304Z,15.23
2022-12-17T17:30:27.615Z,15.08
2022-12-17T17:33:00.539Z,15.55
2022-12-17T17:35:33.519Z,17.00
2022-12-17T17:38:06.564Z,14.60
2022-12-17T17:40:39.574Z,14.78
2022-12-17T17:43:13.126Z,15.53
2022-12-17T17:45:47.214Z,15.75
2022-12-17T17:48:20.575Z,14.63
2022-12-17T17:51:09.464Z,13.90
2022-12-17T17:53:42.784Z,13.85
2022-12-17T17:56:20.287Z,14.75
2022-12-17T17:58:56.732Z,16.17
2022-12-17T18:01:33.767Z,17.95
2022-12-17T18:04:09.112Z,15.93
2022-12-17T18:07:02.570Z,14.60
2022-12-17T18:09:19.221Z,15.72
2022-12-17T18:11:52.716Z,16.80
2022-12-17T18:14:27.377Z,16.93
2022-12-17T18:19:33.602Z,16.23
2022-12-17T18:22:06.880Z,17.12
2022-12-17T18:24:39.785Z,18.35
2022-12-17T18:27:12.575Z,15.03
2022-12-17T18:29:45.793Z,14.75
2022-12-17T18:32:18.751Z,16.42
2022-12-17T18:34:51.615Z,16.12
2022-12-17T18:37:24.430Z,17.50
2022-12-17T18:39:57.263Z,18.42
2022-12-17T18:42:48.090Z,16.02
2022-12-17T18:45:22.586Z,16.40
2022-12-17T18:47:55.597Z,18.67
2022-12-17T18:50:28.693Z,18.15
2022-12-17T18:53:01.600Z,18.40
2022-12-17T18:55:35.117Z,22.63
2022-12-17T18:58:10.790Z,23.92
2022-12-17T19:00:44.075Z,18.35
2022-12-17T19:03:17.624Z,17.50
2022-12-17T19:05:54.223Z,16.45
2022-12-17T19:08:26.040Z,18.30
2022-12-17T19:11:04.712Z,16.87
2022-12-17T19:13:38.493Z,19.12
2022-12-17T19:16:21.535Z,18.95
2022-12-17T19:18:57.640Z,18.23
2022-12-17T19:21:32.252Z,17.92
2022-12-17T19:24:08.719Z,22.90
2022-12-17T19:26:42.181Z,19.50
2022-12-17T19:29:17.564Z,19.23
2022-12-17T19:31:50.693Z,20.23
2022-12-17T19:34:24.478Z,18.70
2022-12-17T19:36:57.414Z,16.17
2022-12-17T19:39:30.983Z,16.40
2022-12-17T19:42:03.957Z,17.65
2022-12-17T19:44:37.804Z,17.80
2022-12-17T19:47:11.053Z,17.37
2022-12-17T19:49:44.312Z,20.52
2022-12-17T19:52:17.357Z,15.80
2022-12-17T19:54:50.913Z,16.35
2022-12-17T19:57:23.906Z,14.43
2022-12-17T19:59:56.806Z,16.73
2022-12-17T20:02:33.041Z,17.67
2022-12-17T20:05:05.258Z,17.57
2022-12-17T20:07:38.658Z,18.67
2022-12-17T20:10:11.606Z,17.85
2022-12-17T20:12:45.019Z,16.32
2022-12-17T20:15:18.384Z,17.97
2022-12-17T20:17:51.307Z,18.25
2022-12-17T20:20:24.219Z,18.00
2022-12-17T20:22:57.160Z,16.42
2022-12-17T20:25:30.742Z,16.75
2022-12-17T20:28:03.803Z,14.60
2022-12-17T20:30:37.021Z,18.73
2022-12-17T20:33:10.029Z,18.30
2022-12-17T20:35:43.648Z,17.25
2022-12-17T20:38:16.699Z,20.27
2022-12-17T20:40:49.717Z,16.23
2022-12-17T20:43:22.499Z,20.12
2022-12-17T20:45:58.684Z,18.25
2022-12-17T20:48:31.733Z,19.87
2022-12-17T20:51:14.521Z,21.15
2022-12-17T20:53:48.550Z,16.67
2022-12-17T20:56:25.665Z,15.53
2022-12-17T20:59:02.728Z,19.57
2022-12-17T21:01:37.609Z,21.73
2022-12-17T21:04:12.243Z,17.80
2022-12-17T21:06:48.315Z,18.27
2022-12-17T21:09:22.884Z,14.75
2022-12-17T21:11:56.076Z,21.65
2022-12-17T21:14:35.151Z,18.27
2022-12-17T21:17:04.747Z,17.15
2022-12-17T21:19:38.414Z,16.05
2022-12-17T21:22:11.777Z,17.85
2022-12-17T21:24:45.215Z,20.43
2022-12-17T21:27:18.459Z,16.77
2022-12-17T21:29:51.343Z,20.37
2022-12-17T21:32:28.817Z,21.00
2022-12-17T21:34:58.977Z,18.17
2022-12-17T21:37:32.831Z,18.37
2022-12-17T21:40:06.761Z,16.93
2022-12-17T21:42:57.419Z,15.40
2022-12-17T21:45:39.512Z,17.07
2022-12-17T21:48:15.115Z,19.25
2022-12-17T21:50:48.034Z,18.77
2022-12-17T21:53:21.696Z,19.60
2022-12-17T21:55:54.649Z,22.27
2022-12-17T21:58:28.531Z,17.75
2022-12-17T22:01:23.892Z,18.60
2022-12-17T22:03:59.682Z,21.77
2022-12-17T22:06:41.195Z,16.35
2022-12-17T22:09:27.418Z,17.73
2022-12-17T22:11:46.861Z,16.57
2022-12-17T22:14:21.343Z,18.45
2022-12-17T22:16:54.354Z,15.63
2022-12-17T22:19:27.181Z,18.75
2022-12-17T22:22:00.098Z,19.52
2022-12-17T22:24:36.517Z,16.80
2022-12-17T22:27:09.449Z,19.30
2022-12-17T22:30:00.873Z,16.00
2022-12-17T22:32:51.774Z,17.87
2022-12-17T22:36:21.146Z,20.02
2022-12-17T22:41:25.895Z,18.25
2022-12-17T22:44:31.830Z,17.52
2022-12-17T22:44:42.779Z,18.73
2022-12-17T22:46:07.896Z,19.00
2022-12-17T22:48:41.152Z,19.27
2022-12-17T22:51:19.239Z,17.57
2022-12-17T22:53:49.731Z,18.57
2022-12-17T22:56:31.877Z,19.73
2022-12-17T22:58:59.781Z,21.00
2022-12-17T23:01:33.309Z,17.35
2022-12-17T23:04:06.902Z,14.18
2022-12-17T23:06:39.759Z,18.52
2022-12-17T23:09:14.869Z,18.17
2022-12-17T23:11:49.328Z,21.48
2022-12-17T23:14:22.653Z,17.45
2022-12-17T23:16:55.548Z,15.35
2022-12-17T23:19:28.431Z,15.18
2022-12-17T23:22:01.440Z,16.93
2022-12-17T23:24:34.380Z,18.98
2022-12-17T23:27:07.074Z,16.40
2022-12-17T23:29:39.837Z,15.32
2022-12-17T23:32:12.487Z,18.70
2022-12-17T23:34:45.270Z,18.40
2022-12-17T23:37:18.016Z,17.92
2022-12-17T23:39:50.816Z,17.75
2022-12-17T23:42:23.834Z,15.60
2022-12-17T23:44:56.629Z,18.30
2022-12-17T23:47:29.702Z,19.00
2022-12-17T23:50:02.455Z,15.68
2022-12-17T23:52:35.366Z,15.53
2022-12-17T23:55:08.783Z,17.10
2022-12-17T23:57:41.653Z,17.67
