createdAt,value
2019-02-28T00:00:37.207Z,55.70
2019-02-28T00:03:05.356Z,56.80
2019-02-28T00:05:33.801Z,57.50
2019-02-28T00:08:02.247Z,58.10
2019-02-28T00:10:30.859Z,58.10
2019-02-28T00:12:59.876Z,58.00
2019-02-28T00:15:29.644Z,58.50
2019-02-28T00:17:58.497Z,58.80
2019-02-28T00:20:29.129Z,59.10
2019-02-28T00:22:57.089Z,59.20
2019-02-28T00:25:25.517Z,59.10
2019-02-28T00:27:53.965Z,59.20
2019-02-28T00:30:22.374Z,59.20
2019-02-28T00:32:50.804Z,59.40
2019-02-28T00:35:19.242Z,59.30
2019-02-28T00:37:47.661Z,59.10
2019-02-28T00:40:16.121Z,59.40
2019-02-28T00:42:44.593Z,59.30
2019-02-28T00:45:15.045Z,59.50
2019-02-28T00:47:43.472Z,59.30
2019-02-28T00:50:12.157Z,59.30
2019-02-28T00:52:40.573Z,59.10
2019-02-28T00:55:14.497Z,59.00
2019-02-28T00:57:43.738Z,59.20
2019-02-28T01:00:17.398Z,58.90
2019-02-28T01:02:45.843Z,59.00
2019-02-28T01:05:14.908Z,58.90
2019-02-28T01:07:43.459Z,59.10
2019-02-28T01:10:12.939Z,59.30
2019-02-28T01:12:41.365Z,59.30
2019-02-28T01:15:14.721Z,59.70
2019-02-28T01:17:43.174Z,59.50
2019-02-28T01:20:14.762Z,59.70
2019-02-28T01:22:42.032Z,59.50
2019-02-28T01:25:13.205Z,59.60
2019-02-28T01:27:41.673Z,59.70
2019-02-28T01:30:12.505Z,59.60
2019-02-28T01:32:41.011Z,59.40
2019-02-28T01:35:09.506Z,59.80
2019-02-28T01:37:37.927Z,59.60
2019-02-28T01:40:08.988Z,59.40
2019-02-28T01:42:37.449Z,59.20
2019-02-28T01:45:09.886Z,59.20
2019-02-28T01:47:38.979Z,59.30
2019-02-28T01:50:09.241Z,59.20
2019-02-28T01:52:37.665Z,59.30
2019-02-28T01:55:08.129Z,59.20
2019-02-28T01:57:39.312Z,59.40
2019-02-28T02:00:09.780Z,59.50
2019-02-28T02:02:39.126Z,59.80
2019-02-28T02:05:07.736Z,61.00
2019-02-28T02:07:36.276Z,60.60
2019-02-28T02:10:09.758Z,60.40
2019-02-28T02:12:38.205Z,60.90
2019-02-28T02:15:09.438Z,61.50
2019-02-28T02:17:37.886Z,61.20
2019-02-28T02:20:09.422Z,61.50
2019-02-28T02:22:40.748Z,61.90
2019-02-28T02:25:09.045Z,61.90
2019-02-28T02:27:37.495Z,61.50
2019-02-28T02:30:14.138Z,62.00
2019-02-28T02:32:39.240Z,62.50
2019-02-28T02:35:08.522Z,62.10
2019-02-28T02:37:36.980Z,61.30
2019-02-28T02:40:08.623Z,61.50
2019-02-28T02:42:37.040Z,61.80
2019-02-28T02:45:07.613Z,61.80
2019-02-28T02:47:36.240Z,62.00
2019-02-28T02:50:07.293Z,62.60
2019-02-28T02:52:35.711Z,62.70
2019-02-28T02:55:05.597Z,62.80
2019-02-28T02:57:34.011Z,63.00
2019-02-28T03:00:02.529Z,63.00
2019-02-28T03:02:33.124Z,63.00
2019-02-28T03:05:01.111Z,63.20
2019-02-28T03:07:29.514Z,62.90
2019-02-28T03:09:57.984Z,63.00
2019-02-28T03:12:31.183Z,62.80
2019-02-28T03:14:56.563Z,63.00
2019-02-28T03:17:24.984Z,63.10
2019-02-28T03:19:53.431Z,63.30
2019-02-28T03:22:28.267Z,63.10
2019-02-28T03:24:52.367Z,63.40
2019-02-28T03:27:20.798Z,63.60
2019-02-28T03:29:49.303Z,63.70
2019-02-28T03:32:17.714Z,63.90
2019-02-28T03:34:55.458Z,63.70
2019-02-28T03:37:16.313Z,63.70
2019-02-28T03:39:44.750Z,63.60
2019-02-28T03:42:13.191Z,63.90
2019-02-28T03:44:41.594Z,63.80
2019-02-28T03:47:10.025Z,63.80
2019-02-28T03:49:38.485Z,64.30
2019-02-28T03:52:07.014Z,64.00
2019-02-28T03:54:35.469Z,64.00
2019-02-28T03:57:03.977Z,64.00
2019-02-28T03:59:32.472Z,64.10
2019-02-28T04:02:00.984Z,64.10
2019-02-28T04:04:29.545Z,64.80
2019-02-28T04:06:57.979Z,65.10
2019-02-28T04:09:26.468Z,65.40
2019-02-28T04:11:54.904Z,65.30
2019-02-28T04:14:23.388Z,65.40
2019-02-28T04:16:54.151Z,65.50
2019-02-28T04:19:23.093Z,65.60
2019-02-28T04:21:51.623Z,65.60
2019-02-28T04:24:20.037Z,65.60
2019-02-28T04:26:48.458Z,65.80
2019-02-28T04:29:16.896Z,66.10
2019-02-28T04:31:45.326Z,65.70
2019-02-28T04:34:14.439Z,66.00
2019-02-28T04:36:42.915Z,66.10
2019-02-28T04:39:11.418Z,66.70
2019-02-28T04:41:39.847Z,66.20
2019-02-28T04:44:08.270Z,66.40
2019-02-28T04:46:36.721Z,66.70
2019-02-28T04:49:05.137Z,67.50
2019-02-28T04:51:33.556Z,67.80
2019-02-28T04:54:01.993Z,68.10
2019-02-28T04:56:30.437Z,68.40
2019-02-28T04:58:59.573Z,68.60
2019-02-28T05:01:28.699Z,69.20
2019-02-28T05:03:59.205Z,69.10
2019-02-28T05:06:27.312Z,69.30
2019-02-28T05:08:55.765Z,69.10
2019-02-28T05:11:24.189Z,69.00
2019-02-28T05:13:52.640Z,69.00
2019-02-28T05:16:21.064Z,68.60
2019-02-28T05:18:49.497Z,67.90
2019-02-28T05:21:19.568Z,67.90
2019-02-28T05:23:48.078Z,67.60
2019-02-28T05:26:16.497Z,68.00
2019-02-28T05:28:44.941Z,68.40
2019-02-28T05:31:13.396Z,68.30
2019-02-28T05:33:42.755Z,68.00
2019-02-28T05:36:11.309Z,68.10
2019-02-28T05:38:39.728Z,68.10
2019-02-28T05:41:08.165Z,67.90
2019-02-28T05:43:36.588Z,68.00
2019-02-28T05:46:05.019Z,68.40
2019-02-28T05:48:35.337Z,68.20
2019-02-28T05:51:03.605Z,68.00
2019-02-28T05:53:32.017Z,68.80
2019-02-28T05:56:00.447Z,69.00
2019-02-28T05:58:28.885Z,68.50
2019-02-28T06:00:57.382Z,68.00
2019-02-28T06:03:25.793Z,68.40
2019-02-28T06:05:54.245Z,68.10
2019-02-28T06:08:22.668Z,67.70
2019-02-28T06:10:51.093Z,68.10
2019-02-28T06:13:19.533Z,68.10
2019-02-28T06:15:47.981Z,68.30
2019-02-28T06:18:16.401Z,69.00
2019-02-28T06:20:44.844Z,68.80
2019-02-28T06:23:13.265Z,68.60
2019-02-28T06:25:41.702Z,68.50
2019-02-28T06:28:12.003Z,69.20
2019-02-28T06:30:41.398Z,68.80
2019-02-28T06:33:10.401Z,68.80
2019-02-28T06:35:38.858Z,68.70
2019-02-28T06:38:07.290Z,69.20
2019-02-28T06:40:35.701Z,69.50
2019-02-28T06:43:04.153Z,69.10
2019-02-28T06:45:36.662Z,69.20
2019-02-28T06:48:02.799Z,69.30
2019-02-28T06:50:31.220Z,69.30
2019-02-28T06:52:59.954Z,69.50
2019-02-28T06:55:28.380Z,69.90
2019-02-28T06:57:58.988Z,70.10
2019-02-28T07:00:27.049Z,70.10
2019-02-28T07:02:55.557Z,70.60
2019-02-28T07:05:25.765Z,70.00
2019-02-28T07:07:54.174Z,69.50
2019-02-28T07:10:22.585Z,69.10
2019-02-28T07:12:51.097Z,69.10
2019-02-28T07:15:23.487Z,68.70
2019-02-28T07:17:49.818Z,69.30
2019-02-28T07:20:19.187Z,68.60
2019-02-28T07:22:47.815Z,68.60
2019-02-28T07:25:16.236Z,69.00
2019-02-28T07:27:44.648Z,68.40
2019-02-28T07:30:18.460Z,68.20
2019-02-28T07:32:45.274Z,67.90
2019-02-28T07:35:13.849Z,67.20
2019-02-28T07:37:42.357Z,67.30
2019-02-28T07:40:16.227Z,67.50
2019-02-28T07:42:42.970Z,66.80
2019-02-28T07:45:12.778Z,67.40
2019-02-28T07:47:41.230Z,66.80
2019-02-28T07:50:11.580Z,67.10
2019-02-28T07:52:40.004Z,67.40
2019-02-28T07:55:17.341Z,66.80
2019-02-28T07:57:51.303Z,66.10
2019-02-28T08:00:20.181Z,66.30
2019-02-28T08:02:48.680Z,66.00
2019-02-28T08:05:20.357Z,65.80
2019-02-28T08:07:52.040Z,66.10
2019-02-28T08:10:21.978Z,66.10
2019-02-28T08:12:50.478Z,66.10
2019-02-28T08:15:22.759Z,65.60
2019-02-28T08:17:51.311Z,65.10
2019-02-28T08:20:20.588Z,64.80
2019-02-28T08:22:49.089Z,64.80
2019-02-28T08:25:17.619Z,64.50
2019-02-28T08:27:46.100Z,63.90
2019-02-28T08:30:20.621Z,63.30
2019-02-28T08:32:49.302Z,63.10
2019-02-28T08:35:17.815Z,62.50
2019-02-28T08:37:46.317Z,62.60
2019-02-28T08:40:17.210Z,62.40
2019-02-28T08:42:45.638Z,61.80
2019-02-28T08:45:15.408Z,61.70
2019-02-28T08:47:43.922Z,61.60
2019-02-28T08:50:19.122Z,60.30
2019-02-28T08:52:45.944Z,60.00
2019-02-28T08:55:15.694Z,59.70
2019-02-28T08:57:44.136Z,59.90
2019-02-28T09:00:17.574Z,60.40
2019-02-28T09:02:46.022Z,59.60
2019-02-28T09:05:15.288Z,58.70
2019-02-28T09:07:50.768Z,58.20
2019-02-28T09:10:22.439Z,57.90
2019-02-28T09:12:51.327Z,57.70
2019-02-28T09:15:20.096Z,57.60
2019-02-28T09:17:49.591Z,57.60
2019-02-28T09:20:18.144Z,57.30
2019-02-28T09:22:46.681Z,57.00
2019-02-28T09:25:21.345Z,56.90
2019-02-28T09:27:48.350Z,56.40
2019-02-28T09:30:26.508Z,56.20
2019-02-28T09:32:57.639Z,55.90
2019-02-28T09:35:25.892Z,55.70
2019-02-28T09:37:54.323Z,54.90
2019-02-28T09:40:25.838Z,54.80
2019-02-28T09:42:53.093Z,55.00
2019-02-28T09:45:23.393Z,54.50
2019-02-28T09:47:51.846Z,54.10
2019-02-28T09:50:22.542Z,53.80
2019-02-28T09:52:52.027Z,53.50
2019-02-28T09:55:20.558Z,53.50
2019-02-28T09:57:53.820Z,53.60
2019-02-28T10:00:20.780Z,53.30
2019-02-28T10:02:49.311Z,53.20
2019-02-28T10:05:17.899Z,53.30
2019-02-28T10:07:46.413Z,53.00
2019-02-28T10:10:20.502Z,53.20
2019-02-28T10:12:47.569Z,53.10
2019-02-28T10:15:25.167Z,53.10
2019-02-28T10:17:53.649Z,53.60
2019-02-28T10:20:32.835Z,53.50
2019-02-28T10:23:01.332Z,53.30
2019-02-28T10:25:29.865Z,52.70
2019-02-28T10:28:01.711Z,52.00
2019-02-28T10:30:32.085Z,51.70
2019-02-28T10:32:59.067Z,51.10
2019-02-28T10:35:27.596Z,50.20
2019-02-28T10:37:58.393Z,49.10
2019-02-28T10:40:28.194Z,48.70
2019-02-28T10:42:56.857Z,48.30
2019-02-28T10:45:26.391Z,48.60
2019-02-28T10:47:54.846Z,48.60
2019-02-28T10:50:26.033Z,48.60
2019-02-28T10:52:54.743Z,48.50
2019-02-28T10:55:23.357Z,48.00
2019-02-28T10:57:51.925Z,47.80
2019-02-28T11:00:25.093Z,47.70
2019-02-28T11:02:55.333Z,47.90
2019-02-28T11:05:27.544Z,47.80
2019-02-28T11:07:56.197Z,47.50
2019-02-28T11:10:28.885Z,46.90
2019-02-28T11:12:57.924Z,46.80
2019-02-28T11:15:26.716Z,46.80
2019-02-28T11:17:55.170Z,46.30
2019-02-28T11:20:26.316Z,46.10
2019-02-28T11:22:53.901Z,45.90
2019-02-28T11:25:25.356Z,45.70
2019-02-28T11:27:54.676Z,45.20
2019-02-28T11:30:27.584Z,44.20
2019-02-28T11:32:56.162Z,44.00
2019-02-28T11:35:24.783Z,44.10
2019-02-28T11:37:53.364Z,44.40
2019-02-28T11:40:24.890Z,44.00
2019-02-28T11:42:53.526Z,44.00
2019-02-28T11:45:33.363Z,43.90
2019-02-28T11:48:04.258Z,43.40
2019-02-28T11:50:32.977Z,42.60
2019-02-28T11:53:04.947Z,42.00
2019-02-28T11:55:31.637Z,41.90
2019-02-28T11:58:00.218Z,41.60
2019-02-28T12:00:32.547Z,40.50
2019-02-28T12:03:02.063Z,40.70
2019-02-28T12:05:30.467Z,41.00
2019-02-28T12:07:58.911Z,40.90
2019-02-28T12:10:27.908Z,40.70
2019-02-28T12:12:56.517Z,40.50
2019-02-28T12:15:38.117Z,39.60
2019-02-28T12:18:06.821Z,39.00
2019-02-28T12:20:35.336Z,39.70
2019-02-28T12:23:03.829Z,40.40
2019-02-28T12:25:32.518Z,39.40
2019-02-28T12:28:02.905Z,39.50
2019-02-28T12:30:34.740Z,39.70
2019-02-28T12:33:03.146Z,39.50
2019-02-28T12:35:36.277Z,40.00
2019-02-28T12:38:01.774Z,39.80
2019-02-28T12:40:34.283Z,39.20
2019-02-28T12:43:05.434Z,38.60
2019-02-28T12:45:39.377Z,38.50
2019-02-28T12:48:08.002Z,38.40
2019-02-28T12:50:36.466Z,37.70
2019-02-28T12:53:05.238Z,37.40
2019-02-28T12:55:35.397Z,38.00
2019-02-28T12:58:03.976Z,37.30
2019-02-28T13:00:40.196Z,37.10
2019-02-28T13:03:09.326Z,37.20
2019-02-28T13:05:38.030Z,37.40
2019-02-28T13:08:07.080Z,38.00
2019-02-28T13:10:35.777Z,38.40
2019-02-28T13:13:06.983Z,38.90
2019-02-28T13:15:34.730Z,38.90
2019-02-28T13:18:07.616Z,39.40
2019-02-28T13:20:36.550Z,39.20
2019-02-28T13:23:05.509Z,39.20
2019-02-28T13:25:34.079Z,39.30
2019-02-28T13:28:02.609Z,39.50
2019-02-28T13:30:31.115Z,40.50
2019-02-28T13:32:59.740Z,40.00
2019-02-28T13:35:33.631Z,39.30
2019-02-28T13:38:02.146Z,39.80
2019-02-28T13:40:30.579Z,40.00
2019-02-28T13:42:59.062Z,40.10
2019-02-28T13:45:27.984Z,40.10
2019-02-28T13:47:56.501Z,40.20
2019-02-28T13:50:33.202Z,40.40
2019-02-28T13:53:17.046Z,40.70
2019-02-28T13:55:32.024Z,40.50
2019-02-28T13:58:00.523Z,40.50
2019-02-28T14:00:30.742Z,40.30
2019-02-28T14:03:09.493Z,40.10
2019-02-28T14:05:40.862Z,40.10
2019-02-28T14:08:11.206Z,40.00
2019-02-28T14:10:38.746Z,40.10
2019-02-28T14:13:07.482Z,40.00
2019-02-28T14:15:48.018Z,40.00
2019-02-28T14:18:16.439Z,39.60
2019-02-28T14:20:45.029Z,39.70
2019-02-28T14:23:13.589Z,39.50
2019-02-28T14:25:42.113Z,39.80
2019-02-28T14:28:10.644Z,39.90
2019-02-28T14:30:39.277Z,40.10
2019-02-28T14:33:08.275Z,39.80
2019-02-28T14:35:38.671Z,39.60
2019-02-28T14:38:07.035Z,39.60
2019-02-28T14:40:35.631Z,39.60
2019-02-28T14:43:04.217Z,39.20
2019-02-28T14:45:39.061Z,39.10
2019-02-28T14:48:08.973Z,39.40
2019-02-28T14:50:37.457Z,39.60
2019-02-28T14:53:06.049Z,40.60
2019-02-28T14:55:34.543Z,40.00
2019-02-28T14:58:03.086Z,40.20
2019-02-28T15:00:35.266Z,39.90
2019-02-28T15:03:03.947Z,40.20
2019-02-28T15:05:35.605Z,40.50
2019-02-28T15:08:04.092Z,40.90
2019-02-28T15:10:34.165Z,41.10
2019-02-28T15:13:04.873Z,41.30
2019-02-28T15:15:35.927Z,41.70
2019-02-28T15:18:04.396Z,41.90
2019-02-28T15:20:33.302Z,42.30
2019-02-28T15:23:01.931Z,42.30
2019-02-28T15:25:30.791Z,42.40
2019-02-28T15:27:59.473Z,42.70
2019-02-28T15:30:36.553Z,42.80
2019-02-28T15:33:05.277Z,42.90
2019-02-28T15:35:33.725Z,43.10
2019-02-28T15:38:02.210Z,43.10
2019-02-28T15:40:40.533Z,42.80
2019-02-28T15:43:09.381Z,42.80
2019-02-28T15:45:37.896Z,43.00
2019-02-28T15:48:06.501Z,43.10
2019-02-28T15:50:35.012Z,43.80
2019-02-28T15:53:03.516Z,44.70
2019-02-28T15:55:35.210Z,45.80
2019-02-28T15:58:02.661Z,46.60
2019-02-28T16:00:33.853Z,46.90
2019-02-28T16:03:02.457Z,47.10
2019-02-28T16:05:31.904Z,47.40
2019-02-28T16:08:00.508Z,47.50
2019-02-28T16:10:33.102Z,47.70
2019-02-28T16:13:01.687Z,48.00
2019-02-28T16:15:30.202Z,48.30
2019-02-28T16:17:58.781Z,48.60
2019-02-28T16:20:28.459Z,48.90
2019-02-28T16:22:57.719Z,49.20
2019-02-28T16:25:33.688Z,49.40
2019-02-28T16:28:04.408Z,49.70
2019-02-28T16:30:32.921Z,49.90
2019-02-28T16:33:01.675Z,49.90
2019-02-28T16:35:30.277Z,50.10
2019-02-28T16:37:58.867Z,50.20
2019-02-28T16:40:29.175Z,50.50
2019-02-28T16:42:57.608Z,50.70
2019-02-28T16:45:32.937Z,50.90
2019-02-28T16:48:03.178Z,51.20
2019-02-28T16:50:31.663Z,51.20
2019-02-28T16:53:00.207Z,51.30
2019-02-28T16:55:31.072Z,51.40
2019-02-28T16:57:58.953Z,51.40
2019-02-28T17:00:27.925Z,51.40
2019-02-28T17:02:56.476Z,51.10
2019-02-28T17:05:28.123Z,51.00
2019-02-28T17:07:55.177Z,51.20
2019-02-28T17:10:34.128Z,51.20
2019-02-28T17:13:16.075Z,51.00
2019-02-28T17:15:46.238Z,51.10
2019-02-28T17:18:18.479Z,51.10
2019-02-28T17:20:46.698Z,51.10
2019-02-28T17:23:15.218Z,51.20
2019-02-28T17:25:43.668Z,51.20
2019-02-28T17:28:15.281Z,51.00
2019-02-28T17:30:48.630Z,51.10
2019-02-28T17:33:17.050Z,51.00
2019-02-28T17:35:45.488Z,50.70
2019-02-28T17:38:14.113Z,50.60
2019-02-28T17:40:42.599Z,50.50
2019-02-28T17:43:11.082Z,50.80
2019-02-28T17:45:39.513Z,51.00
2019-02-28T17:48:22.646Z,51.20
2019-02-28T17:51:00.399Z,51.50
2019-02-28T17:53:37.798Z,51.60
2019-02-28T17:56:25.779Z,51.80
2019-02-28T17:58:57.311Z,52.60
2019-02-28T18:01:40.726Z,53.20
2019-02-28T18:04:29.447Z,53.30
2019-02-28T18:07:06.571Z,53.60
2019-02-28T18:09:44.935Z,53.70
2019-02-28T18:12:44.359Z,54.10
2019-02-28T18:15:16.709Z,54.50
2019-02-28T18:17:54.012Z,55.20
2019-02-28T18:20:40.105Z,55.60
2019-02-28T18:23:32.297Z,56.40
2019-02-28T18:26:31.252Z,56.50
2019-02-28T18:28:59.332Z,56.80
2019-02-28T18:31:27.875Z,57.20
2019-02-28T18:33:58.388Z,57.20
2019-02-28T18:36:29.003Z,57.40
2019-02-28T18:38:57.539Z,57.40
2019-02-28T18:41:26.056Z,57.80
2019-02-28T18:43:54.553Z,58.10
2019-02-28T18:46:23.008Z,58.00
2019-02-28T18:48:54.358Z,57.90
2019-02-28T18:51:21.646Z,58.00
2019-02-28T18:53:50.211Z,57.80
2019-02-28T18:56:18.799Z,57.60
2019-02-28T18:58:47.236Z,57.70
2019-02-28T19:01:15.826Z,57.70
2019-02-28T19:03:44.413Z,57.80
2019-02-28T19:06:12.919Z,57.80
2019-02-28T19:08:41.380Z,57.80
2019-02-28T19:11:09.838Z,58.10
2019-02-28T19:13:38.427Z,58.00
2019-02-28T19:16:06.912Z,58.20
2019-02-28T19:18:35.390Z,58.30
2019-02-28T19:21:03.905Z,58.40
2019-02-28T19:23:32.416Z,58.50
2019-02-28T19:26:00.901Z,58.70
2019-02-28T19:28:29.412Z,58.80
2019-02-28T19:30:57.962Z,59.00
2019-02-28T19:33:26.429Z,58.90
2019-02-28T19:35:54.964Z,59.10
2019-02-28T19:38:23.471Z,59.10
2019-02-28T19:40:52.053Z,59.10
2019-02-28T19:43:20.661Z,59.30
2019-02-28T19:45:52.227Z,59.30
2019-02-28T19:48:20.949Z,59.20
2019-02-28T19:50:49.404Z,59.20
2019-02-28T19:53:18.197Z,59.20
2019-02-28T19:55:47.140Z,59.30
2019-02-28T19:58:15.810Z,59.30
2019-02-28T20:00:44.314Z,59.30
2019-02-28T20:03:12.937Z,59.30
2019-02-28T20:05:41.376Z,59.10
2019-02-28T20:08:09.874Z,59.20
2019-02-28T20:10:38.479Z,59.20
2019-02-28T20:13:06.966Z,59.20
2019-02-28T20:15:37.108Z,58.80
2019-02-28T20:18:05.812Z,58.50
2019-02-28T20:20:34.310Z,58.40
2019-02-28T20:23:02.861Z,58.40
2019-02-28T20:25:31.361Z,58.20
2019-02-28T20:27:59.967Z,57.30
2019-02-28T20:30:28.525Z,57.30
2019-02-28T20:32:57.020Z,57.30
2019-02-28T20:35:26.764Z,57.30
2019-02-28T20:37:55.686Z,56.80
2019-02-28T20:40:37.260Z,67.20
2019-02-28T20:43:05.966Z,68.20
2019-02-28T20:45:34.577Z,63.20
2019-02-28T20:48:04.234Z,59.60
2019-02-28T20:50:41.400Z,58.60
2019-02-28T20:53:09.919Z,57.70
2019-02-28T20:55:38.444Z,57.00
2019-02-28T20:58:06.947Z,55.50
2019-02-28T21:00:35.487Z,54.80
2019-02-28T21:03:04.073Z,54.80
2019-02-28T21:05:32.678Z,52.90
2019-02-28T21:08:01.108Z,54.00
2019-02-28T21:10:29.581Z,53.60
2019-02-28T21:12:58.058Z,52.50
2019-02-28T21:15:26.525Z,52.30
2019-02-28T21:17:54.943Z,51.60
2019-02-28T21:20:23.423Z,50.70
2019-02-28T21:22:52.006Z,50.50
2019-02-28T21:25:20.653Z,51.30
2019-02-28T21:27:50.631Z,51.50
2019-02-28T21:30:23.732Z,50.70
2019-02-28T21:32:52.317Z,52.40
2019-02-28T21:35:21.255Z,51.90
2019-02-28T21:37:50.091Z,51.80
2019-02-28T21:40:19.641Z,51.90
2019-02-28T21:42:48.248Z,52.70
2019-02-28T21:45:18.543Z,52.90
2019-02-28T21:47:47.076Z,51.70
2019-02-28T21:50:18.662Z,52.30
2019-02-28T21:52:47.248Z,51.10
2019-02-28T21:55:16.640Z,52.20
2019-02-28T21:57:45.277Z,52.10
2019-02-28T22:00:19.370Z,52.90
2019-02-28T22:02:47.836Z,52.60
2019-02-28T22:05:16.340Z,52.80
2019-02-28T22:07:45.032Z,51.10
2019-02-28T22:10:14.957Z,51.70
2019-02-28T22:12:43.543Z,52.10
2019-02-28T22:15:22.677Z,52.60
2019-02-28T22:17:51.116Z,53.00
2019-02-28T22:20:19.636Z,53.40
2019-02-28T22:22:48.165Z,54.00
2019-02-28T22:25:17.304Z,54.50
2019-02-28T22:27:45.858Z,54.80
2019-02-28T22:30:33.577Z,55.40
2019-02-28T22:33:03.797Z,55.80
2019-02-28T22:35:33.851Z,56.30
2019-02-28T22:38:02.328Z,56.90
2019-02-28T22:40:30.854Z,57.10
2019-02-28T22:42:59.383Z,57.50
2019-02-28T22:45:27.820Z,57.70
2019-02-28T22:47:56.257Z,58.10
2019-02-28T22:50:24.721Z,58.30
2019-02-28T22:52:54.273Z,58.60
2019-02-28T22:55:22.842Z,58.80
2019-02-28T22:57:51.266Z,58.90
2019-02-28T23:00:27.060Z,59.10
2019-02-28T23:02:55.554Z,59.30
2019-02-28T23:05:23.997Z,59.50
2019-02-28T23:07:52.424Z,59.60
2019-02-28T23:10:21.013Z,59.80
2019-02-28T23:12:49.477Z,60.40
2019-02-28T23:15:19.196Z,60.90
2019-02-28T23:17:47.616Z,61.60
2019-02-28T23:20:16.028Z,61.80
2019-02-28T23:22:44.469Z,62.00
2019-02-28T23:25:12.921Z,62.40
2019-02-28T23:27:41.352Z,62.70
2019-02-28T23:30:15.779Z,63.90
2019-02-28T23:32:47.264Z,64.60
2019-02-28T23:35:24.669Z,64.40
2019-02-28T23:37:53.078Z,64.60
2019-02-28T23:40:21.545Z,65.50
2019-02-28T23:42:49.970Z,65.00
2019-02-28T23:45:18.418Z,65.10
2019-02-28T23:47:46.863Z,65.40
2019-02-28T23:50:15.492Z,65.40
2019-02-28T23:52:43.986Z,65.90
2019-02-28T23:55:13.483Z,66.60
2019-02-28T23:57:41.931Z,68.10
