createdAt,value
2018-03-15T00:00:00.766Z,46.90
2018-03-15T00:02:28.596Z,46.90
2018-03-15T00:04:57.996Z,47.50
2018-03-15T00:07:26.619Z,46.90
2018-03-15T00:09:54.189Z,46.90
2018-03-15T00:12:23.029Z,46.90
2018-03-15T00:14:50.847Z,46.90
2018-03-15T00:17:19.420Z,46.90
2018-03-15T00:19:47.057Z,46.90
2018-03-15T00:22:14.641Z,46.90
2018-03-15T00:24:44.071Z,46.90
2018-03-15T00:27:11.687Z,46.90
2018-03-15T00:29:39.512Z,46.90
2018-03-15T00:32:07.091Z,46.90
2018-03-15T00:34:34.747Z,46.90
2018-03-15T00:37:02.321Z,46.90
2018-03-15T00:39:29.885Z,46.90
2018-03-15T00:41:58.530Z,47.00
2018-03-15T00:44:26.611Z,46.90
2018-03-15T00:46:54.566Z,46.90
2018-03-15T00:49:22.332Z,47.00
2018-03-15T00:51:50.029Z,46.90
2018-03-15T00:54:18.366Z,47.00
2018-03-15T00:56:45.948Z,46.90
2018-03-15T00:59:13.691Z,46.90
2018-03-15T01:01:42.066Z,47.60
2018-03-15T01:04:09.640Z,46.90
2018-03-15T01:06:37.514Z,46.90
2018-03-15T01:09:05.206Z,46.90
2018-03-15T01:11:33.540Z,46.90
2018-03-15T01:14:01.110Z,46.90
2018-03-15T01:16:28.806Z,46.90
2018-03-15T01:18:57.171Z,46.90
2018-03-15T01:21:25.544Z,46.90
2018-03-15T01:23:53.177Z,46.90
2018-03-15T01:26:20.728Z,47.00
2018-03-15T01:28:48.300Z,46.90
2018-03-15T01:31:15.859Z,46.90
2018-03-15T01:33:43.484Z,46.90
2018-03-15T01:36:11.064Z,47.00
2018-03-15T01:38:38.635Z,46.90
2018-03-15T01:41:07.752Z,46.90
2018-03-15T01:43:36.078Z,46.90
2018-03-15T01:46:03.643Z,46.90
2018-03-15T01:48:31.282Z,46.90
2018-03-15T01:50:58.886Z,46.90
2018-03-15T01:53:26.452Z,46.90
2018-03-15T01:55:54.092Z,46.90
2018-03-15T01:58:21.689Z,46.90
2018-03-15T02:00:50.090Z,46.90
2018-03-15T02:03:17.650Z,46.80
2018-03-15T02:05:45.281Z,46.90
2018-03-15T02:08:13.636Z,46.90
2018-03-15T02:10:41.236Z,46.80
2018-03-15T02:13:08.811Z,46.90
2018-03-15T02:15:36.478Z,46.90
2018-03-15T02:18:04.098Z,46.90
2018-03-15T02:20:31.739Z,46.90
2018-03-15T02:23:00.845Z,46.90
2018-03-15T02:25:29.241Z,46.90
2018-03-15T02:27:56.879Z,46.90
2018-03-15T02:30:25.231Z,46.90
2018-03-15T02:32:52.833Z,46.90
2018-03-15T02:35:21.209Z,46.90
2018-03-15T02:37:49.611Z,46.90
2018-03-15T02:40:17.210Z,46.90
2018-03-15T02:42:44.779Z,46.90
2018-03-15T02:45:12.350Z,46.90
2018-03-15T02:47:40.674Z,46.90
2018-03-15T02:52:43.434Z,47.60
2018-03-15T02:55:11.109Z,46.80
2018-03-15T02:57:38.959Z,46.90
2018-03-15T03:00:06.547Z,46.80
2018-03-15T03:02:34.254Z,46.90
2018-03-15T03:05:02.586Z,46.90
2018-03-15T03:07:30.289Z,46.90
2018-03-15T03:10:08.861Z,46.80
2018-03-15T03:12:36.444Z,46.90
2018-03-15T03:15:04.100Z,46.90
2018-03-15T03:17:31.720Z,46.90
2018-03-15T03:19:59.324Z,46.90
2018-03-15T03:22:26.911Z,46.90
2018-03-15T03:24:55.271Z,46.90
2018-03-15T03:27:22.911Z,46.90
2018-03-15T03:29:50.601Z,46.90
2018-03-15T03:32:18.962Z,47.00
2018-03-15T03:34:48.075Z,46.90
2018-03-15T03:37:16.438Z,46.90
2018-03-15T03:41:29.126Z,46.80
2018-03-15T03:43:56.696Z,46.90
2018-03-15T03:46:24.286Z,46.90
2018-03-15T03:48:52.630Z,46.90
2018-03-15T03:51:20.232Z,46.80
2018-03-15T03:53:48.572Z,47.50
2018-03-15T03:56:16.134Z,46.80
2018-03-15T03:58:45.224Z,46.80
2018-03-15T04:01:12.882Z,46.80
2018-03-15T04:03:40.468Z,46.90
2018-03-15T04:06:08.812Z,46.90
2018-03-15T04:08:36.396Z,46.80
2018-03-15T04:11:04.022Z,46.90
2018-03-15T04:13:31.587Z,46.90
2018-03-15T04:15:59.166Z,46.90
2018-03-15T04:18:28.253Z,46.80
2018-03-15T04:20:55.827Z,46.80
2018-03-15T04:23:23.396Z,46.90
2018-03-15T04:25:51.791Z,46.90
2018-03-15T04:28:19.472Z,46.80
2018-03-15T04:30:47.091Z,46.90
2018-03-15T04:33:15.612Z,46.90
2018-03-15T04:35:43.176Z,46.80
2018-03-15T04:38:10.778Z,46.80
2018-03-15T04:40:39.499Z,46.90
2018-03-15T04:43:07.108Z,46.80
2018-03-15T04:45:34.745Z,46.90
2018-03-15T04:48:02.434Z,46.90
2018-03-15T04:50:30.102Z,46.80
2018-03-15T04:52:57.756Z,46.80
2018-03-15T04:55:26.094Z,47.20
2018-03-15T04:57:53.799Z,46.80
2018-03-15T05:00:22.950Z,46.90
2018-03-15T05:02:50.526Z,46.90
2018-03-15T05:05:18.091Z,46.80
2018-03-15T05:07:45.648Z,46.80
2018-03-15T05:10:14.163Z,46.80
2018-03-15T05:12:42.522Z,46.90
2018-03-15T05:15:10.127Z,46.80
2018-03-15T05:17:37.830Z,46.90
2018-03-15T05:20:05.416Z,46.90
2018-03-15T05:22:33.749Z,46.90
2018-03-15T05:25:01.310Z,47.50
2018-03-15T05:27:28.874Z,46.80
2018-03-15T05:29:56.448Z,46.90
2018-03-15T05:32:24.093Z,46.80
2018-03-15T05:34:51.707Z,46.90
2018-03-15T05:37:19.312Z,46.90
2018-03-15T05:39:46.916Z,46.80
2018-03-15T05:42:14.648Z,46.80
2018-03-15T05:44:42.954Z,46.80
2018-03-15T05:47:10.665Z,46.80
2018-03-15T05:49:38.777Z,46.90
2018-03-15T05:52:07.175Z,46.90
2018-03-15T05:54:34.740Z,46.80
2018-03-15T05:57:02.295Z,46.90
2018-03-15T05:59:29.856Z,46.90
2018-03-15T06:01:57.555Z,46.90
2018-03-15T06:04:25.232Z,46.90
2018-03-15T06:06:54.126Z,46.90
2018-03-15T06:09:22.478Z,46.90
2018-03-15T06:11:50.907Z,46.90
2018-03-15T06:14:19.713Z,46.80
2018-03-15T06:16:47.509Z,46.90
2018-03-15T06:19:16.060Z,46.90
2018-03-15T06:21:43.682Z,46.90
2018-03-15T06:24:12.031Z,46.90
2018-03-15T06:26:39.682Z,47.40
2018-03-15T06:29:08.152Z,46.80
2018-03-15T06:31:35.772Z,46.80
2018-03-15T06:34:04.983Z,46.80
2018-03-15T06:36:33.083Z,46.80
2018-03-15T06:39:00.686Z,46.80
2018-03-15T06:41:28.246Z,46.80
2018-03-15T06:43:55.806Z,46.90
2018-03-15T06:46:23.435Z,46.80
2018-03-15T06:48:51.843Z,46.90
2018-03-15T06:51:19.456Z,46.80
2018-03-15T06:53:47.059Z,46.80
2018-03-15T06:56:14.670Z,46.80
2018-03-15T06:58:42.311Z,46.80
2018-03-15T07:01:09.991Z,46.80
2018-03-15T07:03:37.693Z,46.80
2018-03-15T07:06:05.383Z,46.90
2018-03-15T07:08:33.027Z,46.80
2018-03-15T07:11:00.600Z,46.90
2018-03-15T07:13:28.204Z,46.80
2018-03-15T07:15:55.838Z,46.80
2018-03-15T07:18:23.448Z,46.80
2018-03-15T07:20:51.330Z,46.80
2018-03-15T07:23:18.916Z,46.80
2018-03-15T07:25:46.568Z,46.70
2018-03-15T07:28:14.179Z,46.70
2018-03-15T07:30:42.601Z,46.60
2018-03-15T07:33:10.270Z,46.50
2018-03-15T07:35:37.987Z,46.60
2018-03-15T07:38:06.363Z,46.50
2018-03-15T07:40:34.754Z,46.60
2018-03-15T07:43:02.361Z,46.50
2018-03-15T07:45:30.091Z,46.50
2018-03-15T07:47:57.691Z,46.60
2018-03-15T07:50:25.360Z,46.50
2018-03-15T07:52:52.926Z,46.50
2018-03-15T07:55:21.288Z,46.50
2018-03-15T07:57:48.864Z,46.50
2018-03-15T08:00:16.609Z,46.50
2018-03-15T08:02:44.272Z,46.60
2018-03-15T08:05:11.856Z,46.50
2018-03-15T08:07:39.707Z,46.50
2018-03-15T08:10:08.130Z,46.60
2018-03-15T08:12:35.760Z,46.50
2018-03-15T08:15:04.923Z,46.60
2018-03-15T08:17:32.491Z,46.50
2018-03-15T08:20:00.992Z,46.60
2018-03-15T08:22:29.406Z,46.60
2018-03-15T08:24:57.067Z,46.50
2018-03-15T08:27:24.706Z,46.60
2018-03-15T08:29:52.429Z,46.60
2018-03-15T08:32:20.006Z,46.60
2018-03-15T08:34:47.703Z,46.60
2018-03-15T08:37:15.401Z,46.60
2018-03-15T08:39:43.083Z,46.60
2018-03-15T08:42:11.509Z,46.50
2018-03-15T08:44:39.185Z,46.60
2018-03-15T08:47:06.822Z,46.60
2018-03-15T08:49:35.110Z,46.60
2018-03-15T08:52:02.766Z,46.60
2018-03-15T08:54:30.430Z,46.60
2018-03-15T08:56:58.067Z,46.60
2018-03-15T08:59:25.770Z,46.60
2018-03-15T09:01:53.418Z,46.60
2018-03-15T09:04:21.159Z,46.60
2018-03-15T09:06:48.834Z,46.60
2018-03-15T09:09:16.547Z,46.60
2018-03-15T09:11:44.251Z,46.60
2018-03-15T09:14:11.895Z,46.60
2018-03-15T09:16:39.655Z,46.60
2018-03-15T09:19:07.979Z,46.60
2018-03-15T09:21:36.426Z,46.60
2018-03-15T09:24:04.932Z,46.60
2018-03-15T09:26:33.102Z,46.60
2018-03-15T09:29:00.835Z,46.60
2018-03-15T09:31:28.495Z,46.60
2018-03-15T09:35:30.419Z,46.50
2018-03-15T09:37:58.047Z,46.70
2018-03-15T09:40:25.718Z,46.60
2018-03-15T09:42:54.086Z,46.60
2018-03-15T09:45:23.967Z,46.60
2018-03-15T09:47:52.441Z,46.60
2018-03-15T09:50:20.240Z,46.60
2018-03-15T09:52:47.963Z,46.60
2018-03-15T09:55:15.673Z,46.60
2018-03-15T09:57:45.748Z,46.60
2018-03-15T10:00:14.176Z,46.60
2018-03-15T10:02:41.805Z,46.60
2018-03-15T10:05:10.049Z,46.60
2018-03-15T10:07:37.744Z,46.60
2018-03-15T10:10:05.359Z,46.60
2018-03-15T10:12:33.012Z,46.60
2018-03-15T10:15:00.627Z,46.60
2018-03-15T10:17:28.209Z,46.60
2018-03-15T10:19:55.936Z,46.60
2018-03-15T10:22:23.547Z,46.60
2018-03-15T10:24:51.259Z,46.60
2018-03-15T10:27:18.890Z,46.60
2018-03-15T10:29:46.522Z,46.60
2018-03-15T10:32:14.126Z,46.60
2018-03-15T10:34:42.459Z,46.60
2018-03-15T10:37:11.068Z,46.60
2018-03-15T10:39:38.673Z,46.60
2018-03-15T10:42:06.423Z,46.60
2018-03-15T10:44:34.942Z,46.60
2018-03-15T10:47:02.552Z,46.70
2018-03-15T10:49:30.278Z,46.70
2018-03-15T10:51:57.834Z,46.90
2018-03-15T10:54:25.484Z,46.70
2018-03-15T10:56:55.223Z,47.00
2018-03-15T10:59:22.845Z,46.90
2018-03-15T11:02:08.156Z,47.00
2018-03-15T11:04:41.546Z,47.00
2018-03-15T11:07:15.458Z,47.00
2018-03-15T11:09:43.410Z,47.00
2018-03-15T11:12:12.518Z,47.00
2018-03-15T11:14:41.000Z,47.10
2018-03-15T11:17:08.861Z,47.20
2018-03-15T11:19:37.676Z,47.20
2018-03-15T11:22:05.923Z,47.20
2018-03-15T11:24:34.507Z,47.30
2018-03-15T11:27:03.810Z,47.30
2018-03-15T11:29:32.692Z,47.20
2018-03-15T11:32:00.966Z,47.30
2018-03-15T11:34:30.371Z,47.20
2018-03-15T11:36:59.158Z,47.10
2018-03-15T11:39:27.226Z,47.20
2018-03-15T11:41:56.514Z,47.50
2018-03-15T11:44:25.119Z,47.30
2018-03-15T11:46:52.895Z,47.40
2018-03-15T11:49:20.647Z,47.40
2018-03-15T11:51:49.139Z,47.40
2018-03-15T11:54:16.736Z,47.30
2018-03-15T11:56:44.335Z,47.90
2018-03-15T11:59:12.191Z,47.30
2018-03-15T12:01:39.855Z,47.30
2018-03-15T12:04:07.384Z,47.30
2018-03-15T12:06:35.007Z,47.30
2018-03-15T12:09:03.354Z,47.40
2018-03-15T12:11:31.059Z,47.40
2018-03-15T12:13:58.634Z,47.30
2018-03-15T12:16:26.213Z,47.30
2018-03-15T12:18:53.776Z,47.40
2018-03-15T12:21:21.343Z,47.40
2018-03-15T12:23:48.913Z,47.40
2018-03-15T12:26:16.584Z,47.40
2018-03-15T12:28:44.829Z,47.40
2018-03-15T12:31:12.915Z,47.40
2018-03-15T12:33:41.203Z,47.40
2018-03-15T12:36:08.848Z,47.50
2018-03-15T12:38:36.527Z,47.40
2018-03-15T12:41:04.140Z,47.30
2018-03-15T12:43:31.719Z,47.30
2018-03-15T12:45:59.331Z,47.30
2018-03-15T12:48:27.735Z,47.40
2018-03-15T12:50:55.493Z,47.30
2018-03-15T12:53:23.607Z,47.40
2018-03-15T12:55:51.417Z,47.40
2018-03-15T12:58:19.154Z,47.40
2018-03-15T13:00:47.010Z,47.40
2018-03-15T13:03:14.855Z,47.40
2018-03-15T13:05:43.121Z,47.30
2018-03-15T13:08:10.950Z,47.30
2018-03-15T13:10:40.278Z,47.20
2018-03-15T13:13:09.139Z,47.20
2018-03-15T13:15:38.077Z,47.20
2018-03-15T13:18:05.632Z,47.10
2018-03-15T13:20:33.196Z,47.20
2018-03-15T13:23:00.797Z,47.20
2018-03-15T13:25:28.400Z,47.20
2018-03-15T13:27:55.951Z,47.10
2018-03-15T13:30:23.515Z,47.10
2018-03-15T13:32:51.141Z,47.10
2018-03-15T13:35:18.743Z,47.10
2018-03-15T13:37:46.485Z,47.10
2018-03-15T13:40:14.046Z,47.10
2018-03-15T13:42:41.623Z,47.10
2018-03-15T13:45:09.190Z,47.10
2018-03-15T13:47:36.769Z,47.10
2018-03-15T13:50:04.390Z,47.10
2018-03-15T13:52:31.966Z,47.20
2018-03-15T13:54:59.594Z,47.20
2018-03-15T13:57:28.586Z,47.20
2018-03-15T13:59:56.260Z,47.20
2018-03-15T14:02:23.834Z,47.30
2018-03-15T14:04:51.805Z,47.40
2018-03-15T14:07:19.433Z,47.40
2018-03-15T14:09:47.011Z,47.40
2018-03-15T14:12:14.602Z,47.40
2018-03-15T14:14:43.538Z,47.40
2018-03-15T14:17:11.502Z,47.30
2018-03-15T14:19:40.350Z,47.50
2018-03-15T14:22:08.767Z,47.50
2018-03-15T14:24:36.347Z,47.40
2018-03-15T14:27:03.947Z,47.50
2018-03-15T14:29:32.109Z,47.40
2018-03-15T14:32:00.516Z,47.30
2018-03-15T14:34:28.135Z,47.30
2018-03-15T14:36:55.708Z,47.30
2018-03-15T14:39:24.178Z,47.20
2018-03-15T14:41:53.365Z,47.20
2018-03-15T14:44:21.735Z,47.20
2018-03-15T14:46:49.435Z,47.20
2018-03-15T14:49:17.107Z,47.20
2018-03-15T14:51:44.756Z,47.20
2018-03-15T14:54:12.551Z,47.20
2018-03-15T14:56:40.311Z,47.20
2018-03-15T14:59:07.907Z,47.20
2018-03-15T15:01:35.540Z,47.20
2018-03-15T15:04:03.144Z,47.20
2018-03-15T15:06:31.483Z,47.20
2018-03-15T15:08:59.063Z,47.20
2018-03-15T15:11:26.703Z,47.30
2018-03-15T15:13:55.088Z,47.30
2018-03-15T15:16:22.772Z,47.30
2018-03-15T15:18:50.472Z,47.20
2018-03-15T15:21:18.163Z,47.30
2018-03-15T15:23:45.800Z,47.30
2018-03-15T15:26:13.404Z,47.40
2018-03-15T15:28:40.973Z,47.30
2018-03-15T15:31:09.326Z,47.30
2018-03-15T15:33:36.901Z,47.30
2018-03-15T15:36:05.535Z,47.30
2018-03-15T15:38:33.165Z,47.30
2018-03-15T15:41:01.668Z,47.20
2018-03-15T15:43:29.277Z,47.20
2018-03-15T15:45:58.040Z,46.70
2018-03-15T15:48:25.648Z,46.70
2018-03-15T15:50:53.314Z,46.60
2018-03-15T15:53:21.637Z,46.60
2018-03-15T15:55:49.221Z,46.60
2018-03-15T15:58:17.550Z,46.70
2018-03-15T16:00:45.231Z,46.60
2018-03-15T16:03:12.829Z,46.60
2018-03-15T16:05:41.260Z,46.70
2018-03-15T16:08:08.878Z,46.70
2018-03-15T16:10:36.671Z,46.60
2018-03-15T16:13:04.247Z,46.70
2018-03-15T16:15:31.940Z,46.70
2018-03-15T16:18:00.471Z,46.70
2018-03-15T16:20:28.128Z,46.70
2018-03-15T16:22:55.746Z,46.70
2018-03-15T16:25:24.983Z,46.70
2018-03-15T16:27:52.808Z,47.30
2018-03-15T16:30:20.423Z,46.70
2018-03-15T16:32:47.994Z,46.70
2018-03-15T16:35:15.663Z,46.70
2018-03-15T16:37:43.281Z,46.80
2018-03-15T16:40:11.050Z,46.60
2018-03-15T16:42:40.004Z,46.80
2018-03-15T16:45:09.950Z,46.70
2018-03-15T16:47:37.726Z,46.80
2018-03-15T16:50:05.353Z,46.80
2018-03-15T16:52:32.945Z,46.80
2018-03-15T16:55:00.774Z,46.80
2018-03-15T16:57:28.410Z,46.80
2018-03-15T16:59:57.634Z,46.90
2018-03-15T17:02:25.241Z,46.80
2018-03-15T17:04:52.952Z,46.80
2018-03-15T17:07:21.682Z,46.90
2018-03-15T17:09:50.436Z,46.80
2018-03-15T17:12:19.443Z,46.80
2018-03-15T17:14:48.057Z,46.80
2018-03-15T17:18:52.755Z,46.70
2018-03-15T17:21:21.642Z,46.90
2018-03-15T17:23:49.466Z,46.90
2018-03-15T17:26:17.830Z,46.90
2018-03-15T17:28:46.989Z,46.80
2018-03-15T17:31:14.612Z,46.80
2018-03-15T17:33:42.237Z,46.80
2018-03-15T17:36:09.844Z,46.80
2018-03-15T17:38:37.543Z,46.80
2018-03-15T17:41:05.148Z,46.80
2018-03-15T17:43:32.738Z,46.90
2018-03-15T17:46:00.320Z,46.90
2018-03-15T17:48:27.896Z,46.90
2018-03-15T17:50:56.021Z,47.10
2018-03-15T17:53:24.606Z,47.70
2018-03-15T17:55:53.389Z,47.20
2018-03-15T17:58:22.592Z,47.20
2018-03-15T18:00:50.255Z,47.20
2018-03-15T18:03:17.810Z,47.30
2018-03-15T18:05:45.583Z,47.40
2018-03-15T18:08:13.201Z,47.40
2018-03-15T18:10:40.806Z,47.40
2018-03-15T18:13:08.364Z,47.30
2018-03-15T18:15:35.941Z,47.30
2018-03-15T18:18:03.527Z,47.50
2018-03-15T18:20:31.877Z,47.40
2018-03-15T18:22:59.448Z,47.40
2018-03-15T18:25:27.831Z,47.40
2018-03-15T18:27:56.266Z,47.30
2018-03-15T18:30:23.835Z,47.30
2018-03-15T18:32:52.756Z,47.30
2018-03-15T18:35:20.370Z,47.30
2018-03-15T18:37:47.951Z,47.20
2018-03-15T18:40:15.565Z,47.20
2018-03-15T18:42:43.180Z,47.30
2018-03-15T18:45:10.742Z,47.20
2018-03-15T18:47:39.404Z,47.10
2018-03-15T18:50:06.962Z,47.10
2018-03-15T18:52:41.787Z,47.20
2018-03-15T18:55:09.536Z,47.20
2018-03-15T18:57:38.257Z,47.20
2018-03-15T19:00:06.994Z,47.20
2018-03-15T19:02:38.058Z,47.90
2018-03-15T19:05:06.541Z,47.70
2018-03-15T19:07:34.196Z,47.60
2018-03-15T19:10:01.797Z,47.70
2018-03-15T19:12:29.466Z,47.80
2018-03-15T19:14:57.071Z,47.90
2018-03-15T19:17:25.602Z,47.80
2018-03-15T19:19:53.998Z,47.70
2018-03-15T19:22:21.619Z,47.70
2018-03-15T19:24:49.996Z,47.70
2018-03-15T19:27:19.203Z,47.70
2018-03-15T19:29:47.651Z,47.60
2018-03-15T19:32:17.789Z,47.60
2018-03-15T19:34:45.383Z,47.60
2018-03-15T19:37:13.496Z,47.60
2018-03-15T19:39:41.870Z,47.60
2018-03-15T19:42:09.461Z,47.60
2018-03-15T19:44:38.361Z,47.70
2018-03-15T19:47:06.715Z,47.60
2018-03-15T19:49:34.328Z,47.60
2018-03-15T19:52:03.322Z,48.10
2018-03-15T19:54:32.023Z,47.60
2018-03-15T19:57:00.050Z,47.60
2018-03-15T19:59:27.681Z,47.60
2018-03-15T20:01:56.031Z,47.60
2018-03-15T20:04:23.681Z,47.60
2018-03-15T20:06:51.310Z,47.60
2018-03-15T20:09:18.880Z,47.60
2018-03-15T20:11:46.430Z,47.60
2018-03-15T20:14:14.026Z,47.50
2018-03-15T20:16:41.671Z,47.50
2018-03-15T20:19:14.934Z,47.50
2018-03-15T20:21:42.499Z,47.50
2018-03-15T20:24:16.216Z,47.50
2018-03-15T20:26:43.871Z,47.60
2018-03-15T20:29:11.426Z,47.50
2018-03-15T20:31:41.944Z,47.60
2018-03-15T20:34:11.708Z,47.60
2018-03-15T20:36:40.107Z,47.60
2018-03-15T20:39:14.426Z,47.60
2018-03-15T20:41:42.771Z,47.50
2018-03-15T20:44:10.326Z,47.50
2018-03-15T20:46:43.650Z,47.50
2018-03-15T20:49:13.734Z,47.50
2018-03-15T20:51:41.514Z,47.50
2018-03-15T20:54:09.307Z,47.50
2018-03-15T20:56:36.882Z,47.50
2018-03-15T20:59:04.451Z,47.50
2018-03-15T21:01:32.281Z,47.50
2018-03-15T21:04:00.073Z,47.50
2018-03-15T21:06:27.860Z,47.50
2018-03-15T21:08:55.728Z,47.50
2018-03-15T21:11:24.878Z,47.40
2018-03-15T21:13:52.550Z,47.40
2018-03-15T21:16:20.142Z,47.40
2018-03-15T21:18:47.793Z,47.40
2018-03-15T21:21:15.375Z,47.40
2018-03-15T21:23:43.815Z,47.40
2018-03-15T21:26:13.106Z,47.50
2018-03-15T21:28:40.768Z,47.50
2018-03-15T21:31:09.558Z,47.40
2018-03-15T21:33:38.448Z,47.40
2018-03-15T21:36:08.182Z,47.50
2018-03-15T21:38:36.600Z,47.50
2018-03-15T21:41:04.298Z,47.50
2018-03-15T21:43:33.423Z,47.50
2018-03-15T21:46:02.008Z,47.50
2018-03-15T21:48:31.169Z,47.50
2018-03-15T21:51:00.827Z,47.50
2018-03-15T21:53:30.224Z,47.50
2018-03-15T21:55:58.797Z,47.50
2018-03-15T21:58:27.336Z,47.50
2018-03-15T22:00:56.533Z,47.50
2018-03-15T22:03:25.053Z,47.50
2018-03-15T22:05:53.337Z,47.50
2018-03-15T22:08:22.251Z,47.50
2018-03-15T22:10:50.327Z,47.50
2018-03-15T22:13:19.645Z,47.50
2018-03-15T22:15:48.893Z,47.40
2018-03-15T22:18:17.319Z,47.50
2018-03-15T22:20:46.904Z,47.50
2018-03-15T22:23:15.437Z,47.50
2018-03-15T22:25:44.202Z,47.50
2018-03-15T22:28:13.797Z,47.50
2018-03-15T22:30:43.916Z,47.50
2018-03-15T22:33:13.288Z,47.50
2018-03-15T22:35:42.358Z,47.50
2018-03-15T22:38:11.091Z,47.50
2018-03-15T22:40:40.711Z,47.40
2018-03-15T22:43:08.674Z,47.40
2018-03-15T22:45:37.108Z,47.50
2018-03-15T22:48:05.499Z,47.50
2018-03-15T22:50:34.313Z,47.40
2018-03-15T22:53:03.578Z,47.40
2018-03-15T22:55:31.840Z,47.90
2018-03-15T22:58:00.369Z,47.40
2018-03-15T23:00:29.976Z,47.50
2018-03-15T23:02:59.258Z,47.40
2018-03-15T23:05:28.921Z,47.40
2018-03-15T23:07:57.257Z,47.40
2018-03-15T23:10:26.389Z,47.40
2018-03-15T23:12:55.455Z,47.40
2018-03-15T23:15:24.452Z,47.50
2018-03-15T23:17:53.230Z,47.50
2018-03-15T23:20:22.614Z,47.50
2018-03-15T23:22:51.610Z,47.50
2018-03-15T23:25:20.292Z,47.40
2018-03-15T23:27:50.118Z,47.40
2018-03-15T23:30:18.327Z,47.40
2018-03-15T23:32:48.086Z,47.50
2018-03-15T23:35:17.353Z,48.00
2018-03-15T23:37:46.786Z,47.40
2018-03-15T23:40:15.216Z,47.40
2018-03-15T23:42:45.080Z,47.40
2018-03-15T23:45:13.259Z,47.40
2018-03-15T23:47:42.036Z,47.40
2018-03-15T23:50:11.819Z,47.40
2018-03-15T23:52:40.425Z,47.40
2018-03-15T23:55:08.850Z,46.90
2018-03-15T23:57:36.435Z,47.40
