createdAt,value
2023-01-17T01:59:22.487Z,16.03
2023-01-17T02:04:29.347Z,16.70
2023-01-17T02:09:32.755Z,16.27
2023-01-17T02:14:37.804Z,15.73
2023-01-17T02:20:17.775Z,16.10
2023-01-17T02:25:42.744Z,14.73
2023-01-17T02:30:50.966Z,14.20
2023-01-17T02:36:06.863Z,13.50
2023-01-17T02:41:17.408Z,12.70
2023-01-17T02:46:22.292Z,12.10
2023-01-17T02:51:53.169Z,12.60
2023-01-17T02:57:12.970Z,12.90
2023-01-17T03:02:29.221Z,12.83
2023-01-17T03:07:34.431Z,12.03
2023-01-17T03:12:39.482Z,11.60
2023-01-17T03:17:49.172Z,11.43
2023-01-17T03:22:52.607Z,11.13
2023-01-17T03:27:56.502Z,12.30
2023-01-17T03:33:01.239Z,10.13
2023-01-17T03:38:04.955Z,10.27
2023-01-17T03:43:08.674Z,11.03
2023-01-17T03:48:13.531Z,11.57
2023-01-17T03:53:16.886Z,12.67
2023-01-17T03:58:20.416Z,11.83
2023-01-17T04:03:25.369Z,12.37
2023-01-17T04:08:29.522Z,11.80
2023-01-17T04:13:33.214Z,12.20
2023-01-17T04:18:38.236Z,11.53
2023-01-17T04:23:41.618Z,12.37
2023-01-17T04:28:45.006Z,10.47
2023-01-17T04:33:49.778Z,11.77
2023-01-17T04:38:53.141Z,11.77
2023-01-17T04:43:56.586Z,12.07
2023-01-17T04:49:01.654Z,11.47
2023-01-17T04:54:05.092Z,12.37
2023-01-17T04:59:08.637Z,11.40
2023-01-17T05:04:13.457Z,11.77
2023-01-17T05:09:17.294Z,10.97
2023-01-17T05:14:20.653Z,11.53
2023-01-17T05:19:26.159Z,12.83
2023-01-17T05:24:29.570Z,10.70
2023-01-17T05:29:32.940Z,10.50
2023-01-17T05:34:37.745Z,11.67
2023-01-17T05:39:41.119Z,10.67
2023-01-17T05:44:44.449Z,10.67
2023-01-17T05:49:49.285Z,10.23
2023-01-17T05:54:52.879Z,10.87
2023-01-17T05:59:56.281Z,10.23
2023-01-17T06:05:03.373Z,9.53
2023-01-17T06:10:08.199Z,9.60
2023-01-17T06:15:13.048Z,8.70
2023-01-17T06:20:18.112Z,8.50
2023-01-17T06:25:21.443Z,8.20
2023-01-17T06:30:24.861Z,8.50
2023-01-17T06:35:30.197Z,7.83
2023-01-17T06:40:33.569Z,7.83
2023-01-17T06:45:37.530Z,7.67
2023-01-17T06:50:42.605Z,6.93
2023-01-17T06:55:46.055Z,7.10
2023-01-17T07:00:49.529Z,7.40
2023-01-17T07:05:54.637Z,7.73
2023-01-17T07:11:01.256Z,6.97
2023-01-17T07:16:06.033Z,6.77
2023-01-17T07:21:15.744Z,6.47
2023-01-17T07:26:19.587Z,6.97
2023-01-17T07:31:23.009Z,7.10
2023-01-17T07:36:27.813Z,6.50
2023-01-17T07:41:33.287Z,7.10
2023-01-17T07:46:41.372Z,7.43
2023-01-17T07:51:48.598Z,6.50
2023-01-17T07:56:51.988Z,6.33
2023-01-17T08:01:55.504Z,5.87
2023-01-17T08:07:00.669Z,6.40
2023-01-17T08:12:04.384Z,6.07
2023-01-17T08:17:08.020Z,6.80
2023-01-17T08:22:13.258Z,6.57
2023-01-17T08:27:16.736Z,6.20
2023-01-17T08:32:21.411Z,6.50
2023-01-17T08:37:26.290Z,6.83
2023-01-17T08:42:30.698Z,6.00
2023-01-17T08:47:34.646Z,6.23
2023-01-17T08:52:39.479Z,5.83
2023-01-17T08:57:42.943Z,5.60
2023-01-17T09:02:46.350Z,6.37
2023-01-17T09:07:51.413Z,5.83
2023-01-17T09:12:55.089Z,5.73
2023-01-17T09:17:59.127Z,5.23
2023-01-17T09:23:05.690Z,5.60
2023-01-17T09:28:09.045Z,6.00
2023-01-17T09:33:12.609Z,5.17
2023-01-17T09:38:18.039Z,4.77
2023-01-17T09:43:27.333Z,4.33
2023-01-17T09:48:38.589Z,3.80
2023-01-17T09:53:44.366Z,3.93
2023-01-17T09:58:55.704Z,3.43
2023-01-17T10:04:10.606Z,3.97
2023-01-17T10:09:46.877Z,3.73
2023-01-17T10:15:07.283Z,4.27
2023-01-17T10:20:26.826Z,3.90
2023-01-17T10:25:43.032Z,4.30
2023-01-17T10:30:50.890Z,4.03
2023-01-17T10:35:58.271Z,3.50
2023-01-17T10:41:09.268Z,3.50
2023-01-17T10:46:18.241Z,3.50
2023-01-17T10:51:34.767Z,2.83
2023-01-17T10:56:42.317Z,3.87
2023-01-17T11:01:46.507Z,3.00
2023-01-17T11:07:11.204Z,2.73
2023-01-17T11:12:22.338Z,2.57
2023-01-17T11:17:27.766Z,2.30
2023-01-17T11:22:31.400Z,2.30
2023-01-17T11:27:39.577Z,2.23
2023-01-17T11:32:53.193Z,2.20
2023-01-17T12:19:55.087Z,2.10
2023-01-17T12:25:14.956Z,2.53
2023-01-17T12:30:31.848Z,1.93
2023-01-17T12:35:42.803Z,2.10
2023-01-17T12:40:50.473Z,2.43
2023-01-17T12:45:55.753Z,1.97
2023-01-17T12:51:06.992Z,2.33
2023-01-17T12:56:17.482Z,2.10
2023-01-17T13:01:26.987Z,1.90
2023-01-17T13:06:43.442Z,2.17
2023-01-17T13:11:52.192Z,2.07
2023-01-17T13:16:59.162Z,1.77
2023-01-17T13:22:07.715Z,2.60
2023-01-17T13:27:40.436Z,2.50
2023-01-17T13:33:01.641Z,2.10
2023-01-17T13:38:32.031Z,1.97
2023-01-17T13:43:39.523Z,2.10
2023-01-17T13:48:42.975Z,2.40
2023-01-17T13:53:50.900Z,2.57
2023-01-17T13:59:03.472Z,2.60
2023-01-17T14:04:08.732Z,2.40
2023-01-17T14:09:23.185Z,3.00
2023-01-17T14:14:38.098Z,2.20
2023-01-17T14:19:42.454Z,2.33
2023-01-17T14:25:01.787Z,2.63
2023-01-17T14:30:18.770Z,2.87
2023-01-17T14:35:24.441Z,2.40
2023-01-17T14:40:34.096Z,2.50
2023-01-17T14:45:41.423Z,2.70
2023-01-17T14:50:46.289Z,2.40
2023-01-17T14:55:57.475Z,3.10
2023-01-17T15:01:03.654Z,3.43
2023-01-17T15:06:13.967Z,3.50
2023-01-17T15:11:24.137Z,3.10
2023-01-17T15:16:29.668Z,6.80
2023-01-17T15:21:37.215Z,3.87
2023-01-17T15:26:43.381Z,3.17
2023-01-17T15:31:49.630Z,3.00
2023-01-17T15:36:53.881Z,2.77
2023-01-17T15:42:00.162Z,2.43
2023-01-17T15:47:04.007Z,2.33
2023-01-17T15:52:17.217Z,2.57
2023-01-17T15:57:26.434Z,3.80
2023-01-17T16:02:38.858Z,3.00
2023-01-17T16:07:42.617Z,3.00
2023-01-17T16:12:48.426Z,3.37
2023-01-17T16:17:57.465Z,2.53
2023-01-17T16:23:01.909Z,2.57
2023-01-17T16:28:07.463Z,2.50
2023-01-17T16:33:12.774Z,2.80
2023-01-17T16:38:17.692Z,3.03
2023-01-17T16:43:22.559Z,2.90
2023-01-17T16:48:26.317Z,2.40
2023-01-17T16:53:30.188Z,3.37
2023-01-17T16:58:35.285Z,2.20
2023-01-17T17:03:38.862Z,2.40
2023-01-17T17:08:43.211Z,2.40
2023-01-17T17:13:49.823Z,2.33
2023-01-17T17:18:58.916Z,2.70
2023-01-17T17:24:03.400Z,3.23
2023-01-17T17:29:10.887Z,3.47
2023-01-17T17:34:16.332Z,2.47
2023-01-17T17:39:19.840Z,2.93
2023-01-17T17:44:25.139Z,3.10
2023-01-17T17:49:29.947Z,3.40
2023-01-17T17:54:33.738Z,4.50
2023-01-17T17:59:39.627Z,3.07
2023-01-17T18:04:43.473Z,3.17
2023-01-17T18:09:47.230Z,3.13
2023-01-17T18:14:52.075Z,3.53
2023-01-17T18:19:55.651Z,3.00
2023-01-17T18:24:59.483Z,3.50
2023-01-17T18:30:04.843Z,2.83
2023-01-17T18:35:09.913Z,3.97
2023-01-17T18:40:14.501Z,3.33
2023-01-17T18:45:19.776Z,3.67
2023-01-17T18:50:23.664Z,3.23
2023-01-17T18:55:27.229Z,3.60
2023-01-17T19:00:32.195Z,3.03
2023-01-17T19:05:36.935Z,3.73
2023-01-17T19:10:40.760Z,3.80
2023-01-17T19:15:46.191Z,4.00
2023-01-17T19:20:52.264Z,3.63
2023-01-17T19:25:56.113Z,3.97
2023-01-17T19:31:05.629Z,4.00
2023-01-17T19:36:11.750Z,3.50
2023-01-17T19:41:16.922Z,3.20
2023-01-17T19:46:24.181Z,3.60
2023-01-17T19:51:28.473Z,3.57
2023-01-17T19:56:32.327Z,3.20
2023-01-17T20:01:37.903Z,2.90
2023-01-17T20:06:41.594Z,3.70
2023-01-17T20:11:45.631Z,3.97
2023-01-17T20:16:51.574Z,3.83
2023-01-17T20:21:55.080Z,3.43
2023-01-17T20:26:59.903Z,3.50
2023-01-17T20:32:05.039Z,4.03
2023-01-17T20:37:08.887Z,4.37
2023-01-17T20:42:12.582Z,3.83
2023-01-17T20:47:18.227Z,3.77
2023-01-17T20:52:21.648Z,3.67
2023-01-17T20:57:25.370Z,3.70
2023-01-17T21:08:21.685Z,3.47
2023-01-17T21:13:25.729Z,2.90
2023-01-17T21:18:31.880Z,3.97
2023-01-17T21:23:36.958Z,4.40
2023-01-17T21:28:41.857Z,4.63
2023-01-17T21:33:45.543Z,3.17
2023-01-17T21:38:52.275Z,3.83
2023-01-17T21:43:57.541Z,4.40
2023-01-17T21:49:01.912Z,3.90
2023-01-17T21:54:07.322Z,4.67
2023-01-17T21:59:10.673Z,4.73
2023-01-17T22:04:14.035Z,4.60
2023-01-17T22:16:37.224Z,3.57
2023-01-17T22:21:40.853Z,4.00
2023-01-17T22:26:44.351Z,4.23
2023-01-17T22:31:49.135Z,3.33
2023-01-17T22:36:52.510Z,4.10
2023-01-17T22:41:55.833Z,3.47
2023-01-17T22:47:00.955Z,4.17
2023-01-17T22:52:04.396Z,3.13
2023-01-17T22:57:08.582Z,3.30
2023-01-17T23:02:16.436Z,3.73
2023-01-17T23:07:20.227Z,4.43
2023-01-17T23:12:23.855Z,3.97
2023-01-17T23:17:46.109Z,3.93
2023-01-17T23:22:49.445Z,4.17
2023-01-17T23:28:10.168Z,3.70
2023-01-17T23:33:17.290Z,4.13
2023-01-17T23:38:29.357Z,4.10
2023-01-17T23:43:33.810Z,4.07
2023-01-17T23:48:38.582Z,4.27
2023-01-17T23:53:42.646Z,4.00
2023-01-17T23:58:46.188Z,4.17
