createdAt,value
2022-12-03T00:00:01.135Z,-3.15
2022-12-03T00:02:32.357Z,-3.08
2022-12-03T00:04:59.750Z,-3.15
2022-12-03T00:07:27.041Z,-3.16
2022-12-03T00:09:54.368Z,-3.30
2022-12-03T00:12:21.377Z,-3.47
2022-12-03T00:14:48.696Z,-3.30
2022-12-03T00:17:16.061Z,-3.38
2022-12-03T00:19:43.246Z,-3.26
2022-12-03T00:22:12.639Z,-3.24
2022-12-03T00:24:40.080Z,-3.27
2022-12-03T00:27:07.121Z,-3.29
2022-12-03T00:29:34.188Z,-3.39
2022-12-03T00:32:01.393Z,-3.20
2022-12-03T00:34:28.494Z,-3.26
2022-12-03T00:36:55.515Z,-3.37
2022-12-03T00:39:22.686Z,-3.34
2022-12-03T00:41:49.793Z,-3.35
2022-12-03T00:44:18.313Z,-3.24
2022-12-03T00:46:45.427Z,-3.42
2022-12-03T00:49:12.681Z,-3.50
2022-12-03T00:51:39.788Z,-3.43
2022-12-03T00:54:06.923Z,-3.62
2022-12-03T00:56:35.290Z,-3.54
2022-12-03T00:59:02.351Z,-3.77
2022-12-03T01:01:29.481Z,-3.58
2022-12-03T01:03:56.749Z,-3.60
2022-12-03T01:06:23.856Z,-3.51
2022-12-03T01:08:50.939Z,-3.68
2022-12-03T01:11:36.522Z,-3.77
2022-12-03T01:14:04.172Z,-3.53
2022-12-03T01:16:31.294Z,-3.71
2022-12-03T01:18:59.135Z,-3.85
2022-12-03T01:21:26.215Z,-3.98
2022-12-03T01:23:53.297Z,-4.06
2022-12-03T01:26:20.562Z,-3.90
2022-12-03T01:28:47.641Z,-3.91
2022-12-03T01:31:33.829Z,-3.98
2022-12-03T01:34:01.207Z,-4.16
2022-12-03T01:36:29.353Z,-4.15
2022-12-03T01:38:56.448Z,-4.25
2022-12-03T01:41:25.392Z,-3.93
2022-12-03T01:43:54.404Z,-3.98
2022-12-03T01:46:24.129Z,-3.98
2022-12-03T01:48:53.952Z,-3.96
2022-12-03T01:51:21.378Z,-3.69
2022-12-03T01:53:49.033Z,-3.79
2022-12-03T01:56:17.402Z,-3.61
2022-12-03T01:58:45.924Z,-3.53
2022-12-03T02:01:15.894Z,-3.65
2022-12-03T02:03:44.413Z,-3.57
2022-12-03T02:06:20.624Z,-3.61
2022-12-03T02:08:48.618Z,-3.83
2022-12-03T02:11:25.564Z,-3.68
2022-12-03T02:14:16.847Z,-3.88
2022-12-03T02:16:44.698Z,-4.02
2022-12-03T02:19:41.157Z,-3.75
2022-12-03T02:22:20.457Z,-3.88
2022-12-03T02:25:03.910Z,-3.96
2022-12-03T02:27:30.996Z,-4.05
2022-12-03T02:29:58.281Z,-4.06
2022-12-03T02:32:25.919Z,-4.33
2022-12-03T02:34:53.444Z,-4.25
2022-12-03T02:37:29.797Z,-4.22
2022-12-03T02:40:01.701Z,-4.22
2022-12-03T02:42:36.897Z,-4.39
2022-12-03T02:45:11.588Z,-4.21
2022-12-03T02:47:45.972Z,-4.12
2022-12-03T02:50:17.629Z,-4.05
2022-12-03T02:52:46.664Z,-3.98
2022-12-03T02:55:15.804Z,-4.27
2022-12-03T02:57:46.441Z,-4.36
2022-12-03T03:00:14.341Z,-4.34
2022-12-03T03:02:42.794Z,-4.27
2022-12-03T03:05:25.660Z,-4.33
2022-12-03T03:07:52.815Z,-4.21
2022-12-03T03:10:23.144Z,-4.32
2022-12-03T03:12:52.871Z,-3.98
2022-12-03T03:15:20.971Z,-4.11
2022-12-03T03:17:50.037Z,-4.25
2022-12-03T03:20:17.718Z,-4.20
2022-12-03T03:22:44.897Z,-4.28
2022-12-03T03:25:18.929Z,-4.22
2022-12-03T03:27:46.936Z,-4.49
2022-12-03T03:30:14.832Z,-4.49
2022-12-03T03:32:43.079Z,-4.22
2022-12-03T03:35:11.619Z,-4.18
2022-12-03T03:37:39.235Z,-3.98
2022-12-03T03:40:07.862Z,-4.08
2022-12-03T03:42:35.682Z,-4.01
2022-12-03T03:45:02.867Z,-3.94
2022-12-03T03:47:30.807Z,-4.08
2022-12-03T03:49:57.950Z,-4.28
2022-12-03T03:52:25.331Z,-3.97
2022-12-03T03:54:52.793Z,-3.96
2022-12-03T03:57:20.342Z,-3.93
2022-12-03T03:59:47.461Z,-3.87
2022-12-03T04:02:22.774Z,-4.19
2022-12-03T04:04:52.220Z,-4.15
2022-12-03T04:07:19.807Z,-4.33
2022-12-03T04:09:47.000Z,-4.31
2022-12-03T04:12:32.765Z,-4.43
2022-12-03T04:15:01.269Z,-4.29
2022-12-03T04:17:28.625Z,-4.55
2022-12-03T04:19:56.039Z,-4.57
2022-12-03T04:22:41.360Z,-4.61
2022-12-03T04:25:27.906Z,-4.36
2022-12-03T04:28:13.488Z,-4.25
2022-12-03T04:30:40.630Z,-4.29
2022-12-03T04:33:26.175Z,-4.23
2022-12-03T04:35:53.438Z,-4.17
2022-12-03T04:38:20.530Z,-4.38
2022-12-03T04:41:04.393Z,-4.43
2022-12-03T04:43:33.866Z,-4.15
2022-12-03T04:46:01.704Z,-4.07
2022-12-03T04:48:30.200Z,-3.96
2022-12-03T04:50:57.454Z,-3.94
2022-12-03T04:53:24.661Z,-4.00
2022-12-03T04:55:52.944Z,-3.91
2022-12-03T04:58:20.116Z,-3.91
2022-12-03T05:00:47.386Z,-3.66
2022-12-03T05:03:14.555Z,-3.66
2022-12-03T05:05:42.057Z,-3.65
2022-12-03T05:08:09.420Z,-3.56
2022-12-03T05:10:36.500Z,-3.68
2022-12-03T05:13:03.703Z,-3.68
2022-12-03T05:15:30.780Z,-3.57
2022-12-03T05:17:57.913Z,-3.69
2022-12-03T05:20:46.979Z,-3.96
2022-12-03T05:23:18.573Z,-3.87
2022-12-03T05:25:45.788Z,-3.82
2022-12-03T05:28:13.203Z,-3.92
2022-12-03T05:30:40.552Z,-3.93
2022-12-03T05:33:08.054Z,-3.68
2022-12-03T05:35:35.320Z,-3.60
2022-12-03T05:38:02.353Z,-3.55
2022-12-03T05:40:29.548Z,-3.58
2022-12-03T05:43:01.444Z,-3.52
2022-12-03T05:45:31.480Z,-3.57
2022-12-03T05:48:00.521Z,-3.52
2022-12-03T05:50:30.330Z,-3.47
2022-12-03T05:52:58.061Z,-3.51
2022-12-03T05:55:26.128Z,-3.54
2022-12-03T05:57:53.375Z,-3.53
2022-12-03T06:00:26.350Z,-3.25
2022-12-03T06:02:54.184Z,-3.33
2022-12-03T06:05:22.500Z,-3.52
2022-12-03T06:07:51.271Z,-3.48
2022-12-03T06:10:23.529Z,-3.37
2022-12-03T06:12:51.290Z,-3.47
2022-12-03T06:15:19.139Z,-3.40
2022-12-03T06:17:46.768Z,-3.10
2022-12-03T06:20:17.077Z,-2.97
2022-12-03T06:22:44.275Z,-2.84
2022-12-03T06:25:12.196Z,-2.96
2022-12-03T06:27:41.295Z,-3.17
2022-12-03T06:30:13.143Z,-3.17
2022-12-03T06:32:41.709Z,-3.09
2022-12-03T06:35:09.274Z,-2.91
2022-12-03T06:37:36.346Z,-3.05
2022-12-03T06:40:04.559Z,-2.98
2022-12-03T06:42:31.650Z,-2.85
2022-12-03T06:44:58.803Z,-2.79
2022-12-03T06:47:26.073Z,-2.79
2022-12-03T06:49:53.190Z,-3.22
2022-12-03T06:52:20.855Z,-3.05
2022-12-03T06:54:47.917Z,-3.15
2022-12-03T06:57:15.751Z,-2.85
2022-12-03T06:59:42.932Z,-2.80
2022-12-03T07:02:11.650Z,-2.93
2022-12-03T07:04:42.138Z,-3.09
2022-12-03T07:07:13.114Z,-2.95
2022-12-03T07:09:40.330Z,-2.73
2022-12-03T07:12:07.487Z,-2.73
2022-12-03T07:14:34.688Z,-2.72
2022-12-03T07:17:02.328Z,-2.54
2022-12-03T07:19:32.723Z,-2.45
2022-12-03T07:22:01.036Z,-2.52
2022-12-03T07:24:28.813Z,-2.51
2022-12-03T07:26:56.472Z,-2.53
2022-12-03T07:29:24.048Z,-2.59
2022-12-03T07:31:51.677Z,-2.53
2022-12-03T07:34:18.968Z,-2.48
2022-12-03T07:36:46.309Z,-2.61
2022-12-03T07:39:14.047Z,-2.52
2022-12-03T07:41:41.136Z,-2.53
2022-12-03T07:44:14.248Z,-2.38
2022-12-03T07:46:42.530Z,-2.44
2022-12-03T07:49:09.963Z,-2.35
2022-12-03T07:51:37.263Z,-2.34
2022-12-03T07:54:05.165Z,-2.19
2022-12-03T07:56:32.281Z,-2.20
2022-12-03T07:59:00.709Z,-2.06
2022-12-03T08:01:27.865Z,-2.07
2022-12-03T08:03:55.328Z,-1.90
2022-12-03T08:06:23.228Z,-1.62
2022-12-03T08:08:50.484Z,-1.73
2022-12-03T08:11:18.011Z,-1.31
2022-12-03T08:13:45.039Z,-1.33
2022-12-03T08:16:18.336Z,-1.24
2022-12-03T08:18:47.122Z,-1.24
2022-12-03T08:21:17.209Z,-1.18
2022-12-03T08:23:44.714Z,-1.31
2022-12-03T08:26:25.362Z,-1.27
2022-12-03T08:28:53.352Z,-1.42
2022-12-03T08:31:32.850Z,-1.63
2022-12-03T08:34:19.701Z,-1.53
2022-12-03T08:36:48.257Z,-1.42
2022-12-03T08:39:34.000Z,-1.07
2022-12-03T08:42:30.761Z,-0.99
2022-12-03T08:45:32.443Z,-1.18
2022-12-03T08:48:07.632Z,-1.26
2022-12-03T08:50:41.624Z,-1.12
2022-12-03T08:53:29.418Z,-1.00
2022-12-03T08:56:05.082Z,-0.94
2022-12-03T08:58:43.813Z,-0.90
2022-12-03T09:01:10.962Z,-0.85
2022-12-03T09:03:42.875Z,-1.04
2022-12-03T09:06:11.610Z,-0.68
2022-12-03T09:08:39.070Z,-0.45
2022-12-03T09:11:06.340Z,-0.49
2022-12-03T09:13:33.429Z,-0.67
2022-12-03T09:16:00.525Z,-0.50
2022-12-03T09:18:27.851Z,-0.61
2022-12-03T09:20:56.568Z,-0.63
2022-12-03T09:23:24.010Z,-0.60
2022-12-03T09:25:51.062Z,-0.95
2022-12-03T09:28:18.272Z,-0.71
2022-12-03T09:30:45.555Z,-0.81
2022-12-03T09:33:14.897Z,-0.63
2022-12-03T09:35:42.080Z,-0.44
2022-12-03T09:38:09.386Z,-0.52
2022-12-03T09:40:36.722Z,-0.73
2022-12-03T09:43:04.734Z,-0.67
2022-12-03T09:45:31.928Z,-0.80
2022-12-03T09:48:01.639Z,-0.72
2022-12-03T09:50:29.463Z,-0.75
2022-12-03T09:53:00.201Z,-0.85
2022-12-03T09:55:28.706Z,-0.61
2022-12-03T09:57:58.131Z,-0.65
2022-12-03T10:00:28.443Z,-0.77
2022-12-03T10:02:59.694Z,-0.62
2022-12-03T10:05:28.651Z,-0.48
2022-12-03T10:08:00.529Z,-0.21
2022-12-03T10:10:27.989Z,-0.33
2022-12-03T10:12:55.274Z,-0.08
2022-12-03T10:15:23.731Z,0.24
2022-12-03T10:17:56.465Z,0.12
2022-12-03T10:20:26.137Z,0.44
2022-12-03T10:22:53.402Z,0.46
2022-12-03T10:25:22.903Z,0.59
2022-12-03T10:28:07.113Z,0.35
2022-12-03T10:30:34.535Z,0.32
2022-12-03T10:33:17.363Z,0.59
2022-12-03T10:35:46.233Z,0.64
2022-12-03T10:38:25.339Z,0.52
2022-12-03T10:40:52.882Z,0.86
2022-12-03T10:43:19.919Z,0.80
2022-12-03T10:46:09.752Z,0.48
2022-12-03T10:48:36.988Z,0.53
2022-12-03T10:51:17.087Z,0.25
2022-12-03T10:53:44.618Z,0.54
2022-12-03T10:56:24.575Z,0.24
2022-12-03T10:58:52.129Z,0.36
2022-12-03T11:01:25.602Z,0.52
2022-12-03T11:03:54.569Z,0.60
2022-12-03T11:06:23.635Z,0.66
2022-12-03T11:08:58.540Z,0.58
2022-12-03T11:11:31.297Z,0.60
2022-12-03T11:14:02.862Z,0.46
2022-12-03T11:16:42.124Z,0.39
2022-12-03T11:19:18.431Z,0.26
2022-12-03T11:22:05.206Z,0.53
2022-12-03T11:24:34.927Z,0.31
2022-12-03T11:27:02.032Z,0.39
2022-12-03T11:30:08.214Z,0.37
2022-12-03T11:32:38.473Z,0.20
2022-12-03T11:35:25.870Z,0.24
2022-12-03T11:37:53.199Z,0.16
2022-12-03T11:40:20.338Z,0.20
2022-12-03T11:42:48.909Z,0.16
2022-12-03T11:45:33.395Z,0.28
2022-12-03T11:48:06.045Z,0.13
2022-12-03T11:50:41.090Z,0.36
2022-12-03T11:53:08.082Z,0.71
2022-12-03T11:55:38.987Z,0.76
2022-12-03T11:58:17.207Z,0.69
2022-12-03T12:00:53.052Z,0.60
2022-12-03T12:03:34.844Z,0.88
2022-12-03T12:06:13.260Z,0.82
2022-12-03T12:08:52.623Z,0.56
2022-12-03T12:11:31.838Z,0.40
2022-12-03T12:14:13.263Z,0.58
2022-12-03T12:16:42.820Z,0.64
2022-12-03T12:19:38.444Z,0.51
2022-12-03T12:22:19.993Z,0.50
2022-12-03T12:24:51.873Z,0.51
2022-12-03T12:27:29.673Z,0.55
2022-12-03T12:29:59.065Z,0.53
2022-12-03T12:32:35.502Z,0.47
2022-12-03T12:35:24.653Z,0.36
2022-12-03T12:38:00.896Z,0.61
2022-12-03T12:40:31.364Z,0.30
2022-12-03T12:43:08.208Z,0.24
2022-12-03T12:45:39.988Z,0.08
2022-12-03T12:48:12.397Z,0.27
2022-12-03T12:50:40.738Z,0.16
2022-12-03T12:53:11.420Z,0.27
2022-12-03T12:55:39.834Z,0.30
2022-12-03T12:58:19.080Z,0.22
2022-12-03T13:00:55.020Z,0.24
2022-12-03T13:03:26.041Z,0.09
2022-12-03T13:05:56.430Z,0.24
2022-12-03T13:08:34.098Z,0.35
2022-12-03T13:11:03.097Z,0.20
2022-12-03T13:13:31.931Z,0.15
2022-12-03T13:16:07.377Z,0.08
2022-12-03T13:18:54.929Z,0.12
2022-12-03T13:21:44.403Z,0.13
2022-12-03T13:24:32.853Z,-0.13
2022-12-03T13:27:05.320Z,-0.30
2022-12-03T13:29:32.571Z,0.03
2022-12-03T13:32:20.266Z,0.02
2022-12-03T13:34:50.581Z,-0.08
2022-12-03T13:37:23.880Z,-0.37
2022-12-03T13:39:56.883Z,-0.56
2022-12-03T13:42:42.049Z,-0.63
2022-12-03T13:45:18.128Z,-0.50
2022-12-03T13:47:50.569Z,-0.58
2022-12-03T13:50:33.509Z,-0.57
2022-12-03T13:53:03.402Z,-0.56
2022-12-03T13:55:32.157Z,-0.57
2022-12-03T13:57:59.478Z,-0.56
2022-12-03T14:00:26.807Z,-0.44
2022-12-03T14:02:54.855Z,-0.53
2022-12-03T14:05:22.195Z,-0.67
2022-12-03T14:07:49.393Z,-0.67
2022-12-03T14:10:17.007Z,-0.73
2022-12-03T14:12:44.347Z,-0.62
2022-12-03T14:15:11.536Z,-0.62
2022-12-03T14:17:39.214Z,-0.98
2022-12-03T14:20:08.295Z,-1.10
2022-12-03T14:22:38.182Z,-1.04
2022-12-03T14:25:07.168Z,-1.15
2022-12-03T14:27:34.577Z,-1.10
2022-12-03T14:30:01.730Z,-1.07
2022-12-03T14:32:29.390Z,-1.06
2022-12-03T14:34:57.067Z,-1.05
2022-12-03T14:37:24.092Z,-0.91
2022-12-03T14:39:51.316Z,-1.11
2022-12-03T14:42:18.570Z,-1.25
2022-12-03T14:44:48.309Z,-1.27
2022-12-03T14:47:20.264Z,-1.21
2022-12-03T14:49:47.734Z,-1.46
2022-12-03T14:52:15.257Z,-1.53
2022-12-03T14:54:43.007Z,-1.57
2022-12-03T14:57:12.794Z,-1.48
2022-12-03T14:59:41.638Z,-1.35
2022-12-03T15:02:10.187Z,-1.63
2022-12-03T15:04:38.262Z,-1.58
2022-12-03T15:07:07.143Z,-1.73
2022-12-03T15:09:35.029Z,-1.53
2022-12-03T15:12:03.534Z,-1.72
2022-12-03T15:14:32.675Z,-1.76
2022-12-03T15:17:02.005Z,-1.64
2022-12-03T15:19:30.421Z,-1.63
2022-12-03T15:22:00.302Z,-1.68
2022-12-03T15:24:27.523Z,-1.74
2022-12-03T15:26:55.952Z,-1.81
2022-12-03T15:29:23.727Z,-1.79
2022-12-03T15:31:50.953Z,-1.92
2022-12-03T15:34:22.525Z,-1.92
2022-12-03T15:36:51.288Z,-1.77
2022-12-03T15:39:18.655Z,-1.92
2022-12-03T15:41:45.823Z,-1.92
2022-12-03T15:44:12.862Z,-1.92
2022-12-03T15:46:40.176Z,-1.74
2022-12-03T15:49:07.414Z,-1.69
2022-12-03T15:51:34.533Z,-1.56
2022-12-03T15:54:01.717Z,-1.57
2022-12-03T15:56:28.974Z,-1.60
2022-12-03T15:58:56.058Z,-1.33
2022-12-03T16:01:23.316Z,-1.36
2022-12-03T16:03:50.494Z,-1.47
2022-12-03T16:06:18.310Z,-1.58
2022-12-03T16:08:46.388Z,-1.60
2022-12-03T16:11:13.516Z,-1.69
2022-12-03T16:13:40.786Z,-1.78
2022-12-03T16:16:08.716Z,-1.70
2022-12-03T16:18:35.843Z,-1.66
2022-12-03T16:21:03.353Z,-1.60
2022-12-03T16:23:30.453Z,-2.05
2022-12-03T16:25:58.270Z,-2.20
2022-12-03T16:28:26.550Z,-1.91
2022-12-03T16:30:54.076Z,-1.92
2022-12-03T16:33:27.076Z,-1.79
2022-12-03T16:35:54.983Z,-1.67
2022-12-03T16:38:22.058Z,-1.79
2022-12-03T16:40:49.516Z,-1.98
2022-12-03T16:43:16.745Z,-2.03
2022-12-03T16:46:03.081Z,-1.98
2022-12-03T16:48:30.487Z,-1.93
2022-12-03T16:50:57.647Z,-1.94
2022-12-03T16:53:24.831Z,-2.09
2022-12-03T16:55:51.893Z,-2.27
2022-12-03T16:58:21.586Z,-2.17
2022-12-03T17:00:49.827Z,-2.26
2022-12-03T17:03:18.068Z,-2.16
2022-12-03T17:05:46.210Z,-2.24
2022-12-03T17:08:14.276Z,-2.30
2022-12-03T17:10:41.761Z,-2.49
2022-12-03T17:13:10.558Z,-2.53
2022-12-03T17:15:39.081Z,-2.27
2022-12-03T17:18:07.558Z,-2.44
2022-12-03T17:20:35.859Z,-2.49
2022-12-03T17:23:03.897Z,-2.58
2022-12-03T17:25:31.148Z,-2.86
2022-12-03T17:27:58.455Z,-3.02
2022-12-03T17:30:25.748Z,-2.71
2022-12-03T17:32:53.187Z,-2.65
2022-12-03T17:35:20.434Z,-2.73
2022-12-03T17:37:47.710Z,-2.68
2022-12-03T17:40:17.380Z,-2.99
2022-12-03T17:42:45.378Z,-2.96
2022-12-03T17:45:13.466Z,-2.76
2022-12-03T17:47:40.949Z,-2.81
2022-12-03T17:50:08.759Z,-2.93
2022-12-03T17:52:35.867Z,-2.94
2022-12-03T17:55:14.216Z,-2.98
2022-12-03T17:57:45.174Z,-2.92
2022-12-03T18:00:12.812Z,-2.71
2022-12-03T18:02:40.692Z,-2.54
2022-12-03T18:05:08.271Z,-2.64
2022-12-03T18:07:35.734Z,-2.81
2022-12-03T18:10:03.081Z,-3.09
2022-12-03T18:12:30.955Z,-3.08
2022-12-03T18:14:58.310Z,-2.88
2022-12-03T18:17:25.506Z,-2.91
2022-12-03T18:19:53.084Z,-2.92
2022-12-03T18:22:20.659Z,-2.92
2022-12-03T18:24:51.514Z,-3.27
2022-12-03T18:27:20.925Z,-3.29
2022-12-03T18:29:48.395Z,-3.15
2022-12-03T18:32:28.300Z,-3.00
2022-12-03T18:34:57.342Z,-2.92
2022-12-03T18:37:29.016Z,-3.04
2022-12-03T18:39:57.460Z,-2.71
2022-12-03T18:42:25.236Z,-2.61
2022-12-03T18:44:54.926Z,-2.68
2022-12-03T18:47:25.043Z,-2.55
2022-12-03T18:49:52.856Z,-2.84
2022-12-03T18:52:22.192Z,-2.86
2022-12-03T18:54:49.902Z,-3.01
2022-12-03T18:57:17.830Z,-3.21
2022-12-03T18:59:45.255Z,-3.25
2022-12-03T19:02:32.480Z,-3.13
2022-12-03T19:05:04.500Z,-3.02
2022-12-03T19:07:31.595Z,-3.22
2022-12-03T19:09:58.922Z,-2.88
2022-12-03T19:12:26.232Z,-2.85
2022-12-03T19:14:53.306Z,-2.79
2022-12-03T19:17:21.603Z,-2.56
2022-12-03T19:19:48.828Z,-2.73
2022-12-03T19:22:15.934Z,-2.77
2022-12-03T19:24:43.831Z,-2.65
2022-12-03T19:27:11.012Z,-2.85
2022-12-03T19:29:38.514Z,-2.88
2022-12-03T19:32:05.780Z,-3.09
2022-12-03T19:34:33.293Z,-3.56
2022-12-03T19:37:00.512Z,-3.30
2022-12-03T19:39:27.610Z,-3.23
2022-12-03T19:41:54.710Z,-3.33
2022-12-03T19:44:22.402Z,-3.31
2022-12-03T19:46:51.288Z,-3.59
2022-12-03T19:49:21.053Z,-3.20
2022-12-03T19:51:49.732Z,-3.31
2022-12-03T19:54:19.248Z,-3.03
2022-12-03T19:56:48.351Z,-2.97
2022-12-03T19:59:17.546Z,-3.33
2022-12-03T20:01:44.992Z,-3.57
2022-12-03T20:04:13.219Z,-3.64
2022-12-03T20:06:41.073Z,-3.63
2022-12-03T20:09:12.126Z,-3.47
2022-12-03T20:11:41.617Z,-3.19
2022-12-03T20:14:12.921Z,-3.39
2022-12-03T20:16:40.665Z,-3.41
2022-12-03T20:19:10.806Z,-3.67
2022-12-03T20:21:39.139Z,-3.76
2022-12-03T20:24:07.321Z,-3.63
2022-12-03T20:26:34.863Z,-3.65
2022-12-03T20:29:02.297Z,-3.77
2022-12-03T20:31:31.757Z,-3.63
2022-12-03T20:34:02.301Z,-3.79
2022-12-03T20:36:31.771Z,-3.67
2022-12-03T20:39:02.323Z,-3.13
2022-12-03T20:41:29.882Z,-3.36
2022-12-03T20:43:57.275Z,-3.38
2022-12-03T20:46:29.355Z,-3.41
2022-12-03T20:48:57.810Z,-3.31
2022-12-03T20:51:28.216Z,-3.11
2022-12-03T20:53:56.316Z,-3.45
2022-12-03T20:56:31.424Z,-3.81
2022-12-03T20:59:08.343Z,-3.75
2022-12-03T21:01:36.515Z,-3.65
2022-12-03T21:04:05.384Z,-3.77
2022-12-03T21:06:35.036Z,-3.50
2022-12-03T21:09:04.637Z,-3.74
2022-12-03T21:11:34.044Z,-3.77
2022-12-03T21:14:01.168Z,-4.08
2022-12-03T21:17:06.019Z,-3.92
2022-12-03T21:19:20.810Z,-3.63
2022-12-03T21:21:48.656Z,-3.88
2022-12-03T21:24:15.765Z,-4.05
2022-12-03T21:26:43.029Z,-3.99
2022-12-03T21:29:10.321Z,-3.81
2022-12-03T21:31:39.914Z,-4.24
2022-12-03T21:34:08.901Z,-4.46
2022-12-03T21:36:36.363Z,-4.19
2022-12-03T21:39:05.269Z,-4.17
2022-12-03T21:41:32.682Z,-4.39
2022-12-03T21:43:59.811Z,-4.76
2022-12-03T21:47:12.751Z,-4.72
2022-12-03T21:49:14.688Z,-4.40
2022-12-03T21:51:41.895Z,-4.29
2022-12-03T21:54:08.964Z,-4.30
2022-12-03T21:56:36.572Z,-4.41
2022-12-03T21:59:04.086Z,-4.37
2022-12-03T22:01:31.360Z,-4.31
2022-12-03T22:03:59.148Z,-4.21
2022-12-03T22:06:26.290Z,-4.65
2022-12-03T22:08:53.504Z,-4.35
2022-12-03T22:11:23.859Z,-4.38
2022-12-03T22:13:51.608Z,-4.64
2022-12-03T22:16:20.755Z,-4.58
2022-12-03T22:18:48.317Z,-4.39
2022-12-03T22:21:18.354Z,-4.59
2022-12-03T22:23:46.801Z,-4.56
2022-12-03T22:26:16.532Z,-4.49
2022-12-03T22:28:46.413Z,-4.16
2022-12-03T22:31:14.440Z,-4.22
2022-12-03T22:33:41.974Z,-3.95
2022-12-03T22:36:18.066Z,-4.06
2022-12-03T22:38:48.377Z,-4.54
2022-12-03T22:41:16.652Z,-4.70
2022-12-03T22:43:44.796Z,-4.87
2022-12-03T22:46:12.984Z,-4.89
2022-12-03T22:48:41.934Z,-4.79
2022-12-03T22:51:18.686Z,-4.62
2022-12-03T22:53:46.044Z,-4.87
2022-12-03T22:56:13.885Z,-4.92
2022-12-03T22:58:41.419Z,-4.97
2022-12-03T23:01:09.020Z,-4.97
2022-12-03T23:03:36.925Z,-5.09
2022-12-03T23:06:12.275Z,-5.28
2022-12-03T23:08:39.783Z,-5.24
2022-12-03T23:11:07.613Z,-5.30
2022-12-03T23:13:35.897Z,-5.55
2022-12-03T23:16:03.781Z,-5.64
2022-12-03T23:18:31.201Z,-5.79
2022-12-03T23:20:59.043Z,-5.72
2022-12-03T23:23:28.264Z,-5.64
2022-12-03T23:26:07.492Z,-5.56
2022-12-03T23:28:39.093Z,-5.74
2022-12-03T23:31:14.275Z,-5.61
2022-12-03T23:33:41.225Z,-5.27
2022-12-03T23:36:08.684Z,-5.70
2022-12-03T23:38:36.085Z,-5.50
2022-12-03T23:41:12.204Z,-5.55
2022-12-03T23:43:40.297Z,-5.78
2022-12-03T23:46:12.949Z,-5.76
2022-12-03T23:48:40.455Z,-5.54
2022-12-03T23:51:10.587Z,-5.66
2022-12-03T23:53:38.453Z,-5.78
2022-12-03T23:56:17.997Z,-5.80
2022-12-03T23:58:46.366Z,-5.83
