createdAt,value
2017-07-20T00:01:08.542Z,69.20
2017-07-20T00:03:34.904Z,69.40
2017-07-20T00:06:01.604Z,69.20
2017-07-20T00:08:27.934Z,69.20
2017-07-20T00:10:54.251Z,69.40
2017-07-20T00:13:20.581Z,69.40
2017-07-20T00:15:51.934Z,69.50
2017-07-20T00:18:18.333Z,69.40
2017-07-20T00:20:44.651Z,69.30
2017-07-20T00:23:11.004Z,69.00
2017-07-20T00:25:37.347Z,69.20
2017-07-20T00:28:03.748Z,69.10
2017-07-20T00:30:30.153Z,69.70
2017-07-20T00:32:56.492Z,69.30
2017-07-20T00:35:27.248Z,69.50
2017-07-20T00:37:53.592Z,69.50
2017-07-20T00:40:20.795Z,69.70
2017-07-20T00:42:47.142Z,69.70
2017-07-20T00:45:13.506Z,69.70
2017-07-20T00:47:39.875Z,69.60
2017-07-20T00:50:13.402Z,69.80
2017-07-20T00:52:39.760Z,70.20
2017-07-20T00:55:06.111Z,69.60
2017-07-20T00:57:32.473Z,69.70
2017-07-20T00:59:58.894Z,70.20
2017-07-20T01:02:25.261Z,69.20
2017-07-20T01:04:51.626Z,70.50
2017-07-20T01:07:17.960Z,70.60
2017-07-20T01:09:50.829Z,70.00
2017-07-20T01:12:17.215Z,70.70
2017-07-20T01:14:43.655Z,69.60
2017-07-20T01:19:41.744Z,69.20
2017-07-20T01:22:08.166Z,70.30
2017-07-20T01:24:34.520Z,70.20
2017-07-20T01:27:00.870Z,70.30
2017-07-20T01:29:27.351Z,70.20
2017-07-20T01:31:53.710Z,70.50
2017-07-20T01:34:20.103Z,70.30
2017-07-20T01:36:46.449Z,70.50
2017-07-20T01:39:12.816Z,69.40
2017-07-20T01:41:39.241Z,70.30
2017-07-20T01:44:05.585Z,69.40
2017-07-20T01:46:32.650Z,70.50
2017-07-20T01:48:59.022Z,69.80
2017-07-20T01:51:25.389Z,69.70
2017-07-20T01:53:52.496Z,69.10
2017-07-20T01:56:20.802Z,69.50
2017-07-20T01:58:47.231Z,69.80
2017-07-20T02:01:13.593Z,69.50
2017-07-20T02:03:39.987Z,69.10
2017-07-20T02:06:06.376Z,69.30
2017-07-20T02:08:32.761Z,69.90
2017-07-20T02:10:59.137Z,69.70
2017-07-20T02:13:27.713Z,70.00
2017-07-20T02:15:54.074Z,69.10
2017-07-20T02:18:20.489Z,69.80
2017-07-20T02:20:46.837Z,69.50
2017-07-20T02:23:13.221Z,69.10
2017-07-20T02:25:40.321Z,69.70
2017-07-20T02:28:06.762Z,69.60
2017-07-20T02:30:33.145Z,69.80
2017-07-20T02:32:59.572Z,69.50
2017-07-20T02:35:26.024Z,69.90
2017-07-20T02:37:52.473Z,69.80
2017-07-20T02:40:19.654Z,69.80
2017-07-20T02:42:46.203Z,69.60
2017-07-20T02:45:13.211Z,69.90
2017-07-20T02:47:39.746Z,70.00
2017-07-20T02:50:06.338Z,69.00
2017-07-20T02:52:33.113Z,70.30
2017-07-20T02:54:59.450Z,70.00
2017-07-20T02:57:25.794Z,69.10
2017-07-20T02:59:55.816Z,69.20
2017-07-20T03:02:23.447Z,69.00
2017-07-20T03:04:49.841Z,69.90
2017-07-20T03:07:16.164Z,69.20
2017-07-20T03:09:42.507Z,70.00
2017-07-20T03:12:08.879Z,69.90
2017-07-20T03:14:35.274Z,71.10
2017-07-20T03:17:01.592Z,70.70
2017-07-20T03:19:27.972Z,71.00
2017-07-20T03:22:06.548Z,70.60
2017-07-20T03:24:32.853Z,71.20
2017-07-20T03:26:59.161Z,70.80
2017-07-20T03:29:25.465Z,70.80
2017-07-20T03:31:52.559Z,70.60
2017-07-20T03:34:18.901Z,69.80
2017-07-20T03:36:45.262Z,69.10
2017-07-20T03:39:13.163Z,71.30
2017-07-20T03:41:39.718Z,70.90
2017-07-20T03:44:06.317Z,70.60
2017-07-20T03:46:32.647Z,69.70
2017-07-20T03:48:59.716Z,69.30
2017-07-20T03:51:26.911Z,69.20
2017-07-20T03:53:53.258Z,69.70
2017-07-20T03:56:19.593Z,69.50
2017-07-20T03:58:45.954Z,68.40
2017-07-20T04:01:12.257Z,68.10
2017-07-20T04:03:38.614Z,68.10
2017-07-20T04:06:04.950Z,69.40
2017-07-20T04:08:33.794Z,69.70
2017-07-20T04:11:00.349Z,68.00
2017-07-20T04:13:27.614Z,68.80
2017-07-20T04:15:54.076Z,68.60
2017-07-20T04:18:20.522Z,66.80
2017-07-20T04:20:48.215Z,66.50
2017-07-20T04:23:14.566Z,66.40
2017-07-20T04:25:41.678Z,67.80
2017-07-20T04:28:08.015Z,67.60
2017-07-20T04:30:34.333Z,67.70
2017-07-20T04:33:00.673Z,67.70
2017-07-20T04:35:27.034Z,67.70
2017-07-20T04:37:54.259Z,68.40
2017-07-20T04:40:21.704Z,68.30
2017-07-20T04:42:48.598Z,68.80
2017-07-20T04:45:15.763Z,68.00
2017-07-20T04:47:42.169Z,68.00
2017-07-20T04:50:08.481Z,68.40
2017-07-20T04:52:34.982Z,69.10
2017-07-20T04:55:01.350Z,70.50
2017-07-20T04:57:28.496Z,70.80
2017-07-20T04:59:55.584Z,71.40
2017-07-20T05:02:21.916Z,71.30
2017-07-20T05:04:48.245Z,70.70
2017-07-20T05:07:14.593Z,71.80
2017-07-20T05:09:40.949Z,73.10
2017-07-20T05:12:07.268Z,72.90
2017-07-20T05:14:33.614Z,73.30
2017-07-20T05:17:06.997Z,74.60
2017-07-20T05:19:33.380Z,73.60
2017-07-20T05:22:00.470Z,74.00
2017-07-20T05:24:26.888Z,74.00
2017-07-20T05:26:53.237Z,75.00
2017-07-20T05:29:19.577Z,75.30
2017-07-20T05:31:45.914Z,75.30
2017-07-20T05:34:12.286Z,74.50
2017-07-20T05:36:38.634Z,75.60
2017-07-20T05:39:04.988Z,75.00
2017-07-20T05:41:31.372Z,74.50
2017-07-20T05:43:57.985Z,74.50
2017-07-20T05:46:24.879Z,74.50
2017-07-20T05:48:53.004Z,74.60
2017-07-20T05:51:19.336Z,74.70
2017-07-20T05:53:45.638Z,74.50
2017-07-20T05:56:11.960Z,74.20
2017-07-20T05:58:38.281Z,74.10
2017-07-20T06:01:04.600Z,74.20
2017-07-20T06:03:37.853Z,74.30
2017-07-20T06:06:04.410Z,75.00
2017-07-20T06:08:30.962Z,74.10
2017-07-20T06:10:57.496Z,73.80
2017-07-20T06:13:24.776Z,74.40
2017-07-20T06:15:51.368Z,74.30
2017-07-20T06:18:19.360Z,74.40
2017-07-20T06:20:45.880Z,73.00
2017-07-20T06:23:12.345Z,73.70
2017-07-20T06:25:38.932Z,73.70
2017-07-20T06:28:05.489Z,74.30
2017-07-20T06:30:32.039Z,74.40
2017-07-20T06:33:00.824Z,74.80
2017-07-20T06:35:27.402Z,73.70
2017-07-20T06:37:53.939Z,75.20
2017-07-20T06:40:20.532Z,75.00
2017-07-20T06:42:47.796Z,75.00
2017-07-20T06:45:15.080Z,74.50
2017-07-20T06:47:45.591Z,74.40
2017-07-20T06:50:12.287Z,74.70
2017-07-20T06:52:38.840Z,75.40
2017-07-20T06:55:05.407Z,75.30
2017-07-20T06:57:31.953Z,75.20
2017-07-20T06:59:59.235Z,73.70
2017-07-20T07:02:25.863Z,73.50
2017-07-20T07:04:52.457Z,73.40
2017-07-20T07:07:19.020Z,73.70
2017-07-20T07:09:45.642Z,73.70
2017-07-20T07:12:13.072Z,74.40
2017-07-20T07:14:39.639Z,73.80
2017-07-20T07:17:08.667Z,72.40
2017-07-20T07:19:35.270Z,72.10
2017-07-20T07:22:01.873Z,72.00
2017-07-20T07:24:29.394Z,72.40
2017-07-20T07:26:56.806Z,72.50
2017-07-20T07:29:23.392Z,72.50
2017-07-20T07:31:49.980Z,73.40
2017-07-20T07:34:16.665Z,73.40
2017-07-20T07:36:43.376Z,73.00
2017-07-20T07:39:13.192Z,73.50
2017-07-20T07:41:39.815Z,73.50
2017-07-20T07:44:06.412Z,73.00
2017-07-20T07:46:32.941Z,72.20
2017-07-20T07:48:59.512Z,73.30
2017-07-20T07:51:26.065Z,73.30
2017-07-20T07:53:52.643Z,73.50
2017-07-20T07:56:19.951Z,73.60
2017-07-20T07:58:46.505Z,73.00
2017-07-20T08:01:13.064Z,72.90
2017-07-20T08:03:39.616Z,72.80
2017-07-20T08:06:06.939Z,72.80
2017-07-20T08:08:34.297Z,72.70
2017-07-20T08:11:00.935Z,71.60
2017-07-20T08:13:27.609Z,71.50
2017-07-20T08:15:54.179Z,72.30
2017-07-20T08:18:21.460Z,72.40
2017-07-20T08:20:48.012Z,71.50
2017-07-20T08:23:15.345Z,72.10
2017-07-20T08:25:41.991Z,72.10
2017-07-20T08:28:08.553Z,71.40
2017-07-20T08:30:35.130Z,71.40
2017-07-20T08:33:01.704Z,69.80
2017-07-20T08:35:30.444Z,69.30
2017-07-20T08:37:57.045Z,69.60
2017-07-20T08:40:23.583Z,67.00
2017-07-20T08:42:50.179Z,65.20
2017-07-20T08:45:16.730Z,65.50
2017-07-20T08:47:43.320Z,65.30
2017-07-20T08:50:16.525Z,65.30
2017-07-20T08:52:43.045Z,63.20
2017-07-20T08:55:09.675Z,63.60
2017-07-20T08:57:36.260Z,63.30
2017-07-20T09:00:02.903Z,62.40
2017-07-20T09:02:29.484Z,60.20
2017-07-20T09:04:56.023Z,59.40
2017-07-20T09:09:55.024Z,60.30
2017-07-20T09:12:21.575Z,59.70
2017-07-20T09:14:48.105Z,60.40
2017-07-20T09:17:17.749Z,60.80
2017-07-20T09:19:44.309Z,62.10
2017-07-20T09:22:10.894Z,61.80
2017-07-20T09:24:37.485Z,61.70
2017-07-20T09:27:04.021Z,61.80
2017-07-20T09:29:30.621Z,61.60
2017-07-20T09:31:57.195Z,61.70
2017-07-20T09:34:23.744Z,61.00
2017-07-20T09:36:50.252Z,61.80
2017-07-20T09:39:17.436Z,61.90
2017-07-20T09:41:43.976Z,61.90
2017-07-20T09:44:10.563Z,60.80
2017-07-20T09:46:37.131Z,61.70
2017-07-20T09:49:03.724Z,61.80
2017-07-20T09:51:30.319Z,61.00
2017-07-20T09:53:56.922Z,61.70
2017-07-20T09:56:23.465Z,62.00
2017-07-20T09:58:50.790Z,62.40
2017-07-20T10:01:17.331Z,62.40
2017-07-20T10:03:43.903Z,61.80
2017-07-20T10:06:10.474Z,63.10
2017-07-20T10:08:38.702Z,62.90
2017-07-20T10:11:05.277Z,61.80
2017-07-20T10:13:31.885Z,62.20
2017-07-20T10:15:59.380Z,62.20
2017-07-20T10:18:25.935Z,62.30
2017-07-20T10:20:52.538Z,63.10
2017-07-20T10:23:21.109Z,62.30
2017-07-20T10:25:47.680Z,61.70
2017-07-20T10:28:14.241Z,62.10
2017-07-20T10:30:41.587Z,61.30
2017-07-20T10:33:08.924Z,61.80
2017-07-20T10:35:35.508Z,61.80
2017-07-20T10:38:02.129Z,62.40
2017-07-20T10:40:29.500Z,63.00
2017-07-20T10:42:56.047Z,61.90
2017-07-20T10:45:23.352Z,60.70
2017-07-20T10:47:50.700Z,62.90
2017-07-20T10:50:17.283Z,62.80
2017-07-20T10:55:15.524Z,60.50
2017-07-20T10:57:42.138Z,60.70
2017-07-20T11:00:08.765Z,58.00
2017-07-20T11:02:35.367Z,58.00
2017-07-20T11:05:02.678Z,59.70
2017-07-20T11:07:29.318Z,59.00
2017-07-20T11:09:57.517Z,57.80
2017-07-20T11:12:24.088Z,59.20
2017-07-20T11:14:51.435Z,56.80
2017-07-20T11:17:18.007Z,56.60
2017-07-20T11:19:44.596Z,57.00
2017-07-20T11:22:11.161Z,57.30
2017-07-20T11:24:37.728Z,57.50
2017-07-20T11:27:05.152Z,56.70
2017-07-20T11:29:31.749Z,56.40
2017-07-20T11:31:58.332Z,56.10
2017-07-20T11:34:24.888Z,55.60
2017-07-20T11:36:54.228Z,54.50
2017-07-20T11:39:20.802Z,56.80
2017-07-20T11:41:47.383Z,56.10
2017-07-20T11:44:13.942Z,56.00
2017-07-20T11:46:40.488Z,57.60
2017-07-20T11:49:07.875Z,57.80
2017-07-20T11:51:37.783Z,57.40
2017-07-20T11:54:04.445Z,57.70
2017-07-20T11:56:31.085Z,56.40
2017-07-20T11:58:58.301Z,56.50
2017-07-20T12:01:24.868Z,56.50
2017-07-20T12:03:51.428Z,53.50
2017-07-20T12:06:17.932Z,53.20
2017-07-20T12:08:49.560Z,52.40
2017-07-20T12:11:16.128Z,51.80
2017-07-20T12:13:42.672Z,51.90
2017-07-20T12:16:09.258Z,52.10
2017-07-20T12:18:35.795Z,51.40
2017-07-20T12:21:02.332Z,53.30
2017-07-20T12:23:28.951Z,53.90
2017-07-20T12:25:56.263Z,54.30
2017-07-20T12:28:22.832Z,53.70
2017-07-20T12:30:49.422Z,55.80
2017-07-20T12:33:16.019Z,55.50
2017-07-20T12:35:42.572Z,56.20
2017-07-20T12:38:09.116Z,53.70
2017-07-20T12:40:35.644Z,55.50
2017-07-20T12:43:02.210Z,56.00
2017-07-20T12:45:28.805Z,56.00
2017-07-20T12:47:56.097Z,57.20
2017-07-20T12:50:22.691Z,57.20
2017-07-20T12:52:53.125Z,57.70
2017-07-20T12:55:19.688Z,53.60
2017-07-20T12:57:46.258Z,50.70
2017-07-20T13:00:12.829Z,48.70
2017-07-20T13:02:39.517Z,44.80
2017-07-20T13:05:06.063Z,45.50
2017-07-20T13:07:33.343Z,43.50
2017-07-20T13:10:03.416Z,43.50
2017-07-20T13:12:29.998Z,43.40
2017-07-20T13:14:56.559Z,41.80
2017-07-20T13:17:23.197Z,42.40
2017-07-20T13:19:49.778Z,42.20
2017-07-20T13:22:16.345Z,41.70
2017-07-20T13:24:43.688Z,40.90
2017-07-20T13:27:10.284Z,40.70
2017-07-20T13:29:36.889Z,38.30
2017-07-20T13:32:03.496Z,38.40
2017-07-20T13:34:30.072Z,42.60
2017-07-20T13:36:58.501Z,38.60
2017-07-20T13:39:25.048Z,38.60
2017-07-20T13:41:51.606Z,39.70
2017-07-20T13:44:18.203Z,39.70
2017-07-20T13:46:44.752Z,38.40
2017-07-20T13:49:11.376Z,37.70
2017-07-20T13:51:37.969Z,36.40
2017-07-20T13:54:05.303Z,38.40
2017-07-20T13:56:31.875Z,38.40
2017-07-20T13:59:05.066Z,41.40
2017-07-20T14:01:31.743Z,40.80
2017-07-20T14:03:59.064Z,41.40
2017-07-20T14:06:25.734Z,41.20
2017-07-20T14:08:52.300Z,39.30
2017-07-20T14:11:18.920Z,38.50
2017-07-20T14:13:46.272Z,39.30
2017-07-20T14:16:12.853Z,39.50
2017-07-20T14:18:41.364Z,39.90
2017-07-20T14:21:08.721Z,36.20
2017-07-20T14:23:41.052Z,36.00
2017-07-20T14:26:07.629Z,34.90
2017-07-20T14:28:34.185Z,34.20
2017-07-20T14:31:00.780Z,37.10
2017-07-20T14:33:27.345Z,35.20
2017-07-20T14:35:54.059Z,35.10
2017-07-20T14:38:20.616Z,35.20
2017-07-20T14:40:47.189Z,37.00
2017-07-20T14:43:13.672Z,37.00
2017-07-20T14:45:40.985Z,36.40
2017-07-20T14:48:07.642Z,37.00
2017-07-20T14:50:34.201Z,35.70
2017-07-20T14:53:01.559Z,35.50
2017-07-20T14:55:28.880Z,37.30
2017-07-20T14:57:55.481Z,37.00
2017-07-20T15:00:22.570Z,35.70
2017-07-20T15:02:48.965Z,35.70
2017-07-20T15:05:15.336Z,37.10
2017-07-20T15:07:41.684Z,36.80
2017-07-20T15:10:08.166Z,38.50
2017-07-20T15:12:34.510Z,36.40
2017-07-20T15:15:00.870Z,35.90
2017-07-20T15:17:27.696Z,35.00
2017-07-20T15:19:54.402Z,35.50
2017-07-20T15:22:24.663Z,36.30
2017-07-20T15:24:51.019Z,37.80
2017-07-20T15:27:18.134Z,36.70
2017-07-20T15:29:44.474Z,36.70
2017-07-20T15:32:10.832Z,36.10
2017-07-20T15:34:37.244Z,36.20
2017-07-20T15:37:07.100Z,35.70
2017-07-20T15:39:34.478Z,38.50
2017-07-20T15:42:00.861Z,36.60
2017-07-20T15:44:27.183Z,36.30
2017-07-20T15:46:53.555Z,36.30
2017-07-20T15:49:19.897Z,35.80
2017-07-20T15:51:52.421Z,37.70
2017-07-20T15:54:18.806Z,36.80
2017-07-20T15:56:45.177Z,37.20
2017-07-20T15:59:11.487Z,37.10
2017-07-20T16:01:38.552Z,37.30
2017-07-20T16:04:04.925Z,37.20
2017-07-20T16:06:31.292Z,37.70
2017-07-20T16:08:57.700Z,37.70
2017-07-20T16:11:24.034Z,38.10
2017-07-20T16:13:50.396Z,38.40
2017-07-20T16:16:16.765Z,36.80
2017-07-20T16:18:43.209Z,36.00
2017-07-20T16:21:09.593Z,37.50
2017-07-20T16:23:35.948Z,38.20
2017-07-20T16:26:02.344Z,39.50
2017-07-20T16:28:28.890Z,38.00
2017-07-20T16:30:56.788Z,38.60
2017-07-20T16:33:23.114Z,39.10
2017-07-20T16:35:50.178Z,37.80
2017-07-20T16:38:16.532Z,37.80
2017-07-20T16:40:42.962Z,38.20
2017-07-20T16:43:09.285Z,38.40
2017-07-20T16:45:35.629Z,37.60
2017-07-20T16:48:01.960Z,37.60
2017-07-20T16:50:28.941Z,37.20
2017-07-20T16:52:55.262Z,38.40
2017-07-20T16:55:24.425Z,38.40
2017-07-20T16:57:50.777Z,38.70
2017-07-20T17:00:17.184Z,39.20
2017-07-20T17:02:43.553Z,38.40
2017-07-20T17:05:09.921Z,38.20
2017-07-20T17:07:36.266Z,38.00
2017-07-20T17:10:03.057Z,37.70
2017-07-20T17:12:29.401Z,38.40
2017-07-20T17:14:55.703Z,39.10
2017-07-20T17:17:22.059Z,39.50
2017-07-20T17:19:49.432Z,40.70
2017-07-20T17:22:15.749Z,39.50
2017-07-20T17:24:42.072Z,38.40
2017-07-20T17:27:08.380Z,40.00
2017-07-20T17:29:34.704Z,40.40
2017-07-20T17:32:01.007Z,39.70
2017-07-20T17:34:27.351Z,39.20
2017-07-20T17:36:53.689Z,38.90
2017-07-20T17:39:20.036Z,39.30
2017-07-20T17:41:46.397Z,40.00
2017-07-20T17:44:12.749Z,39.10
2017-07-20T17:46:39.103Z,40.20
2017-07-20T17:49:05.480Z,41.10
2017-07-20T17:51:31.825Z,42.10
2017-07-20T17:53:58.208Z,40.80
2017-07-20T17:56:24.548Z,40.00
2017-07-20T17:58:50.869Z,41.10
2017-07-20T18:01:17.237Z,40.40
2017-07-20T18:03:43.616Z,41.40
2017-07-20T18:06:09.952Z,41.60
2017-07-20T18:08:36.309Z,40.50
2017-07-20T18:11:02.660Z,41.30
2017-07-20T18:13:29.091Z,41.40
2017-07-20T18:15:55.429Z,41.30
2017-07-20T18:18:21.805Z,41.60
2017-07-20T18:20:48.238Z,42.30
2017-07-20T18:23:23.056Z,42.20
2017-07-20T18:25:50.308Z,40.90
2017-07-20T18:28:17.375Z,41.10
2017-07-20T18:30:43.719Z,41.30
2017-07-20T18:33:10.087Z,42.70
2017-07-20T18:35:36.425Z,42.40
2017-07-20T18:38:03.533Z,41.70
2017-07-20T18:40:29.876Z,41.60
2017-07-20T18:42:56.204Z,41.30
2017-07-20T18:45:22.534Z,42.40
2017-07-20T18:47:49.631Z,42.40
2017-07-20T18:50:18.801Z,42.30
2017-07-20T18:52:45.143Z,42.30
2017-07-20T18:55:11.489Z,42.80
2017-07-20T18:57:37.868Z,44.80
2017-07-20T19:00:04.223Z,48.00
2017-07-20T19:02:30.583Z,48.30
2017-07-20T19:04:56.916Z,48.60
2017-07-20T19:07:24.670Z,50.50
2017-07-20T19:09:50.992Z,50.40
2017-07-20T19:12:18.076Z,50.40
2017-07-20T19:14:44.422Z,50.60
2017-07-20T19:17:10.765Z,51.10
2017-07-20T19:19:37.125Z,50.90
2017-07-20T19:22:04.209Z,51.30
2017-07-20T19:24:30.570Z,51.30
2017-07-20T19:26:58.953Z,51.60
2017-07-20T19:29:25.403Z,51.60
2017-07-20T19:31:51.753Z,50.00
2017-07-20T19:34:18.207Z,51.50
2017-07-20T19:36:45.229Z,52.30
2017-07-20T19:39:12.086Z,50.80
2017-07-20T19:41:38.936Z,50.90
2017-07-20T19:44:07.339Z,51.90
2017-07-20T19:46:34.052Z,52.30
2017-07-20T19:49:00.816Z,50.00
2017-07-20T19:51:28.716Z,50.00
2017-07-20T19:53:55.839Z,49.60
2017-07-20T19:56:22.607Z,49.60
2017-07-20T19:58:49.446Z,50.90
2017-07-20T20:01:16.544Z,49.10
2017-07-20T20:03:43.743Z,50.60
2017-07-20T20:06:10.375Z,50.20
2017-07-20T20:08:37.480Z,50.00
2017-07-20T20:11:03.951Z,49.90
2017-07-20T20:13:30.537Z,50.00
2017-07-20T20:15:56.880Z,50.70
2017-07-20T20:18:23.269Z,50.60
2017-07-20T20:20:53.553Z,50.50
2017-07-20T20:23:19.920Z,49.50
2017-07-20T20:25:46.324Z,50.30
2017-07-20T20:28:14.111Z,50.40
2017-07-20T20:30:41.421Z,50.10
2017-07-20T20:33:12.160Z,50.60
2017-07-20T20:35:39.365Z,51.00
2017-07-20T20:38:06.765Z,49.90
2017-07-20T20:40:34.770Z,50.10
2017-07-20T20:43:03.606Z,49.50
2017-07-20T20:45:34.479Z,49.40
2017-07-20T20:48:01.100Z,50.60
2017-07-20T20:50:27.894Z,48.90
2017-07-20T20:52:56.006Z,49.40
2017-07-20T20:55:22.533Z,49.40
2017-07-20T20:57:49.082Z,49.70
2017-07-20T21:00:15.687Z,49.10
2017-07-20T21:02:42.088Z,49.50
2017-07-20T21:05:08.512Z,50.90
2017-07-20T21:07:34.886Z,49.70
2017-07-20T21:10:01.485Z,50.50
2017-07-20T21:12:28.069Z,51.00
2017-07-20T21:14:54.654Z,51.30
2017-07-20T21:17:26.216Z,51.20
2017-07-20T21:19:52.566Z,51.90
2017-07-20T21:22:18.984Z,52.20
2017-07-20T21:24:49.692Z,51.20
2017-07-20T21:27:16.098Z,51.20
2017-07-20T21:29:42.441Z,51.40
2017-07-20T21:32:08.822Z,51.40
2017-07-20T21:34:35.165Z,52.10
2017-07-20T21:37:01.536Z,51.60
2017-07-20T21:39:29.517Z,52.20
2017-07-20T21:41:55.867Z,50.80
2017-07-20T21:44:22.253Z,51.80
2017-07-20T21:49:22.619Z,52.50
2017-07-20T21:51:49.978Z,52.90
2017-07-20T21:54:16.325Z,53.00
2017-07-20T21:56:42.665Z,53.30
2017-07-20T21:59:09.090Z,53.90
2017-07-20T22:01:39.231Z,53.00
2017-07-20T22:04:05.578Z,53.90
2017-07-20T22:06:31.919Z,53.60
2017-07-20T22:08:58.268Z,54.20
2017-07-20T22:11:24.611Z,54.50
2017-07-20T22:13:50.964Z,55.10
2017-07-20T22:16:21.077Z,54.50
2017-07-20T22:18:47.472Z,54.50
2017-07-20T22:21:16.865Z,54.40
2017-07-20T22:23:43.228Z,54.50
2017-07-20T22:26:09.587Z,55.50
2017-07-20T22:28:35.904Z,55.30
2017-07-20T22:31:02.267Z,55.40
2017-07-20T22:33:29.376Z,55.60
2017-07-20T22:38:29.534Z,55.70
2017-07-20T22:40:55.899Z,55.60
2017-07-20T22:43:23.026Z,56.40
2017-07-20T22:45:49.368Z,56.10
2017-07-20T22:48:15.708Z,55.70
2017-07-20T22:50:42.120Z,56.60
2017-07-20T22:53:08.475Z,55.80
2017-07-20T22:55:34.876Z,55.60
2017-07-20T22:58:01.208Z,56.10
2017-07-20T23:00:33.127Z,56.10
2017-07-20T23:02:59.553Z,55.10
2017-07-20T23:05:25.920Z,55.80
2017-07-20T23:07:52.294Z,55.70
2017-07-20T23:10:24.699Z,54.90
2017-07-20T23:12:51.063Z,54.60
2017-07-20T23:15:17.386Z,55.70
2017-07-20T23:17:47.747Z,55.80
2017-07-20T23:20:14.436Z,54.80
2017-07-20T23:22:41.007Z,54.70
2017-07-20T23:25:13.793Z,54.40
2017-07-20T23:27:41.100Z,55.50
2017-07-20T23:30:07.743Z,54.80
2017-07-20T23:35:08.586Z,54.60
2017-07-20T23:37:35.035Z,54.50
2017-07-20T23:40:01.648Z,54.10
2017-07-20T23:42:28.216Z,53.60
2017-07-20T23:44:55.475Z,53.80
2017-07-20T23:47:28.286Z,53.80
2017-07-20T23:49:54.936Z,54.30
2017-07-20T23:52:21.523Z,55.60
2017-07-20T23:54:48.176Z,56.50
2017-07-20T23:57:14.749Z,54.40
2017-07-20T23:59:42.034Z,56.80
