createdAt,value
2018-10-12T00:00:00.122Z,12.06
2018-10-12T00:02:30.021Z,12.02
2018-10-12T00:05:00.045Z,11.98
2018-10-12T00:07:29.910Z,12.07
2018-10-12T00:09:59.765Z,12.11
2018-10-12T00:12:29.735Z,12.16
2018-10-12T00:14:59.627Z,12.10
2018-10-12T00:17:29.531Z,12.10
2018-10-12T00:19:59.391Z,12.12
2018-10-12T00:22:29.343Z,12.28
2018-10-12T00:24:59.305Z,12.22
2018-10-12T00:27:29.528Z,12.24
2018-10-12T00:29:59.358Z,12.14
2018-10-12T00:32:29.317Z,12.11
2018-10-12T00:34:59.493Z,12.15
2018-10-12T00:37:29.437Z,12.15
2018-10-12T00:39:59.290Z,12.20
2018-10-12T00:42:29.784Z,12.12
2018-10-12T00:44:59.708Z,12.21
2018-10-12T00:47:29.487Z,12.26
2018-10-12T00:49:59.510Z,12.26
2018-10-12T00:52:29.369Z,12.22
2018-10-12T00:54:59.267Z,12.23
2018-10-12T00:57:29.272Z,12.13
2018-10-12T00:59:59.258Z,12.13
2018-10-12T01:02:29.238Z,12.06
2018-10-12T01:04:59.033Z,12.04
2018-10-12T01:07:28.922Z,12.05
2018-10-12T01:09:58.879Z,12.00
2018-10-12T01:12:34.434Z,12.02
2018-10-12T01:15:04.803Z,12.06
2018-10-12T01:17:35.411Z,11.89
2018-10-12T01:20:05.610Z,11.81
2018-10-12T01:22:35.433Z,11.86
2018-10-12T01:25:06.453Z,11.80
2018-10-12T01:27:38.181Z,11.83
2018-10-12T01:30:08.613Z,11.81
2018-10-12T01:32:43.578Z,11.90
2018-10-12T01:35:13.687Z,11.79
2018-10-12T01:37:43.607Z,11.71
2018-10-12T01:40:13.437Z,11.64
2018-10-12T01:42:44.170Z,11.66
2018-10-12T01:45:14.167Z,11.68
2018-10-12T01:47:44.235Z,11.54
2018-10-12T01:50:14.448Z,11.50
2018-10-12T01:52:44.249Z,11.49
2018-10-12T01:55:14.143Z,11.52
2018-10-12T01:57:44.233Z,11.47
2018-10-12T02:00:14.004Z,11.53
2018-10-12T02:02:43.783Z,11.56
2018-10-12T02:05:13.681Z,11.64
2018-10-12T02:07:43.630Z,11.56
2018-10-12T02:10:13.386Z,11.55
2018-10-12T02:12:43.389Z,11.44
2018-10-12T02:15:13.171Z,11.36
2018-10-12T02:17:43.063Z,11.43
2018-10-12T02:20:13.889Z,11.33
2018-10-12T02:22:43.981Z,11.39
2018-10-12T02:25:13.698Z,11.42
2018-10-12T02:27:43.718Z,11.46
2018-10-12T02:30:13.392Z,11.30
2018-10-12T02:32:43.194Z,11.33
2018-10-12T02:35:13.479Z,11.40
2018-10-12T02:37:43.454Z,11.19
2018-10-12T02:40:13.216Z,11.01
2018-10-12T02:42:43.102Z,11.02
2018-10-12T02:45:13.186Z,10.94
2018-10-12T02:47:43.127Z,10.89
2018-10-12T02:50:12.906Z,11.01
2018-10-12T02:52:43.270Z,10.94
2018-10-12T02:55:13.167Z,10.79
2018-10-12T02:57:43.210Z,10.88
2018-10-12T03:00:13.069Z,10.78
2018-10-12T03:02:42.861Z,10.70
2018-10-12T03:05:13.545Z,10.65
2018-10-12T03:07:43.348Z,10.64
2018-10-12T03:10:13.143Z,10.64
2018-10-12T03:12:43.057Z,10.66
2018-10-12T03:15:12.977Z,10.69
2018-10-12T03:17:43.155Z,10.53
2018-10-12T03:20:13.143Z,10.56
2018-10-12T03:22:43.160Z,10.49
2018-10-12T03:25:13.119Z,10.38
2018-10-12T03:27:54.979Z,10.36
2018-10-12T03:30:25.240Z,10.24
2018-10-12T03:32:55.439Z,10.16
2018-10-12T03:35:25.685Z,10.37
2018-10-12T03:37:55.524Z,10.39
2018-10-12T03:40:25.440Z,10.34
2018-10-12T03:42:55.398Z,10.33
2018-10-12T03:45:25.268Z,10.32
2018-10-12T03:47:55.030Z,10.29
2018-10-12T03:50:24.788Z,10.25
2018-10-12T03:52:54.726Z,10.30
2018-10-12T03:55:24.870Z,10.23
2018-10-12T03:57:54.854Z,10.25
2018-10-12T04:00:25.582Z,10.20
2018-10-12T04:02:55.842Z,10.10
2018-10-12T04:05:25.819Z,9.99
2018-10-12T04:07:55.778Z,9.98
2018-10-12T04:10:26.470Z,10.08
2018-10-12T04:12:56.403Z,10.11
2018-10-12T04:15:26.079Z,10.04
2018-10-12T04:17:55.978Z,10.09
2018-10-12T04:20:25.774Z,10.06
2018-10-12T04:22:55.464Z,10.22
2018-10-12T04:25:25.490Z,10.29
2018-10-12T04:27:55.277Z,10.29
2018-10-12T04:30:25.021Z,10.43
2018-10-12T04:32:54.788Z,10.42
2018-10-12T04:35:24.455Z,10.57
2018-10-12T04:37:54.163Z,10.58
2018-10-12T04:41:29.748Z,10.61
2018-10-12T04:44:03.322Z,10.47
2018-10-12T04:46:37.583Z,10.43
2018-10-12T04:49:09.159Z,10.45
2018-10-12T04:51:53.192Z,10.50
2018-10-12T04:54:23.350Z,10.55
2018-10-12T04:56:53.374Z,10.71
2018-10-12T04:59:23.584Z,10.90
2018-10-12T05:01:53.455Z,10.81
2018-10-12T05:04:23.391Z,10.84
2018-10-12T05:06:53.571Z,10.92
2018-10-12T05:09:23.487Z,11.02
2018-10-12T05:11:53.342Z,11.11
2018-10-12T05:14:23.145Z,11.11
2018-10-12T05:16:53.057Z,10.98
2018-10-12T05:19:22.931Z,10.99
2018-10-12T05:21:53.032Z,11.03
2018-10-12T05:24:23.109Z,11.08
2018-10-12T05:26:52.962Z,11.13
2018-10-12T05:29:22.784Z,11.16
2018-10-12T05:31:52.723Z,11.24
2018-10-12T05:34:22.565Z,11.33
2018-10-12T05:36:52.667Z,11.43
2018-10-12T05:39:22.418Z,11.46
2018-10-12T05:41:52.225Z,11.60
2018-10-12T05:44:22.095Z,11.72
2018-10-12T05:46:51.982Z,11.85
2018-10-12T05:49:32.848Z,12.05
2018-10-12T05:52:03.154Z,12.23
2018-10-12T05:54:32.899Z,12.37
2018-10-12T05:57:02.964Z,12.52
2018-10-12T05:59:32.686Z,12.62
2018-10-12T06:02:02.633Z,12.79
2018-10-12T06:04:32.444Z,12.94
2018-10-12T06:07:02.209Z,13.03
2018-10-12T06:09:32.033Z,13.08
2018-10-12T06:12:02.096Z,13.16
2018-10-12T06:14:31.794Z,13.23
2018-10-12T06:17:01.786Z,13.32
2018-10-12T06:19:32.040Z,13.29
2018-10-12T06:22:02.019Z,13.40
2018-10-12T06:24:31.761Z,13.38
2018-10-12T06:27:01.788Z,13.41
2018-10-12T06:29:31.660Z,13.35
2018-10-12T06:32:02.451Z,13.42
2018-10-12T06:34:32.509Z,13.56
2018-10-12T06:37:02.512Z,13.66
2018-10-12T06:39:32.252Z,13.83
2018-10-12T06:42:02.147Z,13.91
2018-10-12T06:44:31.676Z,13.36
2018-10-12T06:47:02.610Z,14.07
2018-10-12T06:49:32.471Z,14.08
2018-10-12T06:52:02.178Z,14.37
2018-10-12T06:54:31.981Z,14.37
2018-10-12T06:57:02.078Z,14.34
2018-10-12T06:59:32.011Z,14.45
2018-10-12T07:02:02.036Z,14.56
2018-10-12T07:04:31.946Z,14.47
2018-10-12T07:07:02.006Z,14.50
2018-10-12T07:09:31.866Z,14.51
2018-10-12T07:12:02.028Z,14.61
2018-10-12T07:14:31.893Z,14.60
2018-10-12T07:17:01.855Z,14.70
2018-10-12T07:19:32.110Z,15.02
2018-10-12T07:22:02.002Z,15.22
2018-10-12T07:24:31.781Z,15.00
2018-10-12T07:27:01.838Z,15.05
2018-10-12T07:29:31.626Z,15.02
2018-10-12T07:32:01.534Z,14.90
2018-10-12T07:34:31.517Z,15.01
2018-10-12T07:37:01.610Z,15.38
2018-10-12T07:39:31.473Z,15.67
2018-10-12T07:42:02.244Z,15.56
2018-10-12T07:44:31.895Z,15.48
2018-10-12T07:47:01.922Z,15.64
2018-10-12T07:49:31.933Z,15.71
2018-10-12T07:52:01.855Z,15.72
2018-10-12T07:54:31.605Z,15.72
2018-10-12T07:57:16.479Z,15.79
2018-10-12T07:59:46.419Z,16.19
2018-10-12T08:02:16.341Z,15.91
2018-10-12T08:04:46.157Z,15.97
2018-10-12T08:07:16.097Z,16.35
2018-10-12T08:09:46.164Z,16.67
2018-10-12T08:12:16.163Z,17.13
2018-10-12T08:14:45.861Z,17.21
2018-10-12T08:17:15.751Z,17.21
2018-10-12T08:19:46.093Z,17.56
2018-10-12T08:22:15.998Z,17.77
2018-10-12T08:24:45.814Z,18.20
2018-10-12T08:27:15.954Z,18.26
2018-10-12T08:29:45.957Z,18.42
2018-10-12T08:32:16.092Z,18.30
2018-10-12T08:34:46.210Z,18.05
2018-10-12T08:37:15.951Z,17.99
2018-10-12T08:39:45.779Z,17.81
2018-10-12T08:42:16.266Z,17.47
2018-10-12T08:44:46.074Z,17.27
2018-10-12T08:47:15.817Z,16.96
2018-10-12T08:49:45.731Z,16.82
2018-10-12T08:52:15.713Z,16.67
2018-10-12T08:54:45.582Z,16.91
2018-10-12T08:57:15.799Z,17.20
2018-10-12T08:59:45.861Z,17.59
2018-10-12T09:02:15.816Z,17.76
2018-10-12T09:04:46.069Z,18.01
2018-10-12T09:07:15.847Z,18.21
2018-10-12T09:09:45.774Z,18.27
2018-10-12T09:12:15.761Z,18.51
2018-10-12T09:14:45.557Z,18.79
2018-10-12T09:17:15.351Z,18.98
2018-10-12T09:19:45.135Z,19.17
2018-10-12T09:22:14.795Z,18.98
2018-10-12T09:24:44.588Z,18.91
2018-10-12T09:27:14.886Z,19.09
2018-10-12T09:29:44.700Z,19.64
2018-10-12T09:32:14.766Z,19.71
2018-10-12T09:34:44.957Z,19.81
2018-10-12T09:37:14.842Z,20.10
2018-10-12T09:39:44.797Z,19.99
2018-10-12T09:42:15.016Z,19.53
2018-10-12T09:44:44.942Z,19.60
2018-10-12T09:47:15.108Z,19.51
2018-10-12T09:49:44.931Z,19.23
2018-10-12T09:52:15.039Z,18.82
2018-10-12T09:54:44.932Z,18.81
2018-10-12T09:57:20.353Z,19.59
2018-10-12T09:59:50.127Z,19.60
2018-10-12T10:02:23.871Z,20.23
2018-10-12T10:04:53.739Z,20.67
2018-10-12T10:07:24.498Z,20.08
2018-10-12T10:09:54.429Z,19.66
2018-10-12T10:12:24.319Z,19.25
2018-10-12T10:14:54.235Z,19.41
2018-10-12T10:17:24.320Z,19.16
2018-10-12T10:19:53.939Z,19.91
2018-10-12T10:22:23.738Z,20.45
2018-10-12T10:24:53.826Z,20.56
2018-10-12T10:27:23.681Z,20.08
2018-10-12T10:29:53.651Z,20.16
2018-10-12T10:32:23.678Z,19.54
2018-10-12T10:34:53.419Z,19.80
2018-10-12T10:37:23.131Z,20.42
2018-10-12T10:39:53.391Z,19.83
2018-10-12T10:42:23.107Z,20.09
2018-10-12T10:44:53.050Z,19.96
2018-10-12T10:47:23.005Z,20.43
2018-10-12T10:49:52.913Z,20.88
2018-10-12T10:52:22.819Z,20.90
2018-10-12T10:54:53.014Z,21.19
2018-10-12T10:57:23.019Z,20.91
2018-10-12T10:59:52.850Z,20.87
2018-10-12T11:02:22.997Z,21.18
2018-10-12T11:04:52.938Z,21.28
2018-10-12T11:07:22.919Z,21.00
2018-10-12T11:09:52.823Z,21.05
2018-10-12T11:12:22.627Z,20.98
2018-10-12T11:14:52.457Z,20.90
2018-10-12T11:17:22.517Z,20.82
2018-10-12T11:19:52.781Z,21.11
2018-10-12T11:22:22.943Z,21.78
2018-10-12T11:24:52.924Z,21.76
2018-10-12T11:27:22.990Z,21.75
2018-10-12T11:29:53.618Z,21.29
2018-10-12T11:32:23.591Z,21.15
2018-10-12T11:34:53.374Z,20.73
2018-10-12T11:37:23.554Z,20.44
2018-10-12T11:39:53.285Z,20.18
2018-10-12T11:42:23.081Z,20.08
2018-10-12T11:44:52.984Z,20.02
2018-10-12T11:47:22.725Z,20.63
2018-10-12T11:49:52.484Z,21.20
2018-10-12T11:52:22.666Z,21.85
2018-10-12T11:54:52.649Z,21.84
2018-10-12T11:57:22.698Z,22.30
2018-10-12T11:59:52.852Z,22.31
2018-10-12T12:02:22.664Z,22.14
2018-10-12T12:04:52.796Z,22.75
2018-10-12T12:07:23.031Z,23.08
2018-10-12T12:09:53.143Z,23.12
2018-10-12T12:12:23.072Z,22.75
2018-10-12T12:14:53.358Z,22.87
2018-10-12T12:17:23.317Z,22.58
2018-10-12T12:19:53.292Z,22.99
2018-10-12T12:22:23.034Z,23.10
2018-10-12T12:24:52.986Z,23.33
2018-10-12T12:27:23.094Z,23.27
2018-10-12T12:29:53.351Z,23.73
2018-10-12T12:32:23.245Z,23.43
2018-10-12T12:34:53.377Z,22.54
2018-10-12T12:37:23.788Z,22.93
2018-10-12T12:39:53.781Z,23.16
2018-10-12T12:42:23.644Z,23.49
2018-10-12T12:44:53.543Z,23.73
2018-10-12T12:47:23.551Z,24.00
2018-10-12T12:49:53.287Z,24.01
2018-10-12T12:52:23.396Z,24.31
2018-10-12T12:54:53.203Z,24.07
2018-10-12T12:57:23.110Z,22.90
2018-10-12T12:59:53.258Z,23.28
2018-10-12T13:02:23.126Z,22.88
2018-10-12T13:04:52.967Z,22.35
2018-10-12T13:07:22.967Z,21.92
2018-10-12T13:09:52.761Z,21.81
2018-10-12T13:12:22.648Z,21.79
2018-10-12T13:14:52.672Z,22.97
2018-10-12T13:17:22.431Z,23.19
2018-10-12T13:19:52.194Z,23.69
2018-10-12T13:22:22.572Z,24.28
2018-10-12T13:24:52.387Z,24.16
2018-10-12T13:27:22.359Z,24.59
2018-10-12T13:29:52.325Z,24.76
2018-10-12T13:32:22.096Z,24.86
2018-10-12T13:34:51.772Z,24.64
2018-10-12T13:37:42.937Z,23.85
2018-10-12T13:40:15.061Z,22.78
2018-10-12T13:42:45.142Z,21.75
2018-10-12T13:45:14.839Z,20.88
2018-10-12T13:47:44.834Z,21.12
2018-10-12T13:50:14.402Z,21.94
2018-10-12T13:52:44.122Z,22.24
2018-10-12T13:55:13.912Z,22.51
2018-10-12T13:57:43.987Z,22.84
2018-10-12T14:00:13.830Z,23.35
2018-10-12T14:02:43.667Z,23.06
2018-10-12T14:05:13.853Z,23.27
2018-10-12T14:07:43.670Z,22.77
2018-10-12T14:10:13.478Z,22.56
2018-10-12T14:12:43.289Z,22.97
2018-10-12T14:15:13.360Z,22.98
2018-10-12T14:17:43.183Z,23.02
2018-10-12T14:20:13.662Z,22.90
2018-10-12T14:22:44.303Z,22.63
2018-10-12T14:25:14.243Z,22.14
2018-10-12T14:27:43.972Z,22.03
2018-10-12T14:30:13.985Z,21.80
2018-10-12T14:32:43.745Z,21.06
2018-10-12T14:35:13.829Z,20.27
2018-10-12T14:37:43.625Z,19.84
2018-10-12T14:40:13.552Z,19.43
2018-10-12T14:42:43.590Z,19.31
2018-10-12T14:45:13.327Z,19.47
2018-10-12T14:47:43.234Z,19.26
2018-10-12T14:50:13.650Z,19.13
2018-10-12T14:52:43.381Z,18.99
2018-10-12T14:55:12.922Z,19.01
2018-10-12T14:57:42.590Z,19.08
2018-10-12T15:00:12.450Z,18.88
2018-10-12T15:02:42.166Z,18.77
2018-10-12T15:05:12.255Z,18.63
2018-10-12T15:07:41.926Z,18.63
2018-10-12T15:10:11.718Z,18.65
2018-10-12T15:12:42.031Z,18.50
2018-10-12T15:15:18.242Z,18.41
2018-10-12T15:17:49.382Z,18.39
2018-10-12T15:20:19.430Z,18.15
2018-10-12T15:22:49.203Z,18.29
2018-10-12T15:25:19.015Z,18.30
2018-10-12T15:27:48.861Z,18.27
2018-10-12T15:30:18.857Z,18.17
2018-10-12T15:32:49.116Z,18.20
2018-10-12T15:35:18.898Z,18.15
2018-10-12T15:37:48.698Z,17.97
2018-10-12T15:40:18.240Z,17.91
2018-10-12T15:42:47.802Z,17.86
2018-10-12T15:45:17.463Z,17.78
2018-10-12T15:47:47.574Z,17.66
2018-10-12T15:50:17.227Z,17.61
2018-10-12T15:52:46.939Z,17.53
2018-10-12T15:55:16.610Z,17.35
2018-10-12T15:57:46.153Z,17.39
2018-10-12T16:00:15.874Z,17.39
2018-10-12T16:02:46.352Z,17.28
2018-10-12T16:05:16.120Z,17.22
2018-10-12T16:07:45.863Z,17.10
2018-10-12T16:10:15.716Z,17.04
2018-10-12T16:12:45.700Z,17.08
2018-10-12T16:15:15.446Z,16.97
2018-10-12T16:17:45.157Z,16.99
2018-10-12T16:20:14.926Z,16.96
2018-10-12T16:22:45.384Z,16.92
2018-10-12T16:25:26.067Z,16.94
2018-10-12T16:27:55.623Z,16.81
2018-10-12T16:30:25.631Z,16.78
2018-10-12T16:32:55.714Z,16.90
2018-10-12T16:35:25.185Z,16.62
2018-10-12T16:37:54.882Z,16.69
2018-10-12T16:40:24.974Z,16.69
2018-10-12T16:42:54.806Z,16.64
2018-10-12T16:45:24.805Z,16.56
2018-10-12T16:47:54.867Z,16.60
2018-10-12T16:50:24.567Z,16.54
2018-10-12T16:52:54.222Z,16.47
2018-10-12T16:55:24.210Z,16.43
2018-10-12T16:57:54.122Z,16.43
2018-10-12T17:00:23.929Z,16.52
2018-10-12T17:02:54.117Z,16.45
2018-10-12T17:05:23.945Z,16.36
2018-10-12T17:07:53.666Z,16.24
2018-10-12T17:10:23.836Z,16.23
2018-10-12T17:12:53.799Z,16.38
2018-10-12T17:15:23.801Z,16.41
2018-10-12T17:17:53.885Z,16.38
2018-10-12T17:20:23.756Z,16.27
2018-10-12T17:22:53.991Z,16.34
2018-10-12T17:25:23.750Z,16.28
2018-10-12T17:27:53.510Z,16.26
2018-10-12T17:30:23.597Z,16.28
2018-10-12T17:32:53.215Z,16.27
2018-10-12T17:35:22.958Z,16.31
2018-10-12T17:37:52.783Z,16.35
2018-10-12T17:40:22.540Z,16.30
2018-10-12T17:42:52.423Z,16.25
2018-10-12T17:45:22.543Z,16.17
2018-10-12T17:47:52.358Z,16.15
2018-10-12T17:50:22.329Z,16.15
2018-10-12T17:52:52.282Z,16.06
2018-10-12T17:55:22.246Z,16.12
2018-10-12T17:57:52.278Z,16.17
2018-10-12T18:00:22.266Z,16.06
2018-10-12T18:02:52.061Z,15.97
2018-10-12T18:05:21.772Z,15.97
2018-10-12T18:07:52.112Z,15.99
2018-10-12T18:10:21.926Z,15.98
2018-10-12T18:12:51.853Z,16.13
2018-10-12T18:15:21.693Z,16.04
2018-10-12T18:17:51.331Z,16.01
2018-10-12T18:20:21.353Z,16.01
2018-10-12T18:22:51.489Z,15.97
2018-10-12T18:25:21.158Z,15.85
2018-10-12T18:27:50.871Z,15.86
2018-10-12T18:30:20.827Z,15.93
2018-10-12T18:32:50.789Z,15.79
2018-10-12T18:35:20.504Z,15.78
2018-10-12T18:37:50.258Z,15.72
2018-10-12T18:40:20.193Z,15.67
2018-10-12T18:42:50.139Z,15.63
2018-10-12T18:45:20.275Z,15.70
2018-10-12T18:47:50.065Z,15.61
2018-10-12T18:50:20.134Z,15.69
2018-10-12T18:52:50.503Z,15.77
2018-10-12T18:55:20.333Z,15.67
2018-10-12T18:57:50.158Z,15.63
2018-10-12T19:00:20.095Z,15.69
2018-10-12T19:02:49.959Z,15.60
2018-10-12T19:05:19.878Z,15.54
2018-10-12T19:07:50.031Z,15.52
2018-10-12T19:10:19.752Z,15.43
2018-10-12T19:12:49.715Z,15.46
2018-10-12T19:15:20.004Z,15.51
2018-10-12T19:17:49.962Z,15.49
2018-10-12T19:20:19.976Z,15.44
2018-10-12T19:22:55.071Z,15.39
2018-10-12T19:25:30.439Z,15.44
2018-10-12T19:28:05.971Z,15.22
2018-10-12T19:30:41.356Z,15.29
2018-10-12T19:33:17.115Z,15.21
2018-10-12T19:35:52.753Z,15.22
2018-10-12T19:38:28.262Z,15.14
2018-10-12T19:41:03.561Z,15.17
2018-10-12T19:43:39.048Z,14.99
2018-10-12T19:46:14.303Z,14.92
2018-10-12T19:48:49.719Z,14.84
2018-10-12T19:51:25.293Z,14.85
2018-10-12T19:54:00.783Z,14.88
2018-10-12T19:56:36.421Z,14.95
2018-10-12T19:59:11.819Z,14.83
2018-10-12T20:01:47.176Z,14.77
2018-10-12T20:04:22.575Z,14.74
2018-10-12T20:06:58.131Z,14.67
2018-10-12T20:09:33.403Z,14.59
2018-10-12T20:12:09.044Z,14.62
2018-10-12T20:14:44.586Z,14.46
2018-10-12T20:17:20.151Z,14.58
2018-10-12T20:19:55.682Z,14.48
2018-10-12T20:22:30.870Z,14.42
2018-10-12T20:25:06.351Z,14.40
2018-10-12T20:27:41.941Z,14.45
2018-10-12T20:30:17.063Z,14.46
2018-10-12T20:32:52.593Z,14.38
2018-10-12T20:35:28.151Z,14.34
2018-10-12T20:38:03.613Z,14.35
2018-10-12T20:40:38.884Z,14.35
2018-10-12T20:43:14.091Z,14.44
2018-10-12T20:45:49.254Z,14.42
2018-10-12T20:48:24.571Z,14.41
2018-10-12T20:50:59.692Z,14.37
2018-10-12T20:53:35.254Z,14.40
2018-10-12T20:56:10.413Z,14.46
2018-10-12T20:58:45.735Z,14.39
2018-10-12T21:01:21.350Z,14.24
2018-10-12T21:03:56.773Z,14.25
2018-10-12T21:06:32.127Z,14.45
2018-10-12T21:09:09.425Z,14.22
2018-10-12T21:11:44.694Z,14.20
2018-10-12T21:14:20.330Z,14.21
2018-10-12T21:16:55.778Z,14.21
2018-10-12T21:19:30.798Z,14.17
2018-10-12T21:22:06.098Z,14.28
2018-10-12T21:24:41.727Z,14.25
2018-10-12T21:27:16.790Z,14.20
2018-10-12T21:29:51.925Z,14.24
2018-10-12T21:32:27.327Z,14.27
2018-10-12T21:35:02.529Z,14.37
2018-10-12T21:37:37.754Z,14.33
2018-10-12T21:40:13.042Z,14.45
2018-10-12T21:42:48.260Z,14.44
2018-10-12T21:45:23.834Z,14.43
2018-10-12T21:47:58.977Z,14.32
2018-10-12T21:50:34.215Z,14.28
2018-10-12T21:53:09.493Z,14.45
2018-10-12T21:55:44.984Z,14.32
2018-10-12T21:58:20.157Z,14.28
2018-10-12T22:01:00.849Z,14.22
2018-10-12T22:03:37.097Z,14.29
2018-10-12T22:06:13.030Z,14.28
2018-10-12T22:08:51.798Z,14.25
2018-10-12T22:11:27.521Z,14.18
2018-10-12T22:14:02.698Z,14.20
2018-10-12T22:16:37.928Z,14.20
2018-10-12T22:19:13.366Z,14.17
2018-10-12T22:21:48.889Z,14.17
2018-10-12T22:24:24.070Z,14.10
2018-10-12T22:26:59.478Z,14.16
2018-10-12T22:29:34.727Z,14.12
2018-10-12T22:32:09.763Z,14.14
2018-10-12T22:34:45.065Z,14.11
2018-10-12T22:37:20.303Z,14.14
2018-10-12T22:39:55.769Z,14.13
2018-10-12T22:42:31.424Z,14.06
2018-10-12T22:45:06.852Z,14.03
2018-10-12T22:47:42.327Z,14.09
2018-10-12T22:50:17.721Z,14.11
2018-10-12T22:52:53.464Z,14.12
2018-10-12T22:55:28.805Z,14.00
2018-10-12T22:58:04.228Z,13.97
2018-10-12T23:00:39.524Z,14.05
2018-10-12T23:03:15.009Z,13.87
2018-10-12T23:05:50.478Z,13.86
2018-10-12T23:08:25.879Z,13.79
2018-10-12T23:11:06.282Z,13.82
2018-10-12T23:13:42.008Z,13.77
2018-10-12T23:16:17.110Z,13.79
2018-10-12T23:18:52.622Z,13.81
2018-10-12T23:21:28.086Z,13.76
2018-10-12T23:24:03.378Z,13.60
2018-10-12T23:26:38.705Z,13.65
2018-10-12T23:29:14.045Z,13.68
2018-10-12T23:31:49.218Z,13.59
2018-10-12T23:34:24.453Z,13.57
2018-10-12T23:36:59.799Z,13.60
2018-10-12T23:39:35.825Z,13.46
2018-10-12T23:42:11.243Z,13.44
2018-10-12T23:44:46.789Z,13.43
2018-10-12T23:47:21.966Z,13.34
2018-10-12T23:49:57.503Z,13.27
2018-10-12T23:52:32.730Z,13.18
2018-10-12T23:55:08.150Z,13.20
2018-10-12T23:57:43.408Z,13.16
