createdAt,value
2022-12-29T00:02:39.092Z,5.07
2022-12-29T00:05:25.033Z,2.38
2022-12-29T00:08:10.311Z,4.32
2022-12-29T00:10:55.794Z,4.18
2022-12-29T00:14:00.898Z,2.67
2022-12-29T00:16:46.782Z,3.30
2022-12-29T00:19:50.896Z,4.10
2022-12-29T00:22:55.009Z,3.28
2022-12-29T00:25:59.202Z,3.53
2022-12-29T00:29:03.175Z,6.28
2022-12-29T00:32:07.641Z,4.95
2022-12-29T00:35:11.390Z,2.33
2022-12-29T00:38:21.670Z,7.93
2022-12-29T00:41:26.695Z,3.35
2022-12-29T00:44:15.336Z,6.22
2022-12-29T00:47:05.482Z,5.10
2022-12-29T00:49:51.145Z,6.70
2022-12-29T00:52:36.925Z,4.03
2022-12-29T00:55:22.338Z,2.47
2022-12-29T00:58:07.562Z,2.55
2022-12-29T01:00:53.120Z,5.22
2022-12-29T01:03:39.406Z,4.07
2022-12-29T01:06:25.267Z,5.93
2022-12-29T01:09:30.091Z,11.63
2022-12-29T01:12:15.749Z,7.00
2022-12-29T01:15:01.138Z,1.33
2022-12-29T01:17:46.688Z,3.08
2022-12-29T01:20:32.084Z,7.78
2022-12-29T01:23:17.596Z,6.13
2022-12-29T01:26:15.250Z,3.35
2022-12-29T01:29:00.661Z,4.55
2022-12-29T01:31:46.188Z,3.05
2022-12-29T01:34:31.701Z,2.95
2022-12-29T01:37:17.278Z,4.43
2022-12-29T01:40:04.309Z,3.13
2022-12-29T01:42:51.118Z,6.78
2022-12-29T01:45:36.652Z,2.42
2022-12-29T01:48:22.543Z,8.75
2022-12-29T01:51:08.366Z,6.68
2022-12-29T01:53:56.461Z,7.32
2022-12-29T01:56:43.105Z,3.33
2022-12-29T01:59:33.176Z,3.42
2022-12-29T02:02:19.259Z,3.10
2022-12-29T02:05:12.471Z,5.97
2022-12-29T02:07:58.181Z,4.25
2022-12-29T02:10:45.532Z,2.42
2022-12-29T02:13:31.229Z,4.90
2022-12-29T02:16:38.327Z,4.45
2022-12-29T02:19:33.356Z,4.57
2022-12-29T02:22:37.292Z,8.48
2022-12-29T02:25:47.819Z,3.30
2022-12-29T02:29:06.671Z,5.20
2022-12-29T02:32:27.536Z,6.15
2022-12-29T02:36:08.916Z,4.78
2022-12-29T02:39:19.027Z,4.03
2022-12-29T02:42:35.749Z,10.75
2022-12-29T02:45:38.090Z,4.57
2022-12-29T02:48:42.666Z,9.07
2022-12-29T02:51:33.500Z,5.70
2022-12-29T02:54:40.328Z,6.65
2022-12-29T02:57:26.758Z,3.47
2022-12-29T03:00:16.200Z,6.53
2022-12-29T03:03:18.045Z,11.07
2022-12-29T03:06:31.642Z,6.35
2022-12-29T03:09:38.917Z,4.38
2022-12-29T03:12:48.814Z,7.78
2022-12-29T03:16:06.645Z,5.95
2022-12-29T03:19:15.498Z,8.27
2022-12-29T03:22:29.317Z,1.23
2022-12-29T03:25:29.324Z,3.10
2022-12-29T03:28:22.177Z,7.00
2022-12-29T03:31:10.371Z,3.00
2022-12-29T03:33:59.793Z,4.32
2022-12-29T03:36:57.840Z,1.10
2022-12-29T03:39:44.769Z,3.38
2022-12-29T03:42:33.879Z,3.65
2022-12-29T03:45:20.847Z,1.17
2022-12-29T03:48:06.441Z,7.72
2022-12-29T03:50:52.599Z,2.15
2022-12-29T03:53:37.932Z,1.85
2022-12-29T03:56:23.462Z,1.98
2022-12-29T03:59:10.027Z,11.00
2022-12-29T04:01:58.684Z,5.55
2022-12-29T04:04:44.280Z,3.92
2022-12-29T04:07:29.576Z,5.93
2022-12-29T04:10:17.572Z,2.58
2022-12-29T04:13:05.644Z,2.42
2022-12-29T04:15:51.057Z,7.18
2022-12-29T04:18:37.361Z,2.90
2022-12-29T04:21:22.886Z,1.50
2022-12-29T04:24:08.401Z,3.38
2022-12-29T04:26:58.505Z,10.15
2022-12-29T04:30:07.884Z,4.15
2022-12-29T04:33:11.911Z,2.75
2022-12-29T04:35:58.805Z,6.10
2022-12-29T04:38:44.012Z,8.70
2022-12-29T04:41:29.876Z,7.30
2022-12-29T04:44:15.382Z,9.43
2022-12-29T04:47:19.302Z,9.85
2022-12-29T04:50:41.070Z,6.80
2022-12-29T04:53:37.767Z,5.28
2022-12-29T04:56:23.481Z,6.00
2022-12-29T04:59:09.043Z,6.63
2022-12-29T05:01:54.613Z,8.63
2022-12-29T05:04:40.311Z,5.78
2022-12-29T05:07:26.242Z,4.97
2022-12-29T05:10:13.545Z,8.80
2022-12-29T05:13:00.160Z,16.50
2022-12-29T05:15:52.212Z,12.45
2022-12-29T05:18:37.803Z,12.18
2022-12-29T05:21:23.062Z,8.00
2022-12-29T05:24:08.482Z,8.75
2022-12-29T05:26:54.470Z,7.63
2022-12-29T05:29:58.863Z,4.15
2022-12-29T05:32:44.411Z,2.45
2022-12-29T05:35:29.940Z,15.48
2022-12-29T05:38:16.075Z,7.15
2022-12-29T05:41:02.840Z,6.38
2022-12-29T05:44:17.262Z,10.85
2022-12-29T05:47:32.841Z,8.50
2022-12-29T05:50:48.896Z,13.65
2022-12-29T05:53:36.043Z,12.60
2022-12-29T05:56:21.829Z,9.77
2022-12-29T05:59:13.765Z,7.55
2022-12-29T06:02:00.345Z,5.45
2022-12-29T06:04:47.153Z,3.20
2022-12-29T06:07:32.521Z,7.78
2022-12-29T06:10:19.070Z,9.05
2022-12-29T06:13:16.330Z,7.53
2022-12-29T06:16:04.992Z,11.13
2022-12-29T06:18:51.068Z,11.35
2022-12-29T06:21:36.406Z,8.48
2022-12-29T06:24:22.516Z,16.80
2022-12-29T06:27:08.388Z,8.65
2022-12-29T06:29:53.865Z,7.55
2022-12-29T06:32:39.314Z,4.20
2022-12-29T06:35:27.935Z,12.00
2022-12-29T06:38:13.714Z,6.28
2022-12-29T06:40:59.292Z,6.53
2022-12-29T06:43:54.044Z,3.63
2022-12-29T06:46:58.727Z,14.45
2022-12-29T06:49:44.237Z,11.23
2022-12-29T06:52:29.666Z,16.48
2022-12-29T06:55:15.231Z,6.25
2022-12-29T06:58:02.062Z,17.67
2022-12-29T07:00:47.610Z,14.07
2022-12-29T07:03:33.154Z,14.30
2022-12-29T07:06:18.844Z,5.18
2022-12-29T07:09:04.766Z,11.35
2022-12-29T07:11:50.214Z,7.07
2022-12-29T07:14:40.860Z,9.15
2022-12-29T07:17:28.414Z,7.22
2022-12-29T07:20:13.828Z,12.38
2022-12-29T07:22:59.381Z,7.63
2022-12-29T07:25:44.947Z,8.57
2022-12-29T07:28:30.579Z,6.20
2022-12-29T07:31:18.142Z,11.02
2022-12-29T07:34:03.907Z,11.60
2022-12-29T07:36:49.139Z,7.00
2022-12-29T07:39:34.479Z,12.23
2022-12-29T07:42:19.944Z,9.02
2022-12-29T07:45:10.733Z,13.77
2022-12-29T07:48:22.520Z,7.38
2022-12-29T07:51:07.980Z,7.57
2022-12-29T07:53:53.312Z,5.78
2022-12-29T07:56:38.638Z,12.38
2022-12-29T07:59:24.020Z,9.00
2022-12-29T08:02:12.435Z,14.05
2022-12-29T08:04:58.300Z,14.32
2022-12-29T08:07:45.313Z,4.82
2022-12-29T08:10:30.649Z,6.55
2022-12-29T08:13:15.934Z,8.57
2022-12-29T08:16:01.515Z,6.07
2022-12-29T08:18:47.195Z,8.15
2022-12-29T08:21:32.520Z,9.90
2022-12-29T08:24:17.924Z,10.20
2022-12-29T08:27:12.049Z,6.57
2022-12-29T08:30:04.574Z,3.50
2022-12-29T08:32:49.933Z,6.68
2022-12-29T08:35:35.379Z,7.18
2022-12-29T08:38:20.735Z,4.63
2022-12-29T08:41:06.434Z,9.75
2022-12-29T08:43:52.089Z,11.55
2022-12-29T08:46:37.846Z,5.32
2022-12-29T08:49:23.056Z,10.60
2022-12-29T08:52:09.399Z,4.22
2022-12-29T08:54:54.849Z,6.55
2022-12-29T08:57:40.652Z,8.07
2022-12-29T09:00:32.729Z,3.00
2022-12-29T09:03:37.527Z,14.18
2022-12-29T09:06:24.172Z,11.15
2022-12-29T09:09:09.671Z,3.90
2022-12-29T09:11:55.190Z,8.73
2022-12-29T09:14:40.910Z,11.65
2022-12-29T09:17:44.773Z,7.28
2022-12-29T09:20:30.366Z,8.90
2022-12-29T09:23:15.726Z,6.35
2022-12-29T09:26:01.407Z,7.47
2022-12-29T09:28:48.202Z,6.38
2022-12-29T09:31:33.838Z,9.23
2022-12-29T09:34:19.628Z,8.02
2022-12-29T09:37:04.995Z,10.02
2022-12-29T09:39:54.262Z,6.07
2022-12-29T09:42:51.603Z,5.05
2022-12-29T09:45:56.177Z,6.45
2022-12-29T09:48:47.443Z,6.57
2022-12-29T09:51:36.298Z,10.20
2022-12-29T09:54:39.843Z,8.50
2022-12-29T09:57:33.805Z,4.32
2022-12-29T10:00:29.557Z,6.93
2022-12-29T10:03:18.037Z,4.93
2022-12-29T10:06:23.530Z,3.70
2022-12-29T10:09:36.048Z,8.80
2022-12-29T10:12:46.403Z,11.55
2022-12-29T10:15:43.849Z,4.85
2022-12-29T10:18:58.678Z,9.50
2022-12-29T10:21:59.434Z,4.63
2022-12-29T10:24:48.603Z,6.85
2022-12-29T10:27:34.567Z,12.85
2022-12-29T10:30:20.606Z,10.75
2022-12-29T10:33:11.325Z,6.93
2022-12-29T10:35:57.466Z,5.03
2022-12-29T10:38:54.287Z,8.70
2022-12-29T10:41:47.392Z,11.30
2022-12-29T10:44:34.357Z,13.15
2022-12-29T10:47:25.727Z,12.35
2022-12-29T10:50:13.873Z,5.23
2022-12-29T10:53:03.873Z,8.70
2022-12-29T10:55:50.633Z,3.65
2022-12-29T10:58:37.056Z,1.83
2022-12-29T11:01:25.351Z,2.55
2022-12-29T11:04:26.557Z,4.43
2022-12-29T11:07:16.136Z,6.68
2022-12-29T11:10:29.950Z,5.47
2022-12-29T11:13:26.345Z,5.72
2022-12-29T11:16:13.335Z,3.97
2022-12-29T11:18:59.671Z,3.05
2022-12-29T11:21:46.129Z,3.25
2022-12-29T11:24:31.436Z,6.65
2022-12-29T11:27:23.750Z,3.72
2022-12-29T11:33:10.504Z,4.40
2022-12-29T11:36:04.124Z,5.90
2022-12-29T11:38:51.956Z,2.90
2022-12-29T11:41:37.286Z,3.17
2022-12-29T11:44:22.845Z,5.40
2022-12-29T11:47:12.661Z,1.67
2022-12-29T11:50:01.396Z,4.53
2022-12-29T11:52:49.466Z,2.65
2022-12-29T11:55:35.146Z,3.45
2022-12-29T11:58:20.899Z,3.08
2022-12-29T12:01:14.957Z,1.13
2022-12-29T12:04:03.270Z,6.75
2022-12-29T12:07:13.808Z,6.80
2022-12-29T12:10:07.389Z,6.88
2022-12-29T12:13:07.351Z,7.57
2022-12-29T12:16:23.768Z,2.70
2022-12-29T12:19:18.291Z,2.78
2022-12-29T12:22:18.829Z,5.57
2022-12-29T12:25:13.147Z,3.80
2022-12-29T12:28:05.928Z,9.10
2022-12-29T12:30:56.268Z,6.50
2022-12-29T12:33:45.991Z,3.53
2022-12-29T12:36:46.280Z,7.55
2022-12-29T12:39:50.177Z,9.27
2022-12-29T12:43:07.566Z,8.65
2022-12-29T12:46:02.706Z,6.38
2022-12-29T12:49:31.810Z,2.70
2022-12-29T12:53:02.734Z,4.57
2022-12-29T12:56:25.745Z,5.18
2022-12-29T12:59:46.747Z,3.25
2022-12-29T13:02:50.961Z,11.00
2022-12-29T13:05:57.578Z,5.30
2022-12-29T13:08:57.926Z,1.67
2022-12-29T13:11:56.382Z,10.65
2022-12-29T13:15:17.497Z,5.05
2022-12-29T13:18:28.995Z,3.08
2022-12-29T13:21:50.127Z,2.97
2022-12-29T13:24:41.674Z,9.00
2022-12-29T13:27:50.826Z,8.07
2022-12-29T13:30:42.904Z,7.50
2022-12-29T13:33:47.313Z,8.40
2022-12-29T13:36:45.240Z,6.55
2022-12-29T13:39:44.167Z,8.52
2022-12-29T13:42:30.909Z,2.90
2022-12-29T13:45:20.460Z,1.77
2022-12-29T13:48:35.234Z,3.47
2022-12-29T13:51:27.960Z,6.45
2022-12-29T13:54:43.393Z,2.47
2022-12-29T13:57:41.698Z,3.63
2022-12-29T14:00:31.636Z,5.75
2022-12-29T14:03:41.554Z,7.05
2022-12-29T14:06:31.581Z,3.40
2022-12-29T14:09:44.666Z,1.63
2022-12-29T14:12:39.676Z,1.83
2022-12-29T14:15:27.311Z,2.42
2022-12-29T14:18:17.844Z,2.83
2022-12-29T14:21:11.494Z,4.03
2022-12-29T14:24:39.800Z,3.15
2022-12-29T14:27:31.260Z,3.00
2022-12-29T14:30:49.670Z,5.03
2022-12-29T14:33:36.463Z,1.95
2022-12-29T14:36:36.051Z,3.05
2022-12-29T14:39:27.745Z,4.30
2022-12-29T14:42:23.721Z,4.78
2022-12-29T14:45:29.728Z,6.00
2022-12-29T14:48:43.432Z,9.70
2022-12-29T14:51:33.555Z,4.07
2022-12-29T14:54:34.307Z,3.35
2022-12-29T14:57:34.180Z,7.97
2022-12-29T15:00:24.766Z,4.00
2022-12-29T15:03:24.471Z,5.13
2022-12-29T15:06:13.748Z,4.20
2022-12-29T15:09:25.924Z,1.08
2022-12-29T15:12:20.787Z,1.95
2022-12-29T15:15:27.693Z,2.47
2022-12-29T15:18:23.781Z,4.70
2022-12-29T15:21:15.496Z,1.85
2022-12-29T15:24:01.825Z,7.45
2022-12-29T15:26:50.375Z,3.17
2022-12-29T15:29:45.162Z,6.18
2022-12-29T15:32:41.227Z,4.80
2022-12-29T15:35:50.406Z,5.10
2022-12-29T15:38:40.335Z,3.88
2022-12-29T15:41:33.675Z,4.28
2022-12-29T15:44:25.077Z,4.30
2022-12-29T15:47:18.858Z,3.10
2022-12-29T15:50:09.881Z,5.22
2022-12-29T15:52:56.836Z,7.65
2022-12-29T15:55:44.201Z,2.55
2022-12-29T15:58:31.885Z,3.60
2022-12-29T16:01:34.818Z,6.55
2022-12-29T16:04:20.452Z,9.80
2022-12-29T16:07:07.772Z,9.10
2022-12-29T16:10:03.773Z,12.10
2022-12-29T16:12:49.116Z,4.78
2022-12-29T16:15:34.723Z,5.88
2022-12-29T16:18:28.401Z,4.28
2022-12-29T16:21:33.818Z,5.20
2022-12-29T16:24:24.580Z,8.75
2022-12-29T16:27:19.298Z,4.32
2022-12-29T16:30:31.188Z,12.98
2022-12-29T16:33:49.393Z,15.50
2022-12-29T16:36:41.927Z,15.40
2022-12-29T16:39:45.534Z,10.73
2022-12-29T16:42:51.273Z,9.77
2022-12-29T16:45:46.691Z,11.48
2022-12-29T16:48:50.850Z,18.83
2022-12-29T16:51:39.198Z,13.90
2022-12-29T16:54:29.603Z,5.45
2022-12-29T16:57:15.467Z,8.68
2022-12-29T17:00:04.168Z,10.55
2022-12-29T17:02:52.170Z,7.60
2022-12-29T17:05:37.840Z,5.47
2022-12-29T17:08:26.018Z,9.35
2022-12-29T17:11:44.448Z,6.40
2022-12-29T17:14:41.849Z,8.52
2022-12-29T17:17:35.607Z,7.85
2022-12-29T17:20:30.620Z,6.05
2022-12-29T17:23:22.746Z,5.32
2022-12-29T17:26:13.159Z,6.80
2022-12-29T17:28:58.736Z,11.00
2022-12-29T17:31:44.074Z,8.98
2022-12-29T17:34:30.265Z,5.72
2022-12-29T17:37:30.540Z,9.48
2022-12-29T17:40:19.179Z,4.85
2022-12-29T17:43:04.556Z,7.78
2022-12-29T17:45:54.558Z,7.85
2022-12-29T17:48:39.925Z,8.60
2022-12-29T17:51:25.483Z,4.45
2022-12-29T17:54:25.768Z,5.25
2022-12-29T17:57:16.144Z,6.00
2022-12-29T18:00:01.544Z,7.32
2022-12-29T18:02:48.525Z,8.77
2022-12-29T18:05:35.011Z,6.10
2022-12-29T18:08:20.386Z,14.38
2022-12-29T18:11:32.162Z,29.48
2022-12-29T18:14:17.872Z,37.42
2022-12-29T18:17:13.008Z,27.77
2022-12-29T18:19:58.360Z,14.85
2022-12-29T18:22:43.947Z,21.40
2022-12-29T18:25:46.288Z,16.90
2022-12-29T18:28:32.214Z,13.60
2022-12-29T18:31:34.414Z,27.52
2022-12-29T18:34:20.150Z,31.52
2022-12-29T18:37:05.877Z,69.75
2022-12-29T18:39:51.608Z,33.08
2022-12-29T18:42:36.940Z,23.73
2022-12-29T18:45:24.083Z,19.25
2022-12-29T18:48:09.537Z,20.52
2022-12-29T18:50:55.230Z,33.03
2022-12-29T18:53:40.910Z,35.67
2022-12-29T18:56:26.241Z,45.50
2022-12-29T18:59:11.927Z,51.80
2022-12-29T19:01:57.577Z,40.35
2022-12-29T19:04:43.492Z,15.77
2022-12-29T19:07:29.190Z,21.23
2022-12-29T19:10:14.811Z,25.20
2022-12-29T19:13:00.791Z,33.17
2022-12-29T19:15:47.199Z,20.38
2022-12-29T19:18:43.640Z,39.38
2022-12-29T19:21:30.125Z,32.90
2022-12-29T19:24:15.809Z,35.70
2022-12-29T19:27:01.168Z,26.85
2022-12-29T19:29:46.521Z,27.30
2022-12-29T19:32:31.894Z,15.57
2022-12-29T19:35:17.331Z,25.15
2022-12-29T19:38:04.113Z,20.30
2022-12-29T19:40:50.896Z,19.50
2022-12-29T19:43:36.581Z,26.85
2022-12-29T19:46:23.377Z,11.95
2022-12-29T19:49:08.972Z,13.13
2022-12-29T19:51:54.297Z,19.85
2022-12-29T19:54:39.699Z,20.13
2022-12-29T19:57:26.267Z,19.45
2022-12-29T20:00:13.773Z,22.25
2022-12-29T20:02:59.125Z,31.08
2022-12-29T20:05:49.141Z,32.40
2022-12-29T20:08:35.279Z,34.58
2022-12-29T20:11:20.972Z,33.45
2022-12-29T20:14:06.346Z,31.02
2022-12-29T20:17:09.956Z,35.25
2022-12-29T20:19:56.708Z,32.00
2022-12-29T20:22:41.971Z,23.98
2022-12-29T20:25:46.609Z,22.48
2022-12-29T20:28:33.013Z,15.82
2022-12-29T20:31:28.908Z,26.45
2022-12-29T20:34:14.331Z,22.85
2022-12-29T20:36:59.763Z,17.85
2022-12-29T20:39:45.588Z,30.17
2022-12-29T20:42:31.189Z,29.35
2022-12-29T20:45:16.438Z,34.70
2022-12-29T20:48:01.792Z,18.02
2022-12-29T20:50:47.040Z,26.25
2022-12-29T20:53:33.776Z,16.10
2022-12-29T20:56:22.517Z,23.00
2022-12-29T20:59:27.010Z,18.27
2022-12-29T21:02:22.057Z,20.20
2022-12-29T21:05:23.633Z,18.05
2022-12-29T21:08:11.692Z,18.77
2022-12-29T21:10:58.879Z,23.10
2022-12-29T21:13:44.897Z,19.77
2022-12-29T21:16:30.628Z,19.17
2022-12-29T21:19:16.429Z,9.48
2022-12-29T21:22:02.055Z,11.40
2022-12-29T21:24:47.754Z,12.55
2022-12-29T21:27:33.472Z,17.05
2022-12-29T21:30:18.981Z,10.20
2022-12-29T21:33:05.469Z,12.80
2022-12-29T21:35:50.987Z,11.70
2022-12-29T21:38:36.558Z,14.00
2022-12-29T21:41:22.648Z,20.42
2022-12-29T21:44:26.529Z,11.55
2022-12-29T21:47:12.166Z,11.57
2022-12-29T21:49:57.818Z,16.55
2022-12-29T21:52:42.987Z,11.43
2022-12-29T21:55:28.389Z,12.75
2022-12-29T21:58:32.309Z,15.15
2022-12-29T22:01:37.309Z,14.25
2022-12-29T22:04:43.984Z,12.45
2022-12-29T22:07:48.571Z,10.52
2022-12-29T22:10:52.825Z,17.50
2022-12-29T22:13:39.420Z,23.23
2022-12-29T22:16:25.420Z,15.50
2022-12-29T22:19:11.195Z,18.40
2022-12-29T22:21:56.660Z,19.40
2022-12-29T22:24:42.048Z,20.25
2022-12-29T22:27:27.489Z,12.65
2022-12-29T22:30:13.792Z,16.15
2022-12-29T22:32:59.271Z,15.18
2022-12-29T22:35:45.117Z,19.50
2022-12-29T22:38:30.476Z,15.43
2022-12-29T22:41:16.755Z,10.25
2022-12-29T22:44:02.123Z,13.90
2022-12-29T22:46:48.027Z,17.02
2022-12-29T22:49:33.292Z,11.90
2022-12-29T22:52:19.156Z,10.05
2022-12-29T22:55:07.201Z,14.95
2022-12-29T22:57:52.677Z,10.55
2022-12-29T23:00:38.049Z,14.85
2022-12-29T23:03:23.492Z,13.38
2022-12-29T23:06:12.708Z,10.18
2022-12-29T23:09:00.497Z,6.97
2022-12-29T23:11:46.445Z,8.05
2022-12-29T23:14:31.990Z,8.98
2022-12-29T23:17:17.528Z,6.25
2022-12-29T23:20:03.669Z,7.78
2022-12-29T23:22:50.534Z,4.70
2022-12-29T23:25:37.566Z,7.85
2022-12-29T23:28:23.144Z,7.80
2022-12-29T23:31:09.002Z,3.78
2022-12-29T23:33:55.762Z,3.28
2022-12-29T23:36:41.535Z,3.10
2022-12-29T23:39:28.761Z,4.50
2022-12-29T23:42:14.481Z,4.13
2022-12-29T23:44:59.820Z,3.13
2022-12-29T23:47:45.312Z,5.57
2022-12-29T23:50:30.763Z,1.98
2022-12-29T23:53:16.394Z,1.80
2022-12-29T23:56:02.600Z,5.65
2022-12-29T23:58:49.236Z,3.85
