createdAt,value
2022-12-09T00:01:15.828Z,99.96
2022-12-09T00:04:01.447Z,99.83
2022-12-09T00:06:46.574Z,99.81
2022-12-09T00:09:32.045Z,100.00
2022-12-09T00:12:17.009Z,100.00
2022-12-09T00:15:02.372Z,100.00
2022-12-09T00:17:47.592Z,100.00
2022-12-09T00:20:32.676Z,100.00
2022-12-09T00:23:18.233Z,100.00
2022-12-09T00:26:03.425Z,100.00
2022-12-09T00:28:49.505Z,100.00
2022-12-09T00:31:36.752Z,99.76
2022-12-09T00:34:22.114Z,100.00
2022-12-09T00:37:07.527Z,100.00
2022-12-09T00:39:52.875Z,99.78
2022-12-09T00:42:38.241Z,100.00
2022-12-09T00:45:24.074Z,100.00
2022-12-09T00:48:09.198Z,100.00
2022-12-09T00:50:54.967Z,100.00
2022-12-09T00:53:41.221Z,100.00
2022-12-09T00:56:28.961Z,100.00
2022-12-09T00:59:14.400Z,99.83
2022-12-09T01:01:59.586Z,100.00
2022-12-09T01:04:44.852Z,99.76
2022-12-09T01:07:30.058Z,100.00
2022-12-09T01:10:15.486Z,100.00
2022-12-09T01:13:12.022Z,100.00
2022-12-09T01:15:57.456Z,100.00
2022-12-09T01:18:42.882Z,100.00
2022-12-09T01:21:28.980Z,100.00
2022-12-09T01:24:14.786Z,100.00
2022-12-09T01:27:00.233Z,100.00
2022-12-09T01:29:45.553Z,100.00
2022-12-09T01:32:31.136Z,100.00
2022-12-09T01:35:16.728Z,100.00
2022-12-09T01:38:02.140Z,100.00
2022-12-09T01:40:47.687Z,100.00
2022-12-09T01:43:33.219Z,100.00
2022-12-09T01:46:18.480Z,100.00
2022-12-09T01:49:04.633Z,100.00
2022-12-09T01:51:58.228Z,100.00
2022-12-09T01:54:45.955Z,99.88
2022-12-09T01:57:31.088Z,99.43
2022-12-09T02:00:16.876Z,99.86
2022-12-09T02:03:02.735Z,99.62
2022-12-09T02:05:47.972Z,99.76
2022-12-09T02:08:33.357Z,100.00
2022-12-09T02:11:40.091Z,100.00
2022-12-09T02:14:34.659Z,100.00
2022-12-09T02:17:26.162Z,100.00
2022-12-09T02:20:35.021Z,99.62
2022-12-09T02:23:28.132Z,100.00
2022-12-09T02:26:31.594Z,99.17
2022-12-09T02:29:44.070Z,99.07
2022-12-09T02:32:56.958Z,99.32
2022-12-09T02:35:57.454Z,99.29
2022-12-09T02:38:43.716Z,99.34
2022-12-09T02:41:32.631Z,99.28
2022-12-09T02:44:21.190Z,99.52
2022-12-09T02:47:09.756Z,99.28
2022-12-09T02:50:00.807Z,99.54
2022-12-09T02:52:49.064Z,99.89
2022-12-09T02:55:35.942Z,100.00
2022-12-09T02:58:20.965Z,100.00
2022-12-09T03:01:06.580Z,100.00
2022-12-09T03:03:54.620Z,99.98
2022-12-09T03:06:50.994Z,100.00
2022-12-09T03:09:39.441Z,100.00
2022-12-09T03:12:32.052Z,100.00
2022-12-09T03:15:21.257Z,100.00
2022-12-09T03:18:11.711Z,100.00
2022-12-09T03:20:57.851Z,99.47
2022-12-09T03:23:45.060Z,99.04
2022-12-09T03:26:33.877Z,98.69
2022-12-09T03:29:23.292Z,98.81
2022-12-09T03:32:11.880Z,98.99
2022-12-09T03:35:05.367Z,99.04
2022-12-09T03:37:53.121Z,98.40
2022-12-09T03:40:39.941Z,98.57
2022-12-09T03:43:30.365Z,99.71
2022-12-09T03:46:15.791Z,99.26
2022-12-09T03:49:01.185Z,99.65
2022-12-09T03:51:51.200Z,100.00
2022-12-09T03:54:44.607Z,100.00
2022-12-09T03:57:30.373Z,100.00
2022-12-09T04:00:18.274Z,100.00
2022-12-09T04:03:05.320Z,100.00
2022-12-09T04:05:50.750Z,100.00
2022-12-09T04:08:36.304Z,100.00
2022-12-09T04:11:21.712Z,100.00
2022-12-09T04:14:11.898Z,100.00
2022-12-09T04:17:00.481Z,100.00
2022-12-09T04:19:46.113Z,100.00
2022-12-09T04:22:31.297Z,100.00
2022-12-09T04:25:16.511Z,100.00
2022-12-09T04:28:01.847Z,100.00
2022-12-09T04:30:47.779Z,100.00
2022-12-09T04:33:33.265Z,100.00
2022-12-09T04:36:20.308Z,100.00
2022-12-09T04:39:06.151Z,100.00
2022-12-09T04:41:51.537Z,100.00
2022-12-09T04:44:36.543Z,100.00
2022-12-09T04:47:22.080Z,100.00
2022-12-09T04:50:08.079Z,100.00
2022-12-09T04:52:53.471Z,100.00
2022-12-09T04:55:38.542Z,100.00
2022-12-09T04:58:23.499Z,100.00
2022-12-09T05:01:12.148Z,100.00
2022-12-09T05:03:57.952Z,100.00
2022-12-09T05:06:44.029Z,100.00
2022-12-09T05:09:29.631Z,100.00
2022-12-09T05:12:15.233Z,100.00
2022-12-09T05:15:00.811Z,100.00
2022-12-09T05:17:46.242Z,100.00
2022-12-09T05:20:31.730Z,100.00
2022-12-09T05:23:17.092Z,100.00
2022-12-09T05:26:04.719Z,100.00
2022-12-09T05:28:51.061Z,100.00
2022-12-09T05:31:37.114Z,100.00
2022-12-09T05:34:22.755Z,100.00
2022-12-09T05:37:08.300Z,100.00
2022-12-09T05:39:53.710Z,100.00
2022-12-09T05:42:41.655Z,100.00
2022-12-09T05:45:27.397Z,100.00
2022-12-09T05:48:12.577Z,100.00
2022-12-09T05:51:03.718Z,100.00
2022-12-09T05:53:49.832Z,100.00
2022-12-09T05:56:35.472Z,100.00
2022-12-09T05:59:21.078Z,100.00
2022-12-09T06:02:09.967Z,100.00
2022-12-09T06:04:56.217Z,100.00
2022-12-09T06:07:41.890Z,100.00
2022-12-09T06:10:27.859Z,100.00
2022-12-09T06:13:13.429Z,100.00
2022-12-09T06:16:04.267Z,100.00
2022-12-09T06:18:50.449Z,100.00
2022-12-09T06:21:39.779Z,100.00
2022-12-09T06:24:25.153Z,100.00
2022-12-09T06:27:10.487Z,100.00
2022-12-09T06:29:56.045Z,100.00
2022-12-09T06:32:41.618Z,100.00
2022-12-09T06:35:27.629Z,100.00
2022-12-09T06:38:13.020Z,100.00
2022-12-09T06:40:58.328Z,100.00
2022-12-09T06:43:43.994Z,100.00
2022-12-09T06:46:29.737Z,100.00
2022-12-09T06:49:15.118Z,100.00
2022-12-09T06:52:00.550Z,100.00
2022-12-09T06:54:46.133Z,100.00
2022-12-09T06:57:31.747Z,100.00
2022-12-09T07:00:17.119Z,100.00
2022-12-09T07:03:03.003Z,100.00
2022-12-09T07:05:49.132Z,100.00
2022-12-09T07:08:34.887Z,100.00
2022-12-09T07:11:20.524Z,100.00
2022-12-09T07:14:06.735Z,100.00
2022-12-09T07:16:52.267Z,100.00
2022-12-09T07:19:38.037Z,100.00
2022-12-09T07:22:23.845Z,100.00
2022-12-09T07:25:09.955Z,100.00
2022-12-09T07:27:55.821Z,100.00
2022-12-09T07:30:41.484Z,100.00
2022-12-09T07:33:27.935Z,100.00
2022-12-09T07:36:20.520Z,100.00
2022-12-09T07:39:09.025Z,100.00
2022-12-09T07:41:58.989Z,100.00
2022-12-09T07:44:44.311Z,100.00
2022-12-09T07:47:30.282Z,100.00
2022-12-09T07:50:15.536Z,100.00
2022-12-09T07:53:01.334Z,100.00
2022-12-09T07:55:46.678Z,100.00
2022-12-09T07:58:32.922Z,100.00
2022-12-09T08:01:21.036Z,100.00
2022-12-09T08:04:07.268Z,100.00
2022-12-09T08:06:52.841Z,100.00
2022-12-09T08:09:38.646Z,100.00
2022-12-09T08:12:24.310Z,100.00
2022-12-09T08:15:10.612Z,100.00
2022-12-09T08:17:56.812Z,100.00
2022-12-09T08:20:42.853Z,100.00
2022-12-09T08:23:28.527Z,100.00
2022-12-09T08:26:16.124Z,100.00
2022-12-09T08:29:01.963Z,100.00
2022-12-09T08:31:47.585Z,100.00
2022-12-09T08:34:33.368Z,100.00
2022-12-09T08:37:18.836Z,100.00
2022-12-09T08:40:04.513Z,100.00
2022-12-09T08:42:50.703Z,100.00
2022-12-09T08:45:38.141Z,100.00
2022-12-09T08:48:23.811Z,100.00
2022-12-09T08:51:11.536Z,100.00
2022-12-09T08:53:58.681Z,100.00
2022-12-09T08:56:49.291Z,100.00
2022-12-09T08:59:35.845Z,100.00
2022-12-09T09:02:22.982Z,100.00
2022-12-09T09:05:08.559Z,100.00
2022-12-09T09:07:54.192Z,100.00
2022-12-09T09:10:39.917Z,100.00
2022-12-09T09:13:25.779Z,100.00
2022-12-09T09:16:13.999Z,100.00
2022-12-09T09:18:59.316Z,100.00
2022-12-09T09:21:44.478Z,100.00
2022-12-09T09:24:30.140Z,100.00
2022-12-09T09:27:15.466Z,100.00
2022-12-09T09:30:00.781Z,100.00
2022-12-09T09:32:46.429Z,100.00
2022-12-09T09:35:31.798Z,100.00
2022-12-09T09:38:17.680Z,100.00
2022-12-09T09:41:18.986Z,100.00
2022-12-09T09:44:18.199Z,100.00
2022-12-09T09:47:14.011Z,100.00
2022-12-09T09:50:05.538Z,100.00
2022-12-09T09:52:53.212Z,100.00
2022-12-09T09:55:47.434Z,100.00
2022-12-09T09:58:45.066Z,100.00
2022-12-09T10:01:34.618Z,100.00
2022-12-09T10:04:50.905Z,100.00
2022-12-09T10:07:42.217Z,100.00
2022-12-09T10:10:34.309Z,100.00
2022-12-09T10:14:05.265Z,100.00
2022-12-09T10:17:23.440Z,100.00
2022-12-09T10:20:15.975Z,100.00
2022-12-09T10:23:11.338Z,100.00
2022-12-09T10:26:03.221Z,100.00
2022-12-09T10:28:54.340Z,100.00
2022-12-09T10:31:39.672Z,100.00
2022-12-09T10:34:25.695Z,100.00
2022-12-09T10:37:23.731Z,100.00
2022-12-09T10:40:12.346Z,100.00
2022-12-09T10:43:18.400Z,100.00
2022-12-09T10:46:18.337Z,100.00
2022-12-09T10:49:05.073Z,100.00
2022-12-09T10:51:52.400Z,100.00
2022-12-09T10:54:40.950Z,100.00
2022-12-09T10:57:29.750Z,100.00
2022-12-09T11:00:27.151Z,100.00
2022-12-09T11:03:30.616Z,100.00
2022-12-09T11:06:24.743Z,100.00
2022-12-09T11:09:22.460Z,100.00
2022-12-09T11:12:34.834Z,100.00
2022-12-09T11:15:27.240Z,100.00
2022-12-09T11:18:44.343Z,100.00
2022-12-09T11:21:36.101Z,100.00
2022-12-09T11:24:24.935Z,100.00
2022-12-09T11:27:25.007Z,100.00
2022-12-09T11:30:17.854Z,100.00
2022-12-09T11:33:19.511Z,100.00
2022-12-09T11:36:17.979Z,100.00
2022-12-09T11:39:21.803Z,100.00
2022-12-09T11:42:19.783Z,100.00
2022-12-09T11:45:28.854Z,100.00
2022-12-09T11:48:36.215Z,100.00
2022-12-09T11:51:30.232Z,100.00
2022-12-09T11:54:31.349Z,100.00
2022-12-09T11:57:48.378Z,100.00
2022-12-09T12:00:49.192Z,100.00
2022-12-09T12:03:37.252Z,100.00
2022-12-09T12:06:26.360Z,100.00
2022-12-09T12:09:43.168Z,100.00
2022-12-09T12:12:44.050Z,100.00
2022-12-09T12:15:37.791Z,100.00
2022-12-09T12:18:23.770Z,100.00
2022-12-09T12:21:36.758Z,100.00
2022-12-09T12:24:54.615Z,100.00
2022-12-09T12:28:07.580Z,100.00
2022-12-09T12:31:06.316Z,100.00
2022-12-09T12:34:22.950Z,100.00
2022-12-09T12:37:24.371Z,100.00
2022-12-09T12:41:03.974Z,100.00
2022-12-09T12:44:18.465Z,100.00
2022-12-09T12:47:18.133Z,100.00
2022-12-09T12:50:12.202Z,100.00
2022-12-09T12:53:51.828Z,100.00
2022-12-09T12:56:50.328Z,100.00
2022-12-09T13:00:01.336Z,100.00
2022-12-09T13:02:55.525Z,100.00
2022-12-09T13:05:50.321Z,100.00
2022-12-09T13:08:52.665Z,100.00
2022-12-09T13:12:05.639Z,100.00
2022-12-09T13:14:55.527Z,100.00
2022-12-09T13:17:42.263Z,100.00
2022-12-09T13:20:39.590Z,100.00
2022-12-09T13:23:52.376Z,100.00
2022-12-09T13:26:57.596Z,100.00
2022-12-09T13:30:15.149Z,100.00
2022-12-09T13:33:39.599Z,99.90
2022-12-09T13:36:40.856Z,100.00
2022-12-09T13:39:41.604Z,98.82
2022-12-09T13:42:47.320Z,99.00
2022-12-09T13:45:45.175Z,99.26
2022-12-09T13:48:30.581Z,98.88
2022-12-09T13:51:17.612Z,98.86
2022-12-09T13:54:06.917Z,99.36
2022-12-09T13:57:35.480Z,98.55
2022-12-09T14:00:20.896Z,98.52
2022-12-09T14:03:31.452Z,98.30
2022-12-09T14:06:32.139Z,98.69
2022-12-09T14:09:39.423Z,98.40
2022-12-09T14:12:32.577Z,98.27
2022-12-09T14:15:23.793Z,98.09
2022-12-09T14:18:28.014Z,97.99
2022-12-09T14:21:19.294Z,97.94
2022-12-09T14:24:16.288Z,98.41
2022-12-09T14:27:01.221Z,98.05
2022-12-09T14:29:51.412Z,98.13
2022-12-09T14:32:52.613Z,98.17
2022-12-09T14:35:50.970Z,98.21
2022-12-09T14:39:16.068Z,98.87
2022-12-09T14:41:59.159Z,99.15
2022-12-09T14:44:47.096Z,98.10
2022-12-09T14:47:34.288Z,100.00
2022-12-09T14:50:23.092Z,96.36
2022-12-09T14:53:26.782Z,96.45
2022-12-09T14:56:20.749Z,96.58
2022-12-09T14:59:09.804Z,97.08
2022-12-09T15:01:57.008Z,97.68
2022-12-09T15:04:45.625Z,97.47
2022-12-09T15:07:33.144Z,97.27
2022-12-09T15:10:30.906Z,97.61
2022-12-09T15:13:20.050Z,98.67
2022-12-09T15:16:11.198Z,99.00
2022-12-09T15:18:56.380Z,99.64
2022-12-09T15:21:46.777Z,99.86
2022-12-09T15:24:49.214Z,100.00
2022-12-09T15:27:35.576Z,100.00
2022-12-09T15:30:23.487Z,100.00
2022-12-09T15:33:17.593Z,100.00
2022-12-09T15:36:07.909Z,100.00
2022-12-09T15:38:58.013Z,100.00
2022-12-09T15:42:04.120Z,100.00
2022-12-09T15:45:11.710Z,100.00
2022-12-09T15:48:20.696Z,100.00
2022-12-09T15:51:10.915Z,100.00
2022-12-09T15:54:06.801Z,100.00
2022-12-09T15:57:03.883Z,100.00
2022-12-09T15:59:57.031Z,100.00
2022-12-09T16:02:45.432Z,100.00
2022-12-09T16:05:30.699Z,100.00
2022-12-09T16:08:16.106Z,100.00
2022-12-09T16:11:01.475Z,100.00
2022-12-09T16:13:57.955Z,100.00
2022-12-09T16:17:00.353Z,100.00
2022-12-09T16:19:45.724Z,100.00
2022-12-09T16:22:32.179Z,100.00
2022-12-09T16:25:23.715Z,100.00
2022-12-09T16:28:22.506Z,100.00
2022-12-09T16:31:18.508Z,100.00
2022-12-09T16:34:03.913Z,100.00
2022-12-09T16:36:55.409Z,100.00
2022-12-09T16:39:40.537Z,100.00
2022-12-09T16:42:34.166Z,100.00
2022-12-09T16:45:35.482Z,100.00
2022-12-09T16:48:22.419Z,99.64
2022-12-09T16:51:14.094Z,99.57
2022-12-09T16:54:00.268Z,99.16
2022-12-09T16:56:45.865Z,99.77
2022-12-09T16:59:37.564Z,100.00
2022-12-09T17:02:33.077Z,100.00
2022-12-09T17:05:18.445Z,100.00
2022-12-09T17:08:04.143Z,100.00
2022-12-09T17:10:49.677Z,100.00
2022-12-09T17:13:35.593Z,100.00
2022-12-09T17:16:24.044Z,100.00
2022-12-09T17:19:09.377Z,100.00
2022-12-09T17:21:55.357Z,100.00
2022-12-09T17:24:40.447Z,100.00
2022-12-09T17:27:25.841Z,100.00
2022-12-09T17:30:11.741Z,100.00
2022-12-09T17:32:59.704Z,100.00
2022-12-09T17:35:45.191Z,100.00
2022-12-09T17:38:30.141Z,100.00
2022-12-09T17:41:20.486Z,100.00
2022-12-09T17:44:05.423Z,100.00
2022-12-09T17:46:50.672Z,100.00
2022-12-09T17:49:36.169Z,100.00
2022-12-09T17:52:21.305Z,100.00
2022-12-09T17:55:07.747Z,100.00
2022-12-09T17:57:54.422Z,100.00
2022-12-09T18:00:40.348Z,100.00
2022-12-09T18:03:53.737Z,100.00
2022-12-09T18:06:34.824Z,100.00
2022-12-09T18:09:20.407Z,100.00
2022-12-09T18:12:05.830Z,100.00
2022-12-09T18:14:50.965Z,100.00
2022-12-09T18:17:36.292Z,100.00
2022-12-09T18:20:21.504Z,100.00
2022-12-09T18:23:06.487Z,100.00
2022-12-09T18:25:51.734Z,100.00
2022-12-09T18:28:37.710Z,100.00
2022-12-09T18:31:24.760Z,100.00
2022-12-09T18:34:10.142Z,100.00
2022-12-09T18:36:55.393Z,100.00
2022-12-09T18:39:40.932Z,100.00
2022-12-09T18:42:25.936Z,100.00
2022-12-09T18:45:11.016Z,100.00
2022-12-09T18:47:56.264Z,100.00
2022-12-09T18:50:41.494Z,100.00
2022-12-09T18:53:27.453Z,100.00
2022-12-09T18:56:13.665Z,100.00
2022-12-09T18:59:07.947Z,100.00
2022-12-09T19:01:54.574Z,100.00
2022-12-09T19:04:39.862Z,100.00
2022-12-09T19:07:30.568Z,100.00
2022-12-09T19:10:17.590Z,100.00
2022-12-09T19:13:04.830Z,100.00
2022-12-09T19:15:49.901Z,100.00
2022-12-09T19:18:35.029Z,100.00
2022-12-09T19:21:22.766Z,100.00
2022-12-09T19:24:12.542Z,100.00
2022-12-09T19:26:57.871Z,100.00
2022-12-09T19:29:43.108Z,100.00
2022-12-09T19:32:52.444Z,100.00
2022-12-09T19:35:36.243Z,100.00
2022-12-09T19:38:21.402Z,100.00
2022-12-09T19:41:07.082Z,100.00
2022-12-09T19:43:57.085Z,100.00
2022-12-09T19:46:42.111Z,100.00
2022-12-09T19:49:27.445Z,100.00
2022-12-09T19:52:12.740Z,100.00
2022-12-09T19:54:57.996Z,100.00
2022-12-09T19:57:43.194Z,100.00
2022-12-09T20:00:28.427Z,100.00
2022-12-09T20:03:13.697Z,100.00
2022-12-09T20:05:58.799Z,100.00
2022-12-09T20:08:45.084Z,100.00
2022-12-09T20:11:31.784Z,100.00
2022-12-09T20:14:16.705Z,100.00
2022-12-09T20:17:02.061Z,100.00
2022-12-09T20:19:47.285Z,100.00
2022-12-09T20:22:32.469Z,100.00
2022-12-09T20:25:17.541Z,100.00
2022-12-09T20:28:03.534Z,100.00
2022-12-09T20:30:48.620Z,100.00
2022-12-09T20:33:34.401Z,100.00
2022-12-09T20:36:21.494Z,100.00
2022-12-09T20:39:15.050Z,100.00
2022-12-09T20:42:00.519Z,100.00
2022-12-09T20:44:45.822Z,100.00
2022-12-09T20:47:31.134Z,100.00
2022-12-09T20:50:16.420Z,100.00
2022-12-09T20:53:01.701Z,100.00
2022-12-09T20:55:56.627Z,100.00
2022-12-09T20:58:43.292Z,100.00
2022-12-09T21:01:33.554Z,100.00
2022-12-09T21:04:18.898Z,100.00
2022-12-09T21:07:04.154Z,100.00
2022-12-09T21:09:49.421Z,100.00
2022-12-09T21:12:35.114Z,100.00
2022-12-09T21:15:20.537Z,100.00
2022-12-09T21:18:05.668Z,100.00
2022-12-09T21:20:50.789Z,100.00
2022-12-09T21:23:37.112Z,100.00
2022-12-09T21:26:24.744Z,100.00
2022-12-09T21:29:11.467Z,100.00
2022-12-09T21:31:56.599Z,100.00
2022-12-09T21:34:41.692Z,100.00
2022-12-09T21:37:26.797Z,100.00
2022-12-09T21:40:12.745Z,100.00
2022-12-09T21:42:57.689Z,100.00
2022-12-09T21:45:42.761Z,100.00
2022-12-09T21:48:28.851Z,100.00
2022-12-09T21:51:15.242Z,100.00
2022-12-09T21:54:00.865Z,100.00
2022-12-09T21:56:46.173Z,100.00
2022-12-09T21:59:31.393Z,100.00
2022-12-09T22:02:16.592Z,100.00
2022-12-09T22:05:01.915Z,100.00
2022-12-09T22:07:50.326Z,100.00
2022-12-09T22:10:38.652Z,100.00
2022-12-09T22:13:25.431Z,100.00
2022-12-09T22:16:12.929Z,100.00
2022-12-09T22:19:00.061Z,100.00
2022-12-09T22:21:46.000Z,100.00
2022-12-09T22:24:30.892Z,100.00
2022-12-09T22:27:15.878Z,100.00
2022-12-09T22:30:01.282Z,100.00
2022-12-09T22:32:50.422Z,100.00
2022-12-09T22:35:35.933Z,100.00
2022-12-09T22:38:20.893Z,100.00
2022-12-09T22:41:07.986Z,100.00
2022-12-09T22:43:55.072Z,100.00
2022-12-09T22:46:40.234Z,100.00
2022-12-09T22:49:25.472Z,100.00
2022-12-09T22:52:10.779Z,100.00
2022-12-09T22:54:55.961Z,100.00
2022-12-09T22:57:41.334Z,100.00
2022-12-09T23:00:26.392Z,100.00
2022-12-09T23:03:11.871Z,100.00
2022-12-09T23:06:00.969Z,100.00
2022-12-09T23:08:46.741Z,100.00
2022-12-09T23:11:31.858Z,100.00
2022-12-09T23:14:17.926Z,100.00
2022-12-09T23:17:02.855Z,100.00
2022-12-09T23:19:48.001Z,100.00
2022-12-09T23:22:32.887Z,100.00
2022-12-09T23:25:18.066Z,100.00
2022-12-09T23:28:04.400Z,100.00
2022-12-09T23:30:49.646Z,100.00
2022-12-09T23:33:36.180Z,100.00
2022-12-09T23:36:33.428Z,100.00
2022-12-09T23:39:19.180Z,100.00
2022-12-09T23:42:04.146Z,100.00
2022-12-09T23:44:49.677Z,100.00
2022-12-09T23:47:34.688Z,100.00
2022-12-09T23:50:19.887Z,100.00
2022-12-09T23:53:05.072Z,100.00
2022-12-09T23:55:50.346Z,100.00
2022-12-09T23:58:35.686Z,100.00
