createdAt,value
2022-11-06T06:31:20.243Z,9.70
2022-11-06T06:36:22.017Z,9.70
2022-11-06T06:41:23.878Z,9.70
2022-11-06T06:46:25.638Z,9.70
2022-11-06T06:51:27.431Z,9.70
2022-11-06T06:56:29.206Z,9.70
2022-11-06T07:01:31.161Z,9.80
2022-11-06T07:06:33.101Z,9.80
2022-11-06T07:11:34.956Z,9.80
2022-11-06T07:16:36.775Z,9.80
2022-11-06T07:21:38.560Z,9.90
2022-11-06T07:26:40.382Z,9.90
2022-11-06T07:31:42.257Z,9.90
2022-11-06T07:36:44.014Z,10.00
2022-11-06T07:41:45.877Z,10.00
2022-11-06T07:46:47.673Z,10.10
2022-11-06T07:51:49.437Z,10.10
2022-11-06T07:56:51.303Z,10.20
2022-11-06T08:01:53.209Z,10.30
2022-11-06T08:06:57.561Z,10.30
2022-11-06T08:11:59.492Z,10.30
2022-11-06T08:17:01.262Z,10.40
2022-11-06T08:22:03.584Z,10.50
2022-11-06T08:27:05.350Z,10.60
2022-11-06T08:32:07.198Z,10.60
2022-11-06T08:37:10.455Z,10.70
2022-11-06T08:42:12.366Z,10.80
2022-11-06T08:47:14.131Z,10.90
2022-11-06T08:52:16.019Z,10.90
2022-11-06T08:57:18.144Z,11.00
2022-11-06T09:02:19.990Z,11.00
2022-11-06T09:07:21.784Z,11.00
2022-11-06T09:12:24.479Z,11.10
2022-11-06T09:17:26.330Z,11.10
2022-11-06T09:22:28.149Z,11.20
2022-11-06T09:27:30.266Z,11.20
2022-11-06T09:32:32.072Z,11.20
2022-11-06T09:37:33.844Z,11.30
2022-11-06T09:42:53.698Z,11.50
2022-11-06T09:48:10.714Z,11.60
2022-11-06T09:53:36.073Z,11.70
2022-11-06T09:58:39.429Z,11.70
2022-11-06T10:03:51.649Z,11.80
2022-11-06T10:08:59.913Z,11.90
2022-11-06T10:14:12.578Z,11.90
2022-11-06T10:19:39.375Z,12.00
2022-11-06T10:24:44.114Z,12.00
2022-11-06T10:29:48.881Z,12.00
2022-11-06T10:35:05.990Z,12.10
2022-11-06T10:40:15.749Z,12.00
2022-11-06T10:45:18.407Z,12.10
2022-11-06T10:50:20.379Z,12.20
2022-11-06T10:55:45.059Z,12.30
2022-11-06T11:00:47.190Z,12.30
2022-11-06T11:05:49.023Z,12.40
2022-11-06T11:11:04.202Z,12.50
2022-11-06T11:16:28.092Z,12.50
2022-11-06T11:21:30.027Z,12.70
2022-11-06T11:26:34.379Z,12.70
2022-11-06T11:31:36.387Z,12.80
2022-11-06T11:36:58.597Z,12.80
2022-11-06T11:42:30.310Z,12.90
2022-11-06T11:47:32.139Z,13.10
2022-11-06T11:52:34.016Z,13.10
2022-11-06T11:57:35.979Z,13.10
2022-11-06T12:02:46.722Z,13.10
2022-11-06T12:07:51.991Z,13.10
2022-11-06T12:12:55.515Z,13.00
2022-11-06T12:18:07.232Z,13.00
2022-11-06T12:23:38.316Z,12.90
2022-11-06T12:28:42.728Z,12.80
2022-11-06T12:34:05.706Z,12.70
2022-11-06T12:39:20.875Z,12.60
2022-11-06T12:44:22.721Z,12.60
2022-11-06T12:49:33.546Z,12.60
2022-11-06T12:55:12.258Z,12.50
2022-11-06T13:00:19.950Z,12.50
2022-11-06T13:05:41.355Z,12.40
2022-11-06T13:11:06.236Z,12.40
2022-11-06T13:16:14.084Z,12.30
2022-11-06T13:21:24.938Z,12.20
2022-11-06T13:26:37.947Z,12.10
2022-11-06T13:31:43.219Z,11.90
2022-11-06T13:36:45.511Z,11.80
2022-11-06T13:41:47.278Z,11.70
2022-11-06T13:47:10.156Z,11.50
2022-11-06T13:52:22.873Z,11.30
2022-11-06T13:57:44.129Z,11.20
2022-11-06T14:03:07.677Z,11.00
2022-11-06T14:08:46.206Z,10.90
2022-11-06T14:14:03.194Z,10.80
2022-11-06T14:19:06.431Z,10.70
2022-11-06T14:24:20.343Z,10.60
2022-11-06T14:29:28.537Z,10.50
2022-11-06T14:34:33.281Z,10.40
2022-11-06T14:39:58.104Z,10.30
2022-11-06T14:45:05.877Z,10.20
2022-11-06T14:50:19.799Z,10.10
2022-11-06T14:55:43.616Z,10.00
2022-11-06T15:01:14.813Z,9.90
2022-11-06T15:06:16.545Z,9.80
2022-11-06T15:11:30.618Z,9.70
2022-11-06T15:16:40.693Z,9.60
2022-11-06T15:21:45.841Z,9.50
2022-11-06T15:26:51.444Z,9.50
2022-11-06T15:31:59.204Z,9.40
2022-11-06T15:37:24.972Z,9.40
2022-11-06T15:42:32.024Z,9.40
2022-11-06T15:47:35.471Z,9.30
2022-11-06T15:52:37.399Z,9.20
2022-11-06T15:57:39.171Z,9.20
2022-11-06T16:03:17.076Z,9.20
2022-11-06T16:08:20.400Z,9.10
2022-11-06T16:13:24.117Z,9.00
2022-11-06T16:18:30.143Z,8.90
2022-11-06T16:23:39.365Z,8.90
