createdAt,value
2022-09-05T00:00:14.807Z,3.72
2022-09-05T00:03:33.754Z,3.67
2022-09-05T00:06:09.141Z,3.37
2022-09-05T00:08:52.637Z,3.30
2022-09-05T00:11:43.831Z,3.30
2022-09-05T00:15:15.083Z,3.35
2022-09-05T00:18:09.834Z,3.20
2022-09-05T00:24:22.999Z,3.25
2022-09-05T00:24:32.507Z,3.10
2022-09-05T00:27:13.743Z,3.60
2022-09-05T00:31:05.622Z,3.08
2022-09-05T00:32:58.738Z,3.55
2022-09-05T00:35:30.728Z,3.45
2022-09-05T00:40:30.185Z,3.55
2022-09-05T00:43:14.920Z,3.83
2022-09-05T00:45:47.608Z,3.35
2022-09-05T00:48:29.414Z,3.65
2022-09-05T00:51:11.882Z,4.20
2022-09-05T00:54:26.423Z,3.20
2022-09-05T00:57:28.244Z,3.40
2022-09-05T01:00:23.886Z,3.37
2022-09-05T01:02:54.204Z,3.15
2022-09-05T01:05:45.329Z,3.30
2022-09-05T01:08:47.136Z,3.05
2022-09-05T01:11:38.558Z,3.05
2022-09-05T01:14:23.968Z,3.20
2022-09-05T01:17:12.800Z,3.30
2022-09-05T01:20:20.022Z,3.20
2022-09-05T01:23:15.441Z,3.37
2022-09-05T01:26:17.674Z,3.08
2022-09-05T01:29:15.153Z,3.10
2022-09-05T01:32:15.475Z,2.85
2022-09-05T01:34:42.988Z,3.35
2022-09-05T01:37:32.658Z,3.28
2022-09-05T01:40:15.140Z,3.30
2022-09-05T01:42:56.858Z,3.10
2022-09-05T01:45:30.772Z,2.92
2022-09-05T01:48:13.353Z,3.12
2022-09-05T01:50:56.136Z,3.22
2022-09-05T01:53:51.435Z,3.15
2022-09-05T01:56:33.731Z,2.90
2022-09-05T01:59:00.930Z,3.00
2022-09-05T02:01:46.235Z,3.40
2022-09-05T02:04:41.346Z,2.90
2022-09-05T02:07:47.635Z,3.00
2022-09-05T02:10:31.824Z,3.33
2022-09-05T02:13:20.805Z,2.95
2022-09-05T02:15:59.789Z,3.28
2022-09-05T02:18:45.210Z,3.35
2022-09-05T02:21:23.733Z,3.60
2022-09-05T02:24:20.366Z,3.58
2022-09-05T02:26:58.343Z,3.00
2022-09-05T02:29:48.275Z,3.12
2022-09-05T02:32:24.384Z,3.15
2022-09-05T02:35:01.486Z,3.35
2022-09-05T02:38:33.108Z,3.03
2022-09-05T02:45:03.485Z,3.25
2022-09-05T02:45:07.731Z,2.67
2022-09-05T02:46:38.749Z,3.12
2022-09-05T02:55:02.021Z,3.90
2022-09-05T02:57:32.897Z,3.47
2022-09-05T02:57:39.468Z,3.20
2022-09-05T02:58:43.007Z,3.17
2022-09-05T03:01:36.189Z,3.10
2022-09-05T03:04:25.585Z,2.80
2022-09-05T03:07:20.856Z,3.30
2022-09-05T03:10:14.149Z,4.25
2022-09-05T03:13:11.103Z,2.83
2022-09-05T03:15:44.604Z,3.58
2022-09-05T03:18:35.506Z,3.35
2022-09-05T03:21:24.880Z,3.78
2022-09-05T03:24:11.248Z,3.65
2022-09-05T03:27:16.489Z,3.60
2022-09-05T03:30:03.766Z,3.75
2022-09-05T03:32:45.332Z,3.40
2022-09-05T03:35:31.749Z,3.03
2022-09-05T03:38:53.413Z,3.72
2022-09-05T03:41:40.410Z,3.60
2022-09-05T03:44:24.944Z,3.50
2022-09-05T03:47:23.682Z,3.47
2022-09-05T03:52:56.367Z,3.08
2022-09-05T03:57:22.449Z,3.17
2022-09-05T03:57:25.623Z,3.17
2022-09-05T03:59:55.376Z,3.42
2022-09-05T04:07:02.013Z,3.00
2022-09-05T04:08:41.267Z,3.15
2022-09-05T04:11:25.046Z,3.55
2022-09-05T04:13:59.504Z,3.45
2022-09-05T04:16:31.110Z,3.37
2022-09-05T04:19:09.581Z,3.83
2022-09-05T04:21:44.477Z,3.40
2022-09-05T04:24:27.283Z,3.17
2022-09-05T04:27:00.893Z,3.12
2022-09-05T04:29:49.456Z,3.12
2022-09-05T04:32:34.081Z,3.22
2022-09-05T04:35:20.051Z,3.33
2022-09-05T04:37:55.191Z,3.70
2022-09-05T04:40:58.264Z,3.28
2022-09-05T04:43:41.425Z,3.33
2022-09-05T04:46:25.231Z,3.10
2022-09-05T04:49:07.256Z,3.80
2022-09-05T04:52:00.925Z,3.78
2022-09-05T04:54:34.274Z,3.80
2022-09-05T04:57:13.792Z,3.78
2022-09-05T05:02:12.757Z,3.95
2022-09-05T05:06:08.546Z,4.40
2022-09-05T05:06:08.726Z,4.00
2022-09-05T05:08:43.169Z,3.83
2022-09-05T05:17:52.201Z,3.62
2022-09-05T05:18:10.724Z,3.70
2022-09-05T05:18:15.465Z,3.67
2022-09-05T05:20:40.748Z,3.78
2022-09-05T05:23:08.429Z,3.53
2022-09-05T05:25:44.593Z,3.62
2022-09-05T05:28:30.087Z,3.62
2022-09-05T05:31:09.309Z,4.00
2022-09-05T05:33:39.021Z,4.20
2022-09-05T05:36:09.827Z,4.22
2022-09-05T05:38:37.284Z,4.20
2022-09-05T05:41:13.883Z,3.90
2022-09-05T05:43:46.483Z,4.35
2022-09-05T05:46:33.382Z,3.60
2022-09-05T05:49:44.569Z,3.97
2022-09-05T05:52:46.750Z,4.47
2022-09-05T05:55:48.908Z,3.15
2022-09-05T05:58:44.673Z,3.65
2022-09-05T06:01:38.450Z,3.30
2022-09-05T06:04:30.615Z,3.42
2022-09-05T06:07:26.705Z,3.57
2022-09-05T06:14:50.494Z,3.60
2022-09-05T06:15:05.066Z,3.58
2022-09-05T06:16:34.342Z,3.62
2022-09-05T06:19:31.855Z,3.67
2022-09-05T06:25:20.863Z,2.80
2022-09-05T06:28:27.592Z,2.55
2022-09-05T06:31:31.211Z,2.60
2022-09-05T06:34:33.282Z,2.90
2022-09-05T06:37:40.551Z,3.10
2022-09-05T06:40:31.475Z,3.10
2022-09-05T06:43:31.706Z,3.05
2022-09-05T06:46:09.246Z,2.92
2022-09-05T06:48:45.645Z,3.10
2022-09-05T06:51:23.510Z,2.62
2022-09-05T06:54:29.606Z,3.00
2022-09-05T06:57:48.142Z,3.10
2022-09-05T07:00:24.834Z,3.30
2022-09-05T07:03:07.440Z,3.35
2022-09-05T07:05:45.379Z,3.03
2022-09-05T07:08:35.660Z,3.10
2022-09-05T07:11:24.820Z,3.28
2022-09-05T07:14:04.462Z,3.58
2022-09-05T07:16:55.342Z,2.97
2022-09-05T07:19:31.576Z,2.85
2022-09-05T07:22:48.383Z,3.03
2022-09-05T07:25:26.126Z,3.08
2022-09-05T07:28:26.732Z,2.90
2022-09-05T07:33:24.532Z,2.92
2022-09-05T07:35:52.644Z,2.80
2022-09-05T07:38:52.052Z,2.80
2022-09-05T07:41:22.606Z,2.80
2022-09-05T07:43:55.482Z,2.60
2022-09-05T07:46:26.585Z,2.60
2022-09-05T07:48:59.470Z,2.37
2022-09-05T07:56:47.566Z,2.28
2022-09-05T07:57:02.365Z,2.10
2022-09-05T07:57:32.499Z,2.00
2022-09-05T08:00:26.745Z,2.17
2022-09-05T08:02:59.469Z,2.30
2022-09-05T08:05:35.222Z,2.03
2022-09-05T08:08:08.648Z,1.85
2022-09-05T08:11:24.097Z,2.45
2022-09-05T08:13:52.359Z,1.92
2022-09-05T08:16:22.292Z,1.95
2022-09-05T08:19:00.837Z,2.25
2022-09-05T08:21:42.368Z,2.15
2022-09-05T08:24:21.490Z,1.90
2022-09-05T08:26:56.658Z,2.05
2022-09-05T08:29:32.441Z,2.10
2022-09-05T08:32:08.422Z,2.30
2022-09-05T08:34:59.489Z,2.22
2022-09-05T08:37:27.315Z,2.25
2022-09-05T08:40:11.687Z,2.05
2022-09-05T08:43:38.025Z,1.87
2022-09-05T08:46:40.020Z,1.87
2022-09-05T08:49:16.226Z,2.28
2022-09-05T08:52:02.444Z,2.05
2022-09-05T08:54:41.810Z,2.42
2022-09-05T08:57:24.646Z,2.17
2022-09-05T09:00:18.367Z,2.42
2022-09-05T09:03:15.885Z,2.47
2022-09-05T09:06:12.043Z,2.30
2022-09-05T09:08:54.400Z,2.08
2022-09-05T09:11:36.586Z,2.22
2022-09-05T09:14:30.527Z,2.20
2022-09-05T09:17:06.699Z,2.05
2022-09-05T09:20:06.591Z,2.22
2022-09-05T09:22:37.736Z,2.65
2022-09-05T09:25:18.521Z,2.22
2022-09-05T09:28:47.635Z,2.45
2022-09-05T09:30:57.536Z,2.10
2022-09-05T09:33:39.789Z,2.37
2022-09-05T09:36:25.944Z,2.80
2022-09-05T09:39:38.726Z,2.00
2022-09-05T09:42:33.795Z,2.37
2022-09-05T09:45:27.836Z,2.53
2022-09-05T09:48:16.554Z,2.25
2022-09-05T09:51:12.282Z,2.12
2022-09-05T09:53:52.542Z,2.60
2022-09-05T09:56:51.059Z,2.50
2022-09-05T09:59:34.724Z,2.10
2022-09-05T10:06:52.518Z,2.45
2022-09-05T10:10:39.741Z,2.20
2022-09-05T10:10:54.667Z,2.40
2022-09-05T10:11:56.162Z,2.37
2022-09-05T10:15:18.583Z,2.30
2022-09-05T10:18:25.875Z,2.55
2022-09-05T10:21:16.225Z,2.35
2022-09-05T10:24:14.332Z,2.17
2022-09-05T10:27:05.843Z,2.40
2022-09-05T10:29:42.581Z,2.40
2022-09-05T10:35:19.675Z,2.60
2022-09-05T10:35:21.196Z,2.45
2022-09-05T10:38:25.273Z,2.30
2022-09-05T10:43:47.432Z,2.25
2022-09-05T10:46:50.111Z,2.20
2022-09-05T10:49:22.539Z,2.58
2022-09-05T10:52:19.442Z,2.40
2022-09-05T10:55:13.917Z,2.30
2022-09-05T10:58:07.328Z,2.20
2022-09-05T11:02:25.901Z,2.22
2022-09-05T11:06:43.851Z,2.03
2022-09-05T11:09:21.881Z,1.98
2022-09-05T11:12:19.373Z,2.42
2022-09-05T11:14:52.304Z,2.60
2022-09-05T11:17:30.500Z,2.28
2022-09-05T11:20:06.064Z,2.30
2022-09-05T11:22:45.317Z,2.33
2022-09-05T11:25:20.018Z,2.15
2022-09-05T11:28:13.942Z,2.15
2022-09-05T11:30:46.163Z,1.90
2022-09-05T11:38:04.128Z,2.08
2022-09-05T11:40:28.409Z,2.17
2022-09-05T11:42:53.359Z,2.00
2022-09-05T11:46:02.611Z,1.87
2022-09-05T11:49:07.851Z,2.00
2022-09-05T11:51:35.087Z,2.30
2022-09-05T11:54:08.438Z,2.20
2022-09-05T11:57:31.955Z,2.22
2022-09-05T12:00:33.687Z,2.35
2022-09-05T12:03:57.435Z,2.08
2022-09-05T12:06:48.092Z,2.03
2022-09-05T12:10:00.260Z,2.50
2022-09-05T12:12:41.669Z,2.53
2022-09-05T12:15:16.921Z,2.05
2022-09-05T12:18:24.347Z,2.40
2022-09-05T12:21:19.731Z,2.22
2022-09-05T12:25:16.115Z,2.28
2022-09-05T12:27:41.089Z,2.50
2022-09-05T12:30:01.071Z,2.28
2022-09-05T12:35:44.101Z,2.28
2022-09-05T12:36:11.620Z,2.25
2022-09-05T12:41:23.677Z,2.30
2022-09-05T12:41:36.066Z,1.98
2022-09-05T12:44:42.438Z,2.50
2022-09-05T12:47:18.823Z,1.85
2022-09-05T12:50:03.002Z,1.85
2022-09-05T12:52:44.853Z,2.30
2022-09-05T12:55:25.942Z,2.45
2022-09-05T13:02:26.406Z,2.20
2022-09-05T13:03:02.515Z,2.25
2022-09-05T13:04:18.191Z,2.65
2022-09-05T13:06:53.654Z,2.30
2022-09-05T13:12:57.733Z,2.30
2022-09-05T13:14:52.573Z,2.03
2022-09-05T13:15:42.082Z,2.03
2022-09-05T13:18:16.540Z,1.98
2022-09-05T13:20:51.379Z,1.98
2022-09-05T13:23:50.076Z,2.20
2022-09-05T13:26:43.096Z,2.22
2022-09-05T13:29:20.391Z,2.10
2022-09-05T13:37:59.481Z,2.35
2022-09-05T13:38:03.242Z,2.12
2022-09-05T13:38:10.558Z,2.00
2022-09-05T13:40:38.826Z,2.28
2022-09-05T13:43:14.731Z,2.20
2022-09-05T13:45:54.443Z,2.15
2022-09-05T13:48:28.321Z,2.50
2022-09-05T13:51:03.628Z,2.40
2022-09-05T13:53:43.909Z,2.40
2022-09-05T13:56:24.850Z,2.15
2022-09-05T13:59:16.609Z,2.12
2022-09-05T14:02:29.304Z,2.08
2022-09-05T14:05:26.212Z,2.17
2022-09-05T14:08:17.907Z,2.62
2022-09-05T14:11:31.353Z,2.33
2022-09-05T14:14:12.001Z,2.10
2022-09-05T14:16:54.303Z,2.10
2022-09-05T14:19:43.385Z,2.33
2022-09-05T14:22:28.952Z,2.20
2022-09-05T14:24:58.522Z,2.17
2022-09-05T14:27:32.173Z,2.00
2022-09-05T14:30:12.802Z,2.40
2022-09-05T14:37:41.619Z,2.70
2022-09-05T14:37:43.038Z,2.42
2022-09-05T14:40:29.208Z,2.83
2022-09-05T14:43:15.684Z,2.40
2022-09-05T14:49:10.746Z,2.30
2022-09-05T14:51:39.547Z,2.55
2022-09-05T15:02:38.612Z,2.40
2022-09-05T15:02:52.811Z,2.67
2022-09-05T15:03:03.681Z,2.50
2022-09-05T15:05:40.965Z,2.90
2022-09-05T15:10:49.768Z,2.53
2022-09-05T15:12:18.701Z,2.50
2022-09-05T15:14:03.545Z,2.40
2022-09-05T15:16:35.468Z,2.40
2022-09-05T15:19:03.300Z,1.95
2022-09-05T15:21:40.544Z,2.60
2022-09-05T15:24:22.825Z,2.83
2022-09-05T15:29:34.020Z,2.20
2022-09-05T15:32:25.963Z,2.20
2022-09-05T15:34:56.153Z,2.00
2022-09-05T15:37:36.981Z,1.92
2022-09-05T15:40:22.733Z,2.40
2022-09-05T15:42:51.450Z,2.03
2022-09-05T15:45:23.649Z,2.30
2022-09-05T15:48:01.950Z,2.28
2022-09-05T15:50:41.405Z,2.12
2022-09-05T15:53:13.576Z,2.22
2022-09-05T15:55:50.382Z,2.35
2022-09-05T15:58:28.471Z,2.28
2022-09-05T16:01:30.344Z,2.22
2022-09-05T16:08:54.241Z,2.22
2022-09-05T16:10:37.854Z,2.50
2022-09-05T16:10:48.806Z,2.42
2022-09-05T16:18:06.919Z,2.05
2022-09-05T16:23:16.526Z,2.30
2022-09-05T16:23:32.503Z,2.15
2022-09-05T16:24:24.663Z,2.28
2022-09-05T16:27:07.035Z,2.47
2022-09-05T16:29:44.523Z,2.20
2022-09-05T16:32:21.275Z,2.37
2022-09-05T16:35:03.452Z,2.10
2022-09-05T16:37:35.589Z,2.47
2022-09-05T16:42:48.127Z,2.50
2022-09-05T16:45:48.141Z,2.00
2022-09-05T16:48:55.109Z,2.03
2022-09-05T16:51:38.932Z,2.33
2022-09-05T16:54:18.502Z,2.72
2022-09-05T16:56:52.502Z,2.30
2022-09-05T16:59:22.601Z,2.47
2022-09-05T17:01:56.057Z,2.33
2022-09-05T17:05:04.906Z,2.50
2022-09-05T17:07:58.057Z,2.80
2022-09-05T17:10:57.271Z,2.90
2022-09-05T17:13:37.797Z,3.22
2022-09-05T17:16:06.859Z,2.87
2022-09-05T17:18:35.634Z,3.45
2022-09-05T17:21:12.311Z,3.37
2022-09-05T17:29:15.352Z,3.40
2022-09-05T17:29:27.753Z,3.60
2022-09-05T17:32:47.116Z,3.90
2022-09-05T17:35:41.525Z,3.47
2022-09-05T17:38:17.974Z,3.40
2022-09-05T17:41:16.660Z,4.57
2022-09-05T17:43:58.018Z,3.90
2022-09-05T17:46:26.314Z,4.12
2022-09-05T17:49:19.471Z,4.18
2022-09-05T17:51:51.867Z,3.97
2022-09-05T17:54:30.830Z,4.20
2022-09-05T17:57:27.255Z,5.28
2022-09-05T18:00:45.442Z,4.40
2022-09-05T18:03:36.104Z,3.95
2022-09-05T18:06:06.585Z,3.97
2022-09-05T18:08:46.528Z,4.03
2022-09-05T18:11:25.449Z,3.90
2022-09-05T18:14:01.123Z,3.75
2022-09-05T18:17:35.196Z,3.92
2022-09-05T18:23:26.375Z,3.42
2022-09-05T18:26:23.320Z,4.10
2022-09-05T18:28:59.132Z,4.97
2022-09-05T18:31:53.304Z,6.32
2022-09-05T18:34:21.225Z,5.30
2022-09-05T18:36:53.643Z,4.15
2022-09-05T18:39:23.326Z,3.50
2022-09-05T18:42:26.451Z,3.30
2022-09-05T18:45:00.711Z,3.20
2022-09-05T18:47:58.954Z,3.60
2022-09-05T18:50:35.192Z,3.67
2022-09-05T18:53:10.039Z,4.20
2022-09-05T18:56:14.181Z,4.20
2022-09-05T18:59:09.521Z,3.87
2022-09-05T19:01:43.530Z,3.87
2022-09-05T19:04:39.388Z,3.12
2022-09-05T19:07:39.761Z,4.25
2022-09-05T19:10:35.731Z,3.35
2022-09-05T19:13:19.544Z,3.90
2022-09-05T19:15:59.894Z,3.75
2022-09-05T19:19:05.763Z,3.78
2022-09-05T19:21:34.212Z,3.80
2022-09-05T19:24:06.937Z,4.05
2022-09-05T19:26:34.755Z,4.00
2022-09-05T19:37:08.889Z,3.80
2022-09-05T19:37:15.286Z,4.00
2022-09-05T19:37:15.601Z,3.97
2022-09-05T19:37:44.581Z,4.05
2022-09-05T19:47:30.074Z,3.30
2022-09-05T19:47:35.188Z,3.80
2022-09-05T19:47:41.035Z,3.70
2022-09-05T19:49:19.844Z,3.92
2022-09-05T19:51:47.464Z,4.00
2022-09-05T19:54:24.123Z,4.12
2022-09-05T19:57:00.307Z,3.70
2022-09-05T19:59:34.659Z,3.75
2022-09-05T20:02:02.736Z,4.05
2022-09-05T20:04:44.180Z,3.67
2022-09-05T20:07:20.376Z,3.90
2022-09-05T20:09:50.584Z,4.15
2022-09-05T20:12:36.698Z,4.72
2022-09-05T20:15:21.399Z,4.70
2022-09-05T20:17:51.321Z,4.50
2022-09-05T20:20:28.172Z,4.28
2022-09-05T20:23:00.345Z,4.05
2022-09-05T20:25:38.176Z,3.62
2022-09-05T20:28:10.146Z,3.70
2022-09-05T20:30:42.534Z,3.78
2022-09-05T20:33:34.505Z,3.85
2022-09-05T20:41:11.624Z,3.35
2022-09-05T20:43:14.708Z,3.72
2022-09-05T20:43:27.335Z,4.00
2022-09-05T20:44:37.846Z,4.12
2022-09-05T20:52:19.013Z,3.60
2022-09-05T20:54:20.950Z,3.87
2022-09-05T20:54:27.601Z,3.72
2022-09-05T20:56:09.508Z,3.62
2022-09-05T20:58:38.543Z,4.03
2022-09-05T21:01:20.203Z,3.78
2022-09-05T21:04:04.158Z,3.65
2022-09-05T21:06:34.578Z,3.65
2022-09-05T21:09:08.256Z,3.45
2022-09-05T21:11:35.579Z,3.70
2022-09-05T21:14:04.700Z,4.37
2022-09-05T21:16:36.441Z,4.18
2022-09-05T21:19:04.217Z,3.83
2022-09-05T21:21:34.056Z,3.60
2022-09-05T21:24:17.705Z,4.12
2022-09-05T21:26:48.329Z,4.45
2022-09-05T21:29:25.573Z,4.30
2022-09-05T21:32:01.771Z,4.03
2022-09-05T21:34:33.215Z,4.10
2022-09-05T21:37:07.605Z,4.50
2022-09-05T21:39:39.976Z,4.65
2022-09-05T21:42:39.133Z,4.50
2022-09-05T21:47:47.785Z,4.10
2022-09-05T21:47:52.346Z,4.43
2022-09-05T21:50:31.417Z,4.57
2022-09-05T21:55:10.729Z,4.93
2022-09-05T21:59:18.645Z,4.55
2022-09-05T21:59:24.251Z,5.28
2022-09-05T22:01:50.930Z,4.90
2022-09-05T22:04:15.242Z,4.50
2022-09-05T22:06:44.776Z,4.50
2022-09-05T22:09:14.317Z,4.90
2022-09-05T22:11:42.139Z,4.93
2022-09-05T22:14:09.924Z,4.85
2022-09-05T22:16:37.672Z,4.15
2022-09-05T22:19:37.067Z,5.00
2022-09-05T22:22:15.881Z,4.22
2022-09-05T22:24:48.355Z,4.47
2022-09-05T22:27:20.220Z,4.28
2022-09-05T22:29:50.473Z,3.90
2022-09-05T22:32:28.529Z,4.28
2022-09-05T22:35:15.989Z,4.32
2022-09-05T22:38:00.193Z,4.57
2022-09-05T22:40:29.504Z,4.43
2022-09-05T22:42:57.962Z,4.50
2022-09-05T22:45:26.251Z,4.15
2022-09-05T22:47:54.058Z,4.05
2022-09-05T22:50:21.817Z,3.65
2022-09-05T22:52:57.656Z,4.07
2022-09-05T22:55:25.308Z,3.40
2022-09-05T22:57:52.644Z,4.25
2022-09-05T23:00:21.334Z,3.53
2022-09-05T23:02:52.383Z,3.33
2022-09-05T23:05:20.240Z,3.92
2022-09-05T23:07:47.575Z,3.80
2022-09-05T23:10:15.252Z,3.83
2022-09-05T23:12:42.584Z,3.67
2022-09-05T23:15:13.194Z,3.40
2022-09-05T23:17:41.371Z,3.20
2022-09-05T23:20:10.427Z,3.22
2022-09-05T23:22:38.910Z,2.83
2022-09-05T23:25:07.291Z,2.90
2022-09-05T23:27:36.725Z,2.70
2022-09-05T23:30:06.000Z,2.70
2022-09-05T23:32:33.887Z,2.65
2022-09-05T23:35:01.773Z,2.83
2022-09-05T23:37:29.185Z,2.90
2022-09-05T23:39:56.812Z,2.83
2022-09-05T23:42:24.163Z,2.72
2022-09-05T23:44:58.784Z,2.67
2022-09-05T23:47:27.215Z,2.67
2022-09-05T23:49:56.321Z,2.92
2022-09-05T23:52:23.677Z,2.67
2022-09-05T23:54:51.277Z,2.72
2022-09-05T23:57:22.938Z,2.92
2022-09-05T23:59:52.455Z,2.90
