createdAt,value
2022-09-14T00:01:37.853Z,15.67
2022-09-14T00:04:07.928Z,15.62
2022-09-14T00:06:36.436Z,15.83
2022-09-14T00:09:06.900Z,15.57
2022-09-14T00:11:38.181Z,15.83
2022-09-14T00:14:07.268Z,15.85
2022-09-14T00:16:37.391Z,15.99
2022-09-14T00:19:07.923Z,15.78
2022-09-14T00:21:37.283Z,15.87
2022-09-14T00:24:07.051Z,15.66
2022-09-14T00:26:35.125Z,15.90
2022-09-14T00:29:05.587Z,15.64
2022-09-14T00:31:36.166Z,15.70
2022-09-14T00:34:07.190Z,15.91
2022-09-14T00:36:40.039Z,15.63
2022-09-14T00:39:08.795Z,15.71
2022-09-14T00:41:38.911Z,15.70
2022-09-14T00:44:29.343Z,15.66
2022-09-14T00:46:59.565Z,15.63
2022-09-14T00:49:34.186Z,15.67
2022-09-14T00:52:09.691Z,15.83
2022-09-14T00:54:39.205Z,15.80
2022-09-14T00:57:07.243Z,15.67
2022-09-14T00:59:39.354Z,15.83
2022-09-14T01:02:10.171Z,15.75
2022-09-14T01:04:38.613Z,16.00
2022-09-14T01:07:17.334Z,15.92
2022-09-14T01:09:50.824Z,16.00
2022-09-14T01:12:25.350Z,15.83
2022-09-14T01:15:03.801Z,15.85
2022-09-14T01:17:40.640Z,15.82
2022-09-14T01:20:20.593Z,15.89
2022-09-14T01:22:52.970Z,15.95
2022-09-14T01:25:46.658Z,15.86
2022-09-14T01:28:24.026Z,15.93
2022-09-14T01:30:54.742Z,16.08
2022-09-14T01:33:28.772Z,15.90
2022-09-14T01:35:59.670Z,15.78
2022-09-14T01:38:32.663Z,15.89
2022-09-14T01:41:04.767Z,15.92
2022-09-14T01:43:37.806Z,15.67
2022-09-14T01:46:09.988Z,15.79
2022-09-14T01:48:46.554Z,16.00
2022-09-14T01:51:18.457Z,15.85
2022-09-14T01:53:51.201Z,15.42
2022-09-14T01:56:24.164Z,15.44
2022-09-14T01:59:01.247Z,15.36
2022-09-14T02:01:34.097Z,15.63
2022-09-14T02:04:08.523Z,15.50
2022-09-14T02:06:40.211Z,15.37
2022-09-14T02:09:11.834Z,15.21
2022-09-14T02:11:40.147Z,15.08
2022-09-14T02:14:09.813Z,15.44
2022-09-14T02:16:37.985Z,15.53
2022-09-14T02:19:06.360Z,15.66
2022-09-14T02:21:34.594Z,15.52
2022-09-14T02:24:03.754Z,15.38
2022-09-14T02:26:32.000Z,15.16
2022-09-14T02:29:00.150Z,15.32
2022-09-14T02:31:45.574Z,15.03
2022-09-14T02:34:23.671Z,15.28
2022-09-14T02:37:01.694Z,15.22
2022-09-14T02:39:40.312Z,15.17
2022-09-14T02:42:18.831Z,15.03
2022-09-14T02:44:57.069Z,14.92
2022-09-14T02:47:31.593Z,14.80
2022-09-14T02:50:04.606Z,14.63
2022-09-14T02:52:39.930Z,14.47
2022-09-14T02:55:13.199Z,14.64
2022-09-14T02:58:00.432Z,14.75
2022-09-14T03:00:29.513Z,14.70
2022-09-14T03:02:59.365Z,14.73
2022-09-14T03:05:27.879Z,14.61
2022-09-14T03:07:55.862Z,14.48
2022-09-14T03:10:23.847Z,14.33
2022-09-14T03:12:51.776Z,14.11
2022-09-14T03:15:19.934Z,13.89
2022-09-14T03:17:48.891Z,14.22
2022-09-14T03:20:20.645Z,14.69
2022-09-14T03:22:48.758Z,14.65
2022-09-14T03:25:18.985Z,14.70
2022-09-14T03:27:51.461Z,14.45
2022-09-14T03:30:19.732Z,14.55
2022-09-14T03:32:48.096Z,14.32
2022-09-14T03:35:17.970Z,14.33
2022-09-14T03:37:47.159Z,14.57
2022-09-14T03:40:21.335Z,14.37
2022-09-14T03:42:51.886Z,14.67
2022-09-14T03:45:20.972Z,14.63
2022-09-14T03:47:49.342Z,14.73
2022-09-14T03:50:20.097Z,14.67
2022-09-14T03:52:48.671Z,14.52
2022-09-14T03:55:16.735Z,14.65
2022-09-14T03:57:44.741Z,14.59
2022-09-14T04:00:13.202Z,14.68
2022-09-14T04:02:42.160Z,14.42
2022-09-14T04:05:10.445Z,14.60
2022-09-14T04:07:39.868Z,14.34
2022-09-14T04:10:08.761Z,14.60
2022-09-14T04:12:37.508Z,14.38
2022-09-14T04:15:06.330Z,14.62
2022-09-14T04:17:34.621Z,14.45
2022-09-14T04:20:02.799Z,14.24
2022-09-14T04:22:30.772Z,14.14
2022-09-14T04:25:01.883Z,14.18
2022-09-14T04:27:31.244Z,13.88
2022-09-14T04:29:59.242Z,13.71
2022-09-14T04:32:29.720Z,13.39
2022-09-14T04:35:01.658Z,13.77
2022-09-14T04:37:32.074Z,13.83
2022-09-14T04:40:01.640Z,13.64
2022-09-14T04:42:30.936Z,13.32
2022-09-14T04:44:58.945Z,13.49
2022-09-14T04:47:26.907Z,13.68
2022-09-14T04:49:54.879Z,13.93
2022-09-14T04:52:23.459Z,14.17
2022-09-14T04:54:51.498Z,14.23
2022-09-14T04:57:20.819Z,14.39
2022-09-14T04:59:48.825Z,14.21
2022-09-14T05:02:16.953Z,14.22
2022-09-14T05:04:44.987Z,14.11
2022-09-14T05:07:13.171Z,14.17
2022-09-14T05:09:41.109Z,14.38
2022-09-14T05:12:09.332Z,14.51
2022-09-14T05:14:38.678Z,14.47
2022-09-14T05:17:06.762Z,14.29
2022-09-14T05:19:34.793Z,14.35
2022-09-14T05:22:02.722Z,14.49
2022-09-14T05:24:30.712Z,14.27
2022-09-14T05:27:01.632Z,14.49
2022-09-14T05:29:31.925Z,14.46
2022-09-14T05:32:02.665Z,14.34
2022-09-14T05:34:30.665Z,14.55
2022-09-14T05:36:58.716Z,14.69
2022-09-14T05:39:29.377Z,14.69
2022-09-14T05:42:11.233Z,14.66
2022-09-14T05:44:39.256Z,14.99
2022-09-14T05:47:08.645Z,15.18
2022-09-14T05:49:36.650Z,15.18
2022-09-14T05:52:05.281Z,15.28
2022-09-14T05:54:33.342Z,15.28
2022-09-14T05:57:01.262Z,15.44
2022-09-14T05:59:31.686Z,15.57
2022-09-14T06:02:00.654Z,15.43
2022-09-14T06:04:30.071Z,15.59
2022-09-14T06:07:17.511Z,15.43
2022-09-14T06:09:46.348Z,15.54
2022-09-14T06:12:14.797Z,15.61
2022-09-14T06:14:42.735Z,15.72
2022-09-14T06:17:10.669Z,15.66
2022-09-14T06:19:41.303Z,15.66
2022-09-14T06:22:09.351Z,15.83
2022-09-14T06:24:37.452Z,15.87
2022-09-14T06:27:06.768Z,15.78
2022-09-14T06:29:34.772Z,15.95
2022-09-14T06:32:05.531Z,15.86
2022-09-14T06:34:33.572Z,15.73
2022-09-14T06:37:02.936Z,15.71
2022-09-14T06:39:31.001Z,15.88
2022-09-14T06:41:58.903Z,15.93
2022-09-14T06:44:30.062Z,15.93
2022-09-14T06:46:58.417Z,15.95
2022-09-14T06:49:26.683Z,15.99
2022-09-14T06:51:56.617Z,16.01
2022-09-14T06:54:26.031Z,16.01
2022-09-14T06:56:54.109Z,16.08
2022-09-14T06:59:22.154Z,16.12
2022-09-14T07:01:50.826Z,16.19
2022-09-14T07:04:19.816Z,16.33
2022-09-14T07:06:49.639Z,16.30
2022-09-14T07:09:19.031Z,16.16
2022-09-14T07:11:49.203Z,16.40
2022-09-14T07:14:17.242Z,16.41
2022-09-14T07:16:45.588Z,16.44
2022-09-14T07:19:16.553Z,16.34
2022-09-14T07:21:46.792Z,16.18
2022-09-14T07:24:15.379Z,16.31
2022-09-14T07:26:43.972Z,16.41
2022-09-14T07:29:15.744Z,16.27
2022-09-14T07:31:45.928Z,16.31
2022-09-14T07:34:14.009Z,16.37
2022-09-14T07:36:43.008Z,16.56
2022-09-14T07:39:14.346Z,16.56
2022-09-14T07:41:43.466Z,16.49
2022-09-14T07:44:16.434Z,16.47
2022-09-14T07:46:46.142Z,16.51
2022-09-14T07:49:15.586Z,16.71
2022-09-14T07:51:43.784Z,16.48
2022-09-14T07:54:13.943Z,16.66
2022-09-14T07:56:43.425Z,16.77
2022-09-14T07:59:34.608Z,16.74
2022-09-14T08:02:02.515Z,16.83
2022-09-14T08:04:30.670Z,16.88
2022-09-14T08:06:59.123Z,16.77
2022-09-14T08:09:27.579Z,16.87
2022-09-14T08:11:55.471Z,16.90
2022-09-14T08:14:23.551Z,16.82
2022-09-14T08:16:51.570Z,16.91
2022-09-14T08:19:21.436Z,17.01
2022-09-14T08:21:49.751Z,17.00
2022-09-14T08:24:19.043Z,17.01
2022-09-14T08:26:47.803Z,17.03
2022-09-14T08:29:16.755Z,16.95
2022-09-14T08:31:45.851Z,16.94
2022-09-14T08:34:15.085Z,16.96
2022-09-14T08:36:45.814Z,16.99
2022-09-14T08:39:15.646Z,17.13
2022-09-14T08:41:51.567Z,17.10
2022-09-14T08:44:24.798Z,17.15
2022-09-14T08:46:57.029Z,17.15
2022-09-14T08:49:37.786Z,17.08
2022-09-14T08:52:10.985Z,17.18
2022-09-14T08:54:39.210Z,17.02
2022-09-14T08:57:13.534Z,16.85
2022-09-14T08:59:53.234Z,16.97
2022-09-14T09:02:45.116Z,17.00
2022-09-14T09:05:30.505Z,16.97
2022-09-14T09:08:06.324Z,17.13
2022-09-14T09:10:36.455Z,17.36
2022-09-14T09:13:07.831Z,17.46
2022-09-14T09:15:41.231Z,17.47
2022-09-14T09:18:13.610Z,17.44
2022-09-14T09:20:47.265Z,17.56
2022-09-14T09:23:19.295Z,17.62
2022-09-14T09:25:56.968Z,17.63
2022-09-14T09:28:27.432Z,17.57
2022-09-14T09:30:58.572Z,17.63
2022-09-14T09:33:38.256Z,17.50
2022-09-14T09:36:18.779Z,17.61
2022-09-14T09:38:48.175Z,17.71
2022-09-14T09:41:20.817Z,17.85
2022-09-14T09:44:00.971Z,17.96
2022-09-14T09:46:31.093Z,17.91
2022-09-14T09:49:00.445Z,17.61
2022-09-14T09:51:31.088Z,18.02
2022-09-14T09:54:09.460Z,18.05
2022-09-14T09:56:40.671Z,18.04
2022-09-14T09:59:24.827Z,17.97
2022-09-14T10:01:58.334Z,17.93
2022-09-14T10:04:29.947Z,18.05
2022-09-14T10:06:58.828Z,17.96
2022-09-14T10:09:29.610Z,18.27
2022-09-14T10:12:00.308Z,18.30
2022-09-14T10:14:32.131Z,18.42
2022-09-14T10:17:08.566Z,18.29
2022-09-14T10:19:37.730Z,18.23
2022-09-14T10:22:20.945Z,18.41
2022-09-14T10:24:59.883Z,18.00
2022-09-14T10:27:39.654Z,18.32
2022-09-14T10:30:14.982Z,18.38
2022-09-14T10:32:50.055Z,18.38
2022-09-14T10:35:18.655Z,18.38
2022-09-14T10:38:00.284Z,18.64
2022-09-14T10:40:36.861Z,18.55
2022-09-14T10:43:15.478Z,18.65
2022-09-14T10:45:50.945Z,18.59
2022-09-14T10:48:44.607Z,18.31
2022-09-14T10:51:30.564Z,18.57
2022-09-14T10:54:09.636Z,18.61
2022-09-14T10:56:59.717Z,18.55
2022-09-14T10:59:33.665Z,18.77
2022-09-14T11:02:32.635Z,18.49
2022-09-14T11:05:11.950Z,18.95
2022-09-14T11:07:59.420Z,18.72
2022-09-14T11:10:34.593Z,18.37
2022-09-14T11:13:37.484Z,18.38
2022-09-14T11:16:20.333Z,18.81
2022-09-14T11:18:58.385Z,18.21
2022-09-14T11:21:37.775Z,18.49
2022-09-14T11:24:14.066Z,18.55
2022-09-14T11:26:45.859Z,18.69
2022-09-14T11:29:23.829Z,18.69
2022-09-14T11:32:19.743Z,18.54
2022-09-14T11:34:55.006Z,18.58
2022-09-14T11:37:31.198Z,18.68
2022-09-14T11:40:07.979Z,18.78
2022-09-14T11:42:42.000Z,19.02
2022-09-14T11:45:20.052Z,19.01
2022-09-14T11:47:58.382Z,18.83
2022-09-14T11:50:29.701Z,18.95
2022-09-14T11:53:05.881Z,19.04
2022-09-14T11:55:34.963Z,19.31
2022-09-14T11:58:07.292Z,19.23
2022-09-14T12:01:02.537Z,19.19
2022-09-14T12:04:02.929Z,18.99
2022-09-14T12:06:51.082Z,18.89
2022-09-14T12:09:53.719Z,19.00
2022-09-14T12:12:46.507Z,18.97
2022-09-14T12:15:23.071Z,19.15
2022-09-14T12:17:55.179Z,18.90
2022-09-14T12:20:40.454Z,19.05
2022-09-14T12:23:30.320Z,18.92
2022-09-14T12:26:27.024Z,18.84
2022-09-14T12:28:58.440Z,18.88
2022-09-14T12:32:01.097Z,18.77
2022-09-14T12:34:38.024Z,18.53
2022-09-14T12:37:31.986Z,18.78
2022-09-14T12:40:34.030Z,18.61
2022-09-14T12:43:53.173Z,18.60
2022-09-14T12:46:39.761Z,18.12
2022-09-14T12:49:35.745Z,18.50
2022-09-14T12:52:33.942Z,18.90
2022-09-14T12:55:17.188Z,18.92
2022-09-14T12:57:55.330Z,18.92
2022-09-14T13:00:28.272Z,18.78
2022-09-14T13:03:28.940Z,18.98
2022-09-14T13:06:03.927Z,19.01
2022-09-14T13:08:34.173Z,19.08
2022-09-14T13:11:02.448Z,19.28
2022-09-14T13:13:33.875Z,19.12
2022-09-14T13:16:04.298Z,19.04
2022-09-14T13:18:36.994Z,19.08
2022-09-14T13:21:19.925Z,19.18
2022-09-14T13:23:48.468Z,19.15
2022-09-14T13:26:20.657Z,19.10
2022-09-14T13:28:51.379Z,18.89
2022-09-14T13:31:24.634Z,19.06
2022-09-14T13:33:55.322Z,18.64
2022-09-14T13:36:27.767Z,18.88
2022-09-14T13:39:01.628Z,18.98
2022-09-14T13:41:31.012Z,18.97
2022-09-14T13:44:17.743Z,19.05
2022-09-14T13:46:55.420Z,19.12
2022-09-14T13:49:23.904Z,19.12
2022-09-14T13:51:53.339Z,19.28
2022-09-14T13:54:30.029Z,18.89
2022-09-14T13:57:17.862Z,19.01
2022-09-14T14:00:21.718Z,18.72
2022-09-14T14:02:52.794Z,18.74
2022-09-14T14:05:23.663Z,18.66
2022-09-14T14:07:57.867Z,18.13
2022-09-14T14:10:34.041Z,18.74
2022-09-14T14:13:03.622Z,18.76
2022-09-14T14:15:43.008Z,18.79
2022-09-14T14:18:42.715Z,18.80
2022-09-14T14:21:17.415Z,18.79
2022-09-14T14:24:17.503Z,18.80
2022-09-14T14:27:00.833Z,18.61
2022-09-14T14:29:44.676Z,18.93
2022-09-14T14:32:16.188Z,19.01
2022-09-14T14:34:56.978Z,19.04
2022-09-14T14:37:34.599Z,19.05
2022-09-14T14:40:12.814Z,19.05
2022-09-14T14:43:00.075Z,18.82
2022-09-14T14:45:36.404Z,18.88
2022-09-14T14:48:34.731Z,19.08
2022-09-14T14:51:11.772Z,18.18
2022-09-14T14:53:46.106Z,18.15
2022-09-14T14:56:18.564Z,18.43
2022-09-14T14:58:50.228Z,18.54
2022-09-14T15:01:22.084Z,18.37
2022-09-14T15:03:50.228Z,18.30
2022-09-14T15:06:23.098Z,18.23
2022-09-14T15:08:54.929Z,18.15
2022-09-14T15:11:24.766Z,18.12
2022-09-14T15:13:54.126Z,18.39
2022-09-14T15:16:22.206Z,18.45
2022-09-14T15:18:50.501Z,18.25
2022-09-14T15:21:18.556Z,18.12
2022-09-14T15:23:47.647Z,18.05
2022-09-14T15:26:15.923Z,18.09
2022-09-14T15:28:45.923Z,17.42
2022-09-14T15:31:14.304Z,17.37
2022-09-14T15:33:43.027Z,17.33
2022-09-14T15:36:14.381Z,17.31
2022-09-14T15:38:42.367Z,17.53
2022-09-14T15:41:12.738Z,17.33
2022-09-14T15:43:41.809Z,17.73
2022-09-14T15:46:11.383Z,17.58
2022-09-14T15:48:41.432Z,17.73
2022-09-14T15:51:12.041Z,17.61
2022-09-14T15:53:40.310Z,17.72
2022-09-14T15:56:11.432Z,17.18
2022-09-14T15:58:39.744Z,17.23
2022-09-14T16:01:13.668Z,17.32
2022-09-14T16:03:43.444Z,17.46
2022-09-14T16:06:12.801Z,17.56
2022-09-14T16:08:41.832Z,17.55
2022-09-14T16:11:10.230Z,17.91
2022-09-14T16:13:38.309Z,17.92
2022-09-14T16:16:09.412Z,18.13
2022-09-14T16:18:38.199Z,18.13
2022-09-14T16:21:10.553Z,18.05
2022-09-14T16:23:40.938Z,18.16
2022-09-14T16:26:10.444Z,18.15
2022-09-14T16:28:38.821Z,18.03
2022-09-14T16:31:08.942Z,17.75
2022-09-14T16:33:38.690Z,17.65
2022-09-14T16:36:10.530Z,17.61
2022-09-14T16:38:39.072Z,17.53
2022-09-14T16:41:07.414Z,17.44
2022-09-14T16:43:36.112Z,17.42
2022-09-14T16:46:06.185Z,17.18
2022-09-14T16:48:35.696Z,17.33
2022-09-14T16:51:04.174Z,17.26
2022-09-14T16:53:36.690Z,16.99
2022-09-14T16:56:06.867Z,16.83
2022-09-14T16:58:35.478Z,16.92
2022-09-14T17:01:07.990Z,17.22
2022-09-14T17:03:36.805Z,16.92
2022-09-14T17:06:07.254Z,16.99
2022-09-14T17:08:41.803Z,16.91
2022-09-14T17:11:12.989Z,17.19
2022-09-14T17:13:42.809Z,16.91
2022-09-14T17:16:12.914Z,16.95
2022-09-14T17:18:42.572Z,16.97
2022-09-14T17:21:13.780Z,16.80
2022-09-14T17:23:43.738Z,16.94
2022-09-14T17:26:13.575Z,16.78
2022-09-14T17:28:44.488Z,16.56
2022-09-14T17:31:14.640Z,16.47
2022-09-14T17:33:43.016Z,16.41
2022-09-14T17:36:12.191Z,16.38
2022-09-14T17:38:42.176Z,16.54
2022-09-14T17:41:13.985Z,16.58
2022-09-14T17:43:43.466Z,16.08
2022-09-14T17:46:14.322Z,16.29
2022-09-14T17:48:43.897Z,16.02
2022-09-14T17:51:15.425Z,16.23
2022-09-14T17:53:45.826Z,15.49
2022-09-14T17:56:25.207Z,15.85
2022-09-14T17:59:04.967Z,15.66
2022-09-14T18:01:34.866Z,16.01
2022-09-14T18:04:06.300Z,16.26
2022-09-14T18:06:38.514Z,15.86
2022-09-14T18:09:12.074Z,15.88
2022-09-14T18:11:43.527Z,15.90
2022-09-14T18:14:13.271Z,15.66
2022-09-14T18:16:42.187Z,15.54
2022-09-14T18:19:10.529Z,15.47
2022-09-14T18:21:38.587Z,15.50
2022-09-14T18:24:06.892Z,15.71
2022-09-14T18:26:34.863Z,15.20
2022-09-14T18:29:04.500Z,15.70
2022-09-14T18:31:32.679Z,15.72
2022-09-14T18:34:01.631Z,15.92
2022-09-14T18:36:30.940Z,15.81
2022-09-14T18:38:59.335Z,16.04
2022-09-14T18:41:28.925Z,15.63
2022-09-14T18:43:57.011Z,15.28
2022-09-14T18:46:30.035Z,15.34
2022-09-14T18:48:59.609Z,15.62
2022-09-14T18:51:29.315Z,15.74
2022-09-14T18:53:58.266Z,15.79
2022-09-14T18:56:26.758Z,15.85
2022-09-14T18:58:54.810Z,16.07
2022-09-14T19:01:23.377Z,15.88
2022-09-14T19:03:53.858Z,16.17
2022-09-14T19:06:21.962Z,16.11
2022-09-14T19:08:54.368Z,15.89
2022-09-14T19:11:24.443Z,15.90
2022-09-14T19:13:56.818Z,15.97
2022-09-14T19:16:25.399Z,15.75
2022-09-14T19:18:55.054Z,15.96
2022-09-14T19:21:24.979Z,16.03
2022-09-14T19:24:00.673Z,16.00
2022-09-14T19:26:30.712Z,16.07
2022-09-14T19:29:02.609Z,16.18
2022-09-14T19:31:33.703Z,16.13
2022-09-14T19:34:55.678Z,15.38
2022-09-14T19:37:28.938Z,15.59
2022-09-14T19:40:13.831Z,15.45
2022-09-14T19:42:54.126Z,15.59
2022-09-14T19:45:35.576Z,15.76
2022-09-14T19:48:13.480Z,15.94
2022-09-14T19:50:41.709Z,15.65
2022-09-14T19:53:11.014Z,15.86
2022-09-14T19:55:39.175Z,16.07
2022-09-14T19:58:07.218Z,16.05
2022-09-14T20:00:35.990Z,16.26
2022-09-14T20:03:04.177Z,16.18
2022-09-14T20:05:32.289Z,15.97
2022-09-14T20:08:00.246Z,16.06
2022-09-14T20:10:29.703Z,15.92
2022-09-14T20:12:57.660Z,15.92
2022-09-14T20:15:25.949Z,15.90
2022-09-14T20:17:55.928Z,16.11
2022-09-14T20:20:24.344Z,16.10
2022-09-14T20:22:52.266Z,16.09
2022-09-14T20:25:20.583Z,15.85
2022-09-14T20:27:49.962Z,15.48
2022-09-14T20:30:18.270Z,15.45
2022-09-14T20:32:46.732Z,15.68
2022-09-14T20:35:14.779Z,15.57
2022-09-14T20:37:43.743Z,15.45
2022-09-14T20:40:12.446Z,15.51
2022-09-14T20:42:40.475Z,15.43
2022-09-14T20:45:11.147Z,15.24
2022-09-14T20:47:39.626Z,15.26
2022-09-14T20:50:08.129Z,14.94
2022-09-14T20:52:37.068Z,14.77
2022-09-14T20:55:06.257Z,14.70
2022-09-14T20:57:34.265Z,14.79
2022-09-14T21:00:02.637Z,15.01
2022-09-14T21:02:32.457Z,15.25
2022-09-14T21:05:00.758Z,15.20
2022-09-14T21:07:28.836Z,15.33
2022-09-14T21:09:56.972Z,15.30
2022-09-14T21:12:24.988Z,15.11
2022-09-14T21:14:53.028Z,15.13
2022-09-14T21:17:22.124Z,15.17
2022-09-14T21:19:51.664Z,14.97
2022-09-14T21:22:19.731Z,14.91
2022-09-14T21:24:47.715Z,15.19
2022-09-14T21:27:15.635Z,15.06
2022-09-14T21:29:43.572Z,15.07
2022-09-14T21:32:11.556Z,15.24
2022-09-14T21:34:39.684Z,15.30
2022-09-14T21:37:08.970Z,15.06
2022-09-14T21:39:38.063Z,14.99
2022-09-14T21:42:06.868Z,15.16
2022-09-14T21:44:37.751Z,15.24
2022-09-14T21:47:06.085Z,15.30
2022-09-14T21:49:34.497Z,15.07
2022-09-14T21:52:02.998Z,15.22
2022-09-14T21:54:32.456Z,15.03
2022-09-14T21:57:00.408Z,15.14
2022-09-14T21:59:28.398Z,14.75
2022-09-14T22:01:56.396Z,14.93
2022-09-14T22:04:26.194Z,15.20
2022-09-14T22:06:54.442Z,14.75
2022-09-14T22:09:24.974Z,14.49
2022-09-14T22:11:55.053Z,14.58
2022-09-14T22:14:25.922Z,14.57
2022-09-14T22:16:54.329Z,14.42
2022-09-14T22:19:24.043Z,14.48
2022-09-14T22:21:52.180Z,14.38
2022-09-14T22:24:22.144Z,14.61
2022-09-14T22:26:51.178Z,14.82
2022-09-14T22:29:20.577Z,14.73
2022-09-14T22:31:48.913Z,14.62
2022-09-14T22:34:17.915Z,14.62
2022-09-14T22:36:46.362Z,14.75
2022-09-14T22:39:14.715Z,14.77
2022-09-14T22:41:42.736Z,14.80
2022-09-14T22:44:12.959Z,14.76
2022-09-14T22:46:43.207Z,14.73
2022-09-14T22:49:11.386Z,14.62
2022-09-14T22:51:39.426Z,14.75
2022-09-14T22:54:08.276Z,14.76
2022-09-14T22:56:38.232Z,14.73
2022-09-14T22:59:07.990Z,14.87
2022-09-14T23:01:38.550Z,14.71
2022-09-14T23:04:11.197Z,14.59
2022-09-14T23:06:41.786Z,14.73
2022-09-14T23:09:12.759Z,14.59
2022-09-14T23:11:42.174Z,14.75
2022-09-14T23:14:10.242Z,14.72
2022-09-14T23:16:38.277Z,14.43
2022-09-14T23:19:08.152Z,14.72
2022-09-14T23:21:36.290Z,14.66
2022-09-14T23:24:06.265Z,14.60
2022-09-14T23:26:34.533Z,14.69
2022-09-14T23:29:04.684Z,14.80
2022-09-14T23:31:33.736Z,14.76
2022-09-14T23:34:03.651Z,14.66
2022-09-14T23:36:33.340Z,14.70
2022-09-14T23:39:01.963Z,14.66
2022-09-14T23:41:30.035Z,14.78
2022-09-14T23:43:58.202Z,14.88
2022-09-14T23:46:26.719Z,14.90
2022-09-14T23:48:54.797Z,15.08
2022-09-14T23:51:22.780Z,14.99
2022-09-14T23:53:52.252Z,14.85
2022-09-14T23:56:20.294Z,15.02
2022-09-14T23:58:48.268Z,14.70
