createdAt,value
2024-01-11T00:01:34.553Z,35.38
2024-01-11T00:04:02.427Z,37.95
2024-01-11T00:06:30.610Z,33.25
2024-01-11T00:08:58.654Z,33.20
2024-01-11T00:11:27.788Z,31.60
2024-01-11T00:13:55.794Z,37.22
2024-01-11T00:16:23.720Z,34.05
2024-01-11T00:18:53.054Z,33.47
2024-01-11T00:21:21.064Z,34.63
2024-01-11T00:23:49.019Z,40.83
2024-01-11T00:26:17.025Z,36.58
2024-01-11T00:28:44.987Z,38.85
2024-01-11T00:31:13.057Z,34.10
2024-01-11T00:33:41.660Z,40.22
2024-01-11T00:36:11.010Z,33.92
2024-01-11T00:38:38.999Z,38.90
2024-01-11T00:41:07.356Z,33.75
2024-01-11T00:43:35.269Z,33.58
2024-01-11T00:46:03.218Z,39.22
2024-01-11T00:48:31.228Z,38.15
2024-01-11T00:50:59.140Z,40.55
2024-01-11T00:53:31.684Z,33.85
2024-01-11T00:55:59.923Z,33.92
2024-01-11T00:58:28.044Z,38.80
2024-01-11T01:00:56.404Z,37.63
2024-01-11T01:03:25.045Z,40.15
2024-01-11T01:05:53.135Z,39.78
2024-01-11T01:08:21.188Z,37.10
2024-01-11T01:10:50.427Z,40.30
2024-01-11T01:13:18.324Z,32.50
2024-01-11T01:15:46.208Z,40.33
2024-01-11T01:18:14.445Z,37.63
2024-01-11T01:20:42.603Z,33.88
2024-01-11T01:23:10.651Z,37.78
2024-01-11T01:25:38.585Z,33.10
2024-01-11T01:28:07.998Z,31.67
2024-01-11T01:30:35.868Z,38.05
2024-01-11T01:33:03.969Z,37.00
2024-01-11T01:35:33.583Z,36.65
2024-01-11T01:38:01.567Z,42.15
2024-01-11T01:40:29.609Z,34.90
2024-01-11T01:43:01.001Z,39.80
2024-01-11T01:45:30.216Z,41.80
2024-01-11T01:47:58.389Z,41.05
2024-01-11T01:50:27.160Z,38.28
2024-01-11T01:52:55.798Z,39.28
2024-01-11T01:55:25.322Z,40.03
2024-01-11T01:57:54.562Z,34.22
2024-01-11T02:00:22.621Z,35.83
2024-01-11T02:02:53.783Z,33.78
2024-01-11T02:05:22.017Z,49.30
2024-01-11T02:07:50.203Z,38.03
2024-01-11T02:10:18.940Z,40.47
2024-01-11T02:12:47.356Z,40.33
2024-01-11T02:15:16.383Z,37.13
2024-01-11T02:17:44.597Z,44.65
2024-01-11T02:20:15.291Z,37.92
2024-01-11T02:22:49.169Z,38.55
2024-01-11T02:25:18.648Z,36.03
2024-01-11T02:27:50.517Z,37.50
2024-01-11T02:30:19.154Z,35.95
2024-01-11T02:32:48.304Z,37.78
2024-01-11T02:35:16.963Z,36.47
2024-01-11T02:37:45.769Z,39.08
2024-01-11T02:40:15.309Z,36.50
2024-01-11T02:42:44.684Z,37.78
2024-01-11T02:45:14.024Z,36.33
2024-01-11T02:47:42.166Z,41.13
2024-01-11T02:50:12.981Z,40.28
2024-01-11T02:52:41.081Z,39.42
2024-01-11T02:55:10.141Z,37.78
2024-01-11T02:57:38.222Z,36.50
2024-01-11T03:00:09.125Z,40.03
2024-01-11T03:02:37.203Z,37.38
2024-01-11T03:05:05.639Z,38.22
2024-01-11T03:07:34.118Z,37.08
2024-01-11T03:10:02.521Z,37.05
2024-01-11T03:12:31.494Z,40.70
2024-01-11T03:14:59.397Z,42.13
2024-01-11T03:17:28.936Z,39.75
2024-01-11T03:19:57.035Z,42.80
2024-01-11T03:22:24.941Z,37.80
2024-01-11T03:24:52.901Z,37.80
2024-01-11T03:27:20.892Z,40.28
2024-01-11T03:29:50.379Z,43.58
2024-01-11T03:32:20.244Z,42.42
2024-01-11T03:34:49.556Z,46.25
2024-01-11T03:37:17.686Z,46.33
2024-01-11T03:39:45.646Z,41.45
2024-01-11T03:42:13.547Z,43.55
2024-01-11T03:44:41.726Z,46.00
2024-01-11T03:47:09.707Z,40.50
2024-01-11T03:49:37.768Z,40.47
2024-01-11T03:52:07.852Z,39.65
2024-01-11T03:54:35.849Z,46.45
2024-01-11T03:57:04.048Z,38.95
2024-01-11T03:59:32.184Z,42.72
2024-01-11T04:02:01.256Z,38.65
2024-01-11T04:04:29.180Z,40.58
2024-01-11T04:06:57.129Z,41.55
2024-01-11T04:09:26.528Z,39.15
2024-01-11T04:11:54.406Z,42.55
2024-01-11T04:14:22.322Z,42.80
2024-01-11T04:16:50.216Z,44.25
2024-01-11T04:19:21.442Z,40.60
2024-01-11T04:21:51.157Z,40.28
2024-01-11T04:24:19.203Z,38.25
2024-01-11T04:26:48.433Z,38.83
2024-01-11T04:29:16.357Z,42.42
2024-01-11T04:31:44.330Z,40.65
2024-01-11T04:34:12.657Z,39.90
2024-01-11T04:36:40.649Z,39.83
2024-01-11T04:39:08.909Z,36.92
2024-01-11T04:41:38.092Z,40.28
2024-01-11T04:44:07.582Z,39.38
2024-01-11T04:46:35.548Z,42.67
2024-01-11T04:49:03.597Z,44.35
2024-01-11T04:51:31.544Z,41.72
2024-01-11T04:53:59.455Z,39.40
2024-01-11T04:56:27.431Z,43.10
2024-01-11T04:58:55.345Z,41.30
2024-01-11T05:01:24.662Z,41.85
2024-01-11T05:03:52.709Z,44.83
2024-01-11T05:06:22.755Z,41.38
2024-01-11T05:08:53.086Z,40.75
2024-01-11T05:11:22.203Z,36.20
2024-01-11T05:13:50.968Z,44.33
2024-01-11T05:16:24.656Z,40.88
2024-01-11T05:18:53.416Z,42.63
2024-01-11T05:21:22.163Z,41.83
2024-01-11T05:23:50.785Z,37.17
2024-01-11T05:26:19.589Z,42.72
2024-01-11T05:28:47.743Z,43.65
2024-01-11T05:31:17.714Z,41.85
2024-01-11T05:33:48.683Z,41.45
2024-01-11T05:36:17.232Z,46.28
2024-01-11T05:38:45.214Z,39.40
2024-01-11T05:41:13.255Z,46.13
2024-01-11T05:43:43.662Z,45.33
2024-01-11T05:46:11.609Z,43.50
2024-01-11T05:48:39.709Z,41.72
2024-01-11T05:51:10.071Z,42.22
2024-01-11T05:53:38.082Z,38.10
2024-01-11T05:56:10.210Z,42.60
2024-01-11T05:58:39.072Z,44.10
2024-01-11T06:01:07.510Z,41.38
2024-01-11T06:03:36.082Z,39.53
2024-01-11T06:06:05.568Z,44.70
2024-01-11T06:08:34.975Z,40.33
2024-01-11T06:11:02.960Z,46.40
2024-01-11T06:13:31.017Z,44.28
2024-01-11T06:15:58.960Z,39.15
2024-01-11T06:18:27.111Z,38.00
2024-01-11T06:20:55.183Z,44.53
2024-01-11T06:23:23.290Z,43.08
2024-01-11T06:25:52.552Z,52.88
2024-01-11T06:28:20.554Z,47.78
2024-01-11T06:30:48.489Z,45.03
2024-01-11T06:33:17.000Z,47.20
2024-01-11T06:35:45.101Z,42.58
2024-01-11T06:38:13.190Z,46.60
2024-01-11T06:40:41.588Z,41.35
2024-01-11T06:43:10.906Z,42.45
2024-01-11T06:45:39.980Z,44.58
2024-01-11T06:48:08.635Z,46.67
2024-01-11T06:50:36.796Z,43.80
2024-01-11T06:53:05.693Z,42.15
2024-01-11T06:55:33.680Z,46.80
2024-01-11T06:58:03.023Z,41.88
2024-01-11T07:00:32.393Z,40.00
2024-01-11T07:03:00.369Z,40.95
2024-01-11T07:05:28.338Z,42.45
2024-01-11T07:07:56.392Z,42.65
2024-01-11T07:10:24.381Z,50.20
2024-01-11T07:12:52.564Z,42.38
2024-01-11T07:15:20.485Z,49.78
2024-01-11T07:17:50.389Z,39.50
2024-01-11T07:20:19.950Z,44.88
2024-01-11T07:22:48.003Z,41.88
2024-01-11T07:25:16.304Z,44.35
2024-01-11T07:27:44.236Z,43.20
2024-01-11T07:30:13.873Z,40.15
2024-01-11T07:32:41.964Z,45.95
2024-01-11T07:35:15.185Z,50.80
2024-01-11T07:37:45.551Z,42.67
2024-01-11T07:40:14.624Z,43.03
2024-01-11T07:42:43.063Z,44.70
2024-01-11T07:45:12.251Z,46.60
2024-01-11T07:47:40.691Z,41.88
2024-01-11T07:50:11.912Z,46.83
2024-01-11T07:52:42.386Z,44.83
2024-01-11T07:55:13.414Z,56.50
2024-01-11T07:57:42.205Z,52.65
2024-01-11T08:00:11.343Z,48.63
2024-01-11T08:02:39.382Z,50.53
2024-01-11T08:05:08.196Z,47.80
2024-01-11T08:07:37.541Z,53.38
2024-01-11T08:10:07.704Z,46.13
2024-01-11T08:12:35.729Z,59.17
2024-01-11T08:15:04.073Z,57.95
2024-01-11T08:17:32.340Z,55.53
2024-01-11T08:20:00.479Z,45.78
2024-01-11T08:22:29.487Z,48.63
2024-01-11T08:24:58.750Z,50.35
2024-01-11T08:27:26.653Z,44.72
2024-01-11T08:29:54.552Z,47.10
2024-01-11T08:32:28.906Z,52.97
2024-01-11T08:35:00.610Z,51.60
2024-01-11T08:37:28.959Z,49.95
2024-01-11T08:39:58.211Z,55.97
2024-01-11T08:42:26.253Z,49.38
2024-01-11T08:44:54.295Z,45.83
2024-01-11T08:47:22.250Z,47.13
2024-01-11T08:49:50.936Z,46.38
2024-01-11T08:52:18.866Z,45.00
2024-01-11T08:54:46.774Z,51.92
2024-01-11T08:57:16.174Z,42.58
2024-01-11T08:59:44.375Z,42.60
2024-01-11T09:02:16.735Z,47.45
2024-01-11T09:04:48.423Z,50.60
2024-01-11T09:07:17.071Z,43.13
2024-01-11T09:09:51.256Z,48.45
2024-01-11T09:12:25.897Z,50.15
2024-01-11T09:14:54.041Z,49.35
2024-01-11T09:17:22.792Z,42.97
2024-01-11T09:19:51.114Z,40.83
2024-01-11T09:22:19.110Z,43.40
2024-01-11T09:24:47.105Z,48.05
2024-01-11T09:27:15.071Z,40.50
2024-01-11T09:29:46.792Z,44.00
2024-01-11T09:32:15.392Z,41.15
2024-01-11T09:34:46.321Z,45.20
2024-01-11T09:37:14.398Z,43.25
2024-01-11T09:39:42.274Z,43.67
2024-01-11T09:42:11.616Z,39.80
2024-01-11T09:44:40.580Z,37.58
2024-01-11T09:47:15.932Z,40.28
2024-01-11T09:49:46.810Z,39.70
2024-01-11T09:52:16.087Z,49.03
2024-01-11T09:54:44.464Z,43.33
2024-01-11T09:57:12.481Z,36.03
2024-01-11T09:59:41.525Z,40.43
2024-01-11T10:02:13.439Z,42.80
2024-01-11T10:04:44.514Z,38.97
2024-01-11T10:07:13.273Z,41.47
2024-01-11T10:09:41.279Z,35.33
2024-01-11T10:12:10.263Z,38.47
2024-01-11T10:14:38.301Z,44.10
2024-01-11T10:17:06.633Z,47.57
2024-01-11T10:19:36.505Z,46.27
2024-01-11T10:22:05.963Z,40.27
2024-01-11T10:24:36.389Z,40.97
2024-01-11T10:27:05.197Z,43.63
2024-01-11T10:29:33.976Z,39.33
2024-01-11T10:32:02.042Z,41.00
2024-01-11T10:34:30.022Z,43.03
2024-01-11T10:36:59.556Z,42.60
2024-01-11T10:39:28.870Z,39.93
2024-01-11T10:42:07.686Z,35.43
2024-01-11T10:44:37.715Z,42.27
2024-01-11T10:47:08.322Z,40.13
2024-01-11T10:49:41.232Z,38.63
2024-01-11T10:52:13.126Z,40.27
2024-01-11T10:54:43.712Z,42.00
2024-01-11T10:57:13.407Z,42.87
2024-01-11T10:59:44.476Z,40.80
2024-01-11T11:02:15.997Z,39.30
2024-01-11T11:04:45.248Z,38.20
2024-01-11T11:07:16.180Z,41.73
2024-01-11T11:09:46.704Z,46.57
2024-01-11T11:12:15.278Z,39.40
2024-01-11T11:14:45.292Z,43.37
2024-01-11T11:17:13.661Z,45.40
2024-01-11T11:19:42.608Z,40.13
2024-01-11T11:22:10.519Z,47.17
2024-01-11T11:24:40.103Z,43.43
2024-01-11T11:27:08.326Z,41.90
2024-01-11T11:29:36.409Z,43.47
2024-01-11T11:32:05.845Z,41.47
2024-01-11T11:34:45.637Z,47.93
2024-01-11T11:37:13.902Z,41.90
2024-01-11T11:39:44.144Z,40.57
2024-01-11T11:42:12.364Z,43.63
2024-01-11T11:44:50.557Z,57.43
2024-01-11T11:47:24.101Z,45.70
2024-01-11T11:50:01.427Z,54.40
2024-01-11T11:52:30.185Z,42.17
2024-01-11T11:55:01.541Z,48.43
2024-01-11T11:57:29.874Z,44.73
2024-01-11T11:59:59.601Z,45.10
2024-01-11T12:02:28.989Z,44.70
2024-01-11T12:04:57.283Z,42.60
2024-01-11T12:07:26.206Z,45.97
2024-01-11T12:09:54.564Z,45.63
2024-01-11T12:12:24.616Z,45.13
2024-01-11T12:14:53.356Z,49.17
2024-01-11T12:17:21.382Z,50.03
2024-01-11T12:19:49.670Z,45.07
2024-01-11T12:22:17.761Z,43.70
2024-01-11T12:24:45.796Z,45.20
2024-01-11T12:27:13.927Z,44.53
2024-01-11T12:29:51.947Z,44.00
2024-01-11T12:32:25.046Z,46.47
2024-01-11T12:34:53.369Z,47.90
2024-01-11T12:37:22.233Z,47.10
2024-01-11T12:39:50.295Z,47.07
2024-01-11T12:42:18.491Z,38.00
2024-01-11T12:44:53.118Z,40.90
2024-01-11T12:47:22.674Z,42.37
2024-01-11T12:49:53.152Z,39.67
2024-01-11T12:52:21.521Z,46.27
2024-01-11T12:54:51.573Z,44.37
2024-01-11T12:57:21.047Z,41.13
2024-01-11T12:59:50.646Z,41.13
2024-01-11T13:02:20.550Z,41.90
2024-01-11T13:04:48.790Z,41.57
2024-01-11T13:07:17.471Z,40.73
2024-01-11T13:09:46.068Z,45.53
2024-01-11T13:12:14.027Z,41.37
2024-01-11T13:14:42.087Z,44.33
2024-01-11T13:17:11.817Z,43.87
2024-01-11T13:19:40.353Z,40.60
2024-01-11T13:22:08.272Z,39.23
2024-01-11T13:24:36.292Z,45.07
2024-01-11T13:27:04.969Z,44.17
2024-01-11T13:29:33.169Z,38.13
2024-01-11T13:32:03.753Z,42.37
2024-01-11T13:34:34.960Z,45.67
2024-01-11T13:37:03.943Z,41.83
2024-01-11T13:39:31.947Z,40.63
2024-01-11T13:41:59.889Z,43.37
2024-01-11T13:44:30.529Z,49.73
2024-01-11T13:46:58.579Z,46.67
2024-01-11T13:49:26.991Z,46.27
2024-01-11T13:52:00.987Z,46.60
2024-01-11T13:54:29.879Z,50.50
2024-01-11T13:56:57.934Z,49.30
2024-01-11T13:59:26.031Z,49.87
2024-01-11T14:01:53.986Z,43.47
2024-01-11T14:04:24.567Z,42.77
2024-01-11T14:06:53.765Z,47.10
2024-01-11T14:09:24.106Z,49.50
2024-01-11T14:11:52.144Z,51.70
2024-01-11T14:14:21.707Z,45.57
2024-01-11T14:16:50.128Z,46.40
2024-01-11T14:19:18.252Z,47.33
2024-01-11T14:21:46.248Z,50.27
2024-01-11T14:24:14.680Z,45.93
2024-01-11T14:26:44.646Z,50.43
2024-01-11T14:29:13.061Z,52.37
2024-01-11T14:31:41.133Z,49.80
2024-01-11T14:34:09.367Z,42.93
2024-01-11T14:36:37.535Z,43.47
2024-01-11T14:39:06.604Z,44.93
2024-01-11T14:41:34.757Z,42.67
2024-01-11T14:44:04.293Z,39.50
2024-01-11T14:46:32.387Z,44.57
2024-01-11T14:49:01.668Z,42.00
2024-01-11T14:51:32.104Z,49.03
2024-01-11T14:54:00.049Z,40.37
2024-01-11T14:56:28.216Z,48.93
2024-01-11T14:58:56.179Z,41.03
2024-01-11T15:01:25.564Z,43.17
2024-01-11T15:03:53.618Z,43.60
2024-01-11T15:06:21.883Z,42.03
2024-01-11T15:08:49.895Z,45.97
2024-01-11T15:11:17.840Z,40.87
2024-01-11T15:13:45.744Z,44.07
2024-01-11T15:16:13.713Z,43.03
2024-01-11T15:18:43.046Z,36.57
2024-01-11T15:21:11.031Z,44.53
2024-01-11T15:23:39.004Z,45.57
2024-01-11T15:26:06.989Z,45.10
2024-01-11T15:28:34.916Z,43.07
2024-01-11T15:31:05.172Z,47.20
2024-01-11T15:33:33.899Z,44.97
2024-01-11T15:36:03.387Z,38.77
2024-01-11T15:38:31.438Z,40.50
2024-01-11T15:40:59.420Z,44.10
2024-01-11T15:43:27.336Z,46.83
2024-01-11T15:45:55.326Z,48.53
2024-01-11T15:48:23.390Z,48.73
2024-01-11T15:50:51.424Z,48.20
2024-01-11T15:53:20.780Z,46.33
2024-01-11T15:55:49.567Z,47.53
2024-01-11T15:58:17.505Z,49.73
2024-01-11T16:00:46.210Z,45.27
2024-01-11T16:03:14.376Z,41.70
2024-01-11T16:05:44.112Z,44.87
2024-01-11T16:08:12.535Z,46.60
2024-01-11T16:10:44.360Z,42.80
2024-01-11T16:13:12.276Z,42.27
2024-01-11T16:15:41.718Z,44.33
2024-01-11T16:18:09.726Z,42.10
2024-01-11T16:20:37.769Z,39.97
2024-01-11T16:23:06.012Z,43.60
2024-01-11T16:25:34.005Z,40.33
2024-01-11T16:28:03.287Z,39.70
2024-01-11T16:30:31.291Z,36.73
2024-01-11T16:32:59.310Z,42.93
2024-01-11T16:35:27.268Z,36.57
2024-01-11T16:37:55.241Z,36.20
2024-01-11T16:40:23.253Z,37.17
2024-01-11T16:42:51.272Z,37.13
2024-01-11T16:45:20.812Z,41.33
2024-01-11T16:47:49.547Z,33.83
2024-01-11T16:50:17.644Z,35.60
2024-01-11T16:52:46.518Z,36.57
2024-01-11T16:55:14.560Z,35.13
2024-01-11T16:57:42.571Z,35.37
2024-01-11T17:00:11.184Z,36.77
2024-01-11T17:02:40.603Z,32.53
2024-01-11T17:05:09.189Z,39.00
2024-01-11T17:07:37.166Z,31.27
2024-01-11T17:10:06.054Z,37.43
2024-01-11T17:12:34.095Z,32.93
2024-01-11T17:15:02.277Z,34.33
2024-01-11T17:17:30.555Z,40.83
2024-01-11T17:19:59.884Z,37.57
2024-01-11T17:22:27.844Z,34.93
2024-01-11T17:24:58.760Z,35.10
2024-01-11T17:27:26.710Z,35.80
2024-01-11T17:29:54.827Z,33.83
2024-01-11T17:32:23.304Z,31.77
2024-01-11T17:34:54.111Z,38.53
2024-01-11T17:37:23.723Z,35.77
2024-01-11T17:39:52.241Z,38.83
2024-01-11T17:42:20.477Z,30.00
2024-01-11T17:44:48.703Z,32.93
2024-01-11T17:47:16.664Z,29.93
2024-01-11T17:49:44.644Z,32.87
2024-01-11T17:52:11.639Z,32.77
2024-01-11T17:54:41.649Z,29.33
2024-01-11T17:57:09.648Z,30.50
2024-01-11T17:59:37.581Z,35.03
2024-01-11T18:02:05.855Z,29.73
2024-01-11T18:04:33.841Z,32.55
2024-01-11T18:07:02.247Z,29.52
2024-01-11T18:09:30.226Z,37.13
2024-01-11T18:11:59.542Z,32.77
2024-01-11T18:14:27.476Z,30.67
2024-01-11T18:16:55.567Z,30.67
2024-01-11T18:19:23.661Z,33.57
2024-01-11T18:21:51.702Z,29.63
2024-01-11T18:24:19.615Z,28.90
2024-01-11T18:26:47.648Z,30.80
2024-01-11T18:29:17.108Z,33.80
2024-01-11T18:31:45.278Z,29.50
2024-01-11T18:34:13.367Z,29.52
2024-01-11T18:36:45.354Z,33.50
2024-01-11T18:39:13.397Z,27.10
2024-01-11T18:41:41.404Z,34.93
2024-01-11T18:44:10.983Z,29.40
2024-01-11T18:46:44.387Z,34.60
2024-01-11T18:49:12.503Z,35.03
2024-01-11T18:51:41.157Z,28.53
2024-01-11T18:54:09.413Z,30.00
2024-01-11T18:56:37.499Z,33.47
2024-01-11T18:59:06.138Z,30.37
2024-01-11T19:01:34.634Z,28.52
2024-01-11T19:04:04.315Z,33.17
2024-01-11T19:06:32.511Z,30.57
2024-01-11T19:09:00.737Z,33.50
2024-01-11T19:11:28.782Z,30.88
2024-01-11T19:13:57.749Z,31.03
2024-01-11T19:16:25.781Z,34.33
2024-01-11T19:18:54.171Z,33.27
2024-01-11T19:21:23.605Z,31.20
2024-01-11T19:23:51.633Z,32.20
2024-01-11T19:26:19.631Z,31.30
2024-01-11T19:28:47.564Z,30.70
2024-01-11T19:31:17.472Z,33.88
2024-01-11T19:33:45.493Z,34.17
2024-01-11T19:36:13.481Z,32.67
2024-01-11T19:38:42.843Z,33.00
2024-01-11T19:41:10.896Z,34.53
2024-01-11T19:43:46.511Z,33.67
2024-01-11T19:46:18.800Z,37.08
2024-01-11T19:48:47.035Z,36.90
2024-01-11T19:51:15.052Z,37.58
2024-01-11T19:53:44.377Z,38.33
2024-01-11T19:56:19.132Z,38.13
2024-01-11T19:58:46.420Z,37.95
2024-01-11T20:01:14.903Z,32.97
2024-01-11T20:03:43.712Z,29.70
2024-01-11T20:06:12.295Z,32.55
2024-01-11T20:08:41.027Z,35.17
2024-01-11T20:11:10.582Z,35.73
2024-01-11T20:13:38.541Z,32.88
2024-01-11T20:16:09.193Z,31.75
2024-01-11T20:18:38.136Z,34.75
2024-01-11T20:21:11.609Z,34.30
2024-01-11T20:23:43.772Z,32.63
2024-01-11T20:26:15.020Z,32.10
2024-01-11T20:28:43.290Z,31.97
2024-01-11T20:31:11.401Z,32.53
2024-01-11T20:33:39.841Z,32.80
2024-01-11T20:36:09.060Z,32.07
2024-01-11T20:38:37.539Z,32.70
2024-01-11T20:41:06.060Z,37.03
2024-01-11T20:43:35.395Z,37.23
2024-01-11T20:46:04.101Z,33.03
2024-01-11T20:48:32.197Z,32.03
2024-01-11T20:51:00.775Z,32.47
2024-01-11T20:53:28.813Z,37.17
2024-01-11T20:55:57.561Z,32.65
2024-01-11T20:58:25.484Z,32.47
2024-01-11T21:00:54.872Z,34.30
2024-01-11T21:03:22.900Z,36.70
2024-01-11T21:05:54.814Z,35.27
2024-01-11T21:08:23.029Z,32.17
2024-01-11T21:10:50.946Z,34.13
2024-01-11T21:13:18.946Z,30.60
2024-01-11T21:15:46.873Z,33.30
2024-01-11T21:18:16.511Z,31.80
2024-01-11T21:20:45.307Z,34.47
2024-01-11T21:23:13.299Z,30.80
2024-01-11T21:25:41.241Z,31.60
2024-01-11T21:28:09.187Z,29.80
2024-01-11T21:30:37.177Z,36.43
2024-01-11T21:33:05.788Z,31.33
2024-01-11T21:35:35.198Z,34.50
2024-01-11T21:38:03.128Z,33.87
2024-01-11T21:40:31.650Z,30.70
2024-01-11T21:42:59.543Z,31.80
2024-01-11T21:45:27.522Z,33.57
2024-01-11T21:47:55.562Z,31.93
2024-01-11T21:50:23.512Z,34.53
2024-01-11T21:52:53.026Z,34.80
2024-01-11T21:55:20.994Z,36.50
2024-01-11T21:57:48.940Z,31.37
2024-01-11T22:00:17.839Z,33.43
2024-01-11T22:02:45.809Z,31.33
2024-01-11T22:05:13.811Z,34.97
2024-01-11T22:07:41.757Z,35.33
2024-01-11T22:10:11.482Z,34.20
2024-01-11T22:12:39.393Z,31.70
2024-01-11T22:15:09.264Z,35.53
2024-01-11T22:17:37.487Z,32.50
2024-01-11T22:20:06.829Z,38.73
2024-01-11T22:22:34.943Z,27.50
2024-01-11T22:25:04.148Z,34.70
2024-01-11T22:27:33.415Z,30.87
2024-01-11T22:30:01.763Z,28.53
2024-01-11T22:32:29.754Z,31.23
2024-01-11T22:34:57.737Z,35.30
2024-01-11T22:37:25.658Z,34.40
2024-01-11T22:39:53.624Z,33.37
2024-01-11T22:42:21.670Z,33.00
2024-01-11T22:44:50.944Z,31.23
2024-01-11T22:47:19.727Z,34.13
2024-01-11T22:49:47.683Z,35.17
2024-01-11T22:52:15.643Z,35.23
2024-01-11T22:54:43.627Z,33.10
2024-01-11T22:57:11.604Z,34.83
2024-01-11T22:59:39.554Z,34.23
2024-01-11T23:02:08.856Z,33.87
2024-01-11T23:04:37.045Z,36.10
2024-01-11T23:07:05.242Z,34.57
2024-01-11T23:09:33.186Z,36.33
2024-01-11T23:12:03.174Z,35.47
2024-01-11T23:14:31.402Z,35.67
2024-01-11T23:16:59.377Z,34.33
2024-01-11T23:19:29.125Z,34.40
2024-01-11T23:21:57.326Z,33.07
2024-01-11T23:24:25.478Z,34.23
2024-01-11T23:26:53.473Z,35.60
2024-01-11T23:29:21.453Z,31.53
2024-01-11T23:31:50.931Z,33.17
2024-01-11T23:34:18.911Z,33.13
2024-01-11T23:36:48.336Z,32.73
2024-01-11T23:39:16.247Z,36.73
2024-01-11T23:41:44.204Z,31.93
2024-01-11T23:44:12.651Z,34.03
2024-01-11T23:46:40.542Z,38.13
2024-01-11T23:49:09.813Z,41.87
2024-01-11T23:51:38.024Z,33.77
2024-01-11T23:54:07.505Z,35.85
2024-01-11T23:56:35.487Z,38.00
2024-01-11T23:59:03.699Z,35.10
